#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-163658,158349517154312704,2023-03-07T10:52:03,72.344051,29.593226,20.25,0.01
GaiaX23-163657,158379169608525312,2023-03-07T10:52:01,72.813638,29.960982,19.75,0.04
GaiaX23-163656,158337663044576000,2023-03-07T10:52:01,72.355340,29.559085,19.57,0.02
GaiaX23-163655,158336391734257408,2023-03-07T10:51:57,72.429941,29.515080,19.84,0.02
GaiaX23-163654,155344620595242624,2023-03-07T10:51:37,72.997929,29.472526,18.35,0.01
GaiaX23-163653,155265558837261440,2023-03-07T10:51:24,73.004029,29.142694,19.03,0.01
GaiaX23-163652,155079432134973184,2023-03-07T10:50:54,73.751271,29.031076,18.24,0.03
GaiaX23-163651,155049951479453056,2023-03-07T10:50:53,73.431500,28.714080,20.25,0.02
GaiaX23-163650,155052184862447488,2023-03-07T10:50:52,73.535119,28.787904,20.23,0.02
GaiaX23-163649,155016519454026752,2023-03-07T10:50:27,74.323485,28.805478,18.77,0.01
GaiaX23-163648,154239130372966272,2023-03-07T10:50:09,74.389865,28.409946,19.92,0.03
GaiaX23-163647,154212570295207552,2023-03-07T10:50:09,74.180077,28.214204,20.45,0.03
GaiaX23-163646,155744499231672064,2023-03-07T10:50:03,74.736869,28.552385,20.22,0.03
GaiaX23-163645,154230712237067264,2023-03-07T10:49:59,74.363766,28.135360,18.90,0.01
GaiaX23-163644,154214941117158400,2023-03-07T10:49:51,74.556471,28.082850,20.06,0.03
GaiaX23-163643,154160893248707456,2023-03-07T10:49:35,74.754656,27.843372,20.12,0.01
GaiaX23-163642,154149863772692096,2023-03-07T10:49:31,74.886783,27.853797,20.54,0.03
GaiaX23-163641,155659871196073088,2023-03-07T10:49:30,75.288326,28.159352,19.33,0.04
GaiaX23-163640,154156151604813824,2023-03-07T10:49:30,74.974210,27.912940,20.66,0.13
GaiaX23-163639,155476458911062272,2023-03-07T10:49:21,75.457663,28.091838,20.58,0.13
GaiaX23-163638,155405025014997248,2023-03-07T10:48:53,75.860906,27.716661,17.88,0.01
GaiaX23-163637,155392552429970176,2023-03-07T10:48:47,75.821020,27.526691,19.54,0.03
GaiaX23-163636,3420483693655689984,2023-03-07T10:48:32,75.926380,27.230327,18.71,0.01
GaiaX23-163635,3421968412309488256,2023-03-07T10:48:16,76.304805,27.142726,19.11,0.03
GaiaX23-163634,3420202046879536256,2023-03-07T10:47:41,76.663445,26.566408,19.62,0.01
GaiaX23-163633,3421693019005939968,2023-03-07T10:47:24,77.291186,26.648833,18.27,0.01
GaiaX23-163632,3421635913120772864,2023-03-07T10:47:18,77.189551,26.414062,19.21,0.01
GaiaX23-163631,3420130612983470464,2023-03-07T10:47:13,77.078293,26.192403,19.17,0.01
GaiaX23-163630,3420125665181145984,2023-03-07T10:47:07,77.117113,26.073426,18.54,0.00
GaiaX23-163629,3421615778314090752,2023-03-07T10:47:06,77.223319,26.134910,20.59,0.01
GaiaX23-163628,3421617221423102976,2023-03-07T10:47:02,77.412696,26.203017,19.50,0.01
GaiaX23-163627,3420112883358473344,2023-03-07T10:47:01,77.219887,26.009605,20.14,0.03
GaiaX23-163626,3421622684621504128,2023-03-07T10:47:00,77.627346,26.319790,19.59,0.04
GaiaX23-163625,3420869519156920448,2023-03-07T10:46:51,77.747860,26.201457,20.51,0.07
GaiaX23-163624,3420770563110428288,2023-03-07T10:46:12,78.021744,25.446141,16.28,0.01
GaiaX23-163623,3420577083424784768,2023-03-07T10:46:00,78.204335,25.289339,20.42,0.03
GaiaX23-163622,3420610274932049152,2023-03-07T10:45:57,78.709976,25.635983,20.14,0.03
GaiaX23-163621,3420561106146445568,2023-03-07T10:45:48,78.412967,25.165096,19.52,0.01
GaiaX23-163620,3420556879898627328,2023-03-07T10:45:43,78.465157,25.084563,18.96,0.02
GaiaX23-163619,3420492455389190656,2023-03-07T10:45:27,78.725682,24.898106,19.58,0.01
GaiaX23-163618,3420490806121749632,2023-03-07T10:45:23,78.731948,24.822687,20.11,0.02
GaiaX23-163617,3420494688772185600,2023-03-07T10:45:21,78.915772,24.907998,20.51,0.04
GaiaX23-163616,3417525182744208000,2023-03-07T10:45:14,79.337518,25.097755,19.70,0.02
GaiaX23-163615,3417483951058166016,2023-03-07T10:45:12,78.946495,24.725969,19.25,0.00
GaiaX23-163614,3417464709604682752,2023-03-07T10:44:57,79.111540,24.489633,19.80,0.03
GaiaX23-163613,3417461789026921984,2023-03-07T10:44:56,79.143304,24.475147,19.82,0.02
GaiaX23-163612,3417449075923727488,2023-03-07T10:44:52,79.587912,24.747726,19.58,0.04
GaiaX23-163611,3417444128121404032,2023-03-07T10:44:45,79.643358,24.626158,20.63,0.06
GaiaX23-163610,3417395887048736768,2023-03-07T10:44:37,79.401014,24.230347,20.38,0.03
GaiaX23-163609,3417400559973156992,2023-03-07T10:44:31,79.727494,24.343635,20.40,0.05
GaiaX23-163608,3417399323022576256,2023-03-07T10:44:28,79.748259,24.282573,18.04,0.01
GaiaX23-163607,3417238244568501632,2023-03-07T10:44:16,80.146189,24.318247,18.29,0.02
GaiaX23-163606,3417224191435511168,2023-03-07T10:44:08,80.370804,24.298645,20.23,0.06
GaiaX23-163605,3417220892900628864,2023-03-07T10:44:05,80.320036,24.178147,19.77,0.06
GaiaX23-163604,3417163546497294336,2023-03-07T10:43:56,80.271819,23.918100,20.37,0.04
GaiaX23-163603,3417155952995116672,2023-03-07T10:43:49,80.569258,23.977445,19.94,0.02
GaiaX23-163602,3417145232756746752,2023-03-07T10:43:43,80.555754,23.833818,16.21,0.00
GaiaX23-163601,3416391105217669760,2023-03-07T10:43:35,80.597664,23.666693,18.95,0.01
GaiaX23-163600,3416400725944413696,2023-03-07T10:43:35,80.833717,23.864025,20.19,0.04
GaiaX23-163599,3416391689333223552,2023-03-07T10:43:32,80.697838,23.674824,20.36,0.05
GaiaX23-163598,3416363376908807552,2023-03-07T10:43:32,80.422992,23.446488,19.58,0.01
GaiaX23-163597,3416386810250375552,2023-03-07T10:43:29,80.694987,23.608383,20.08,0.02
GaiaX23-163596,3416345956521457408,2023-03-07T10:43:18,80.658297,23.297998,19.49,0.02
GaiaX23-163595,3416325134520008576,2023-03-07T10:43:05,81.214326,23.433368,19.84,0.04
GaiaX23-163594,3416290809141379456,2023-03-07T10:43:02,80.945449,23.124952,18.06,0.01
GaiaX23-163593,3416308641845595264,2023-03-07T10:42:50,81.516435,23.300761,18.80,0.02
GaiaX23-163592,3416080905500718848,2023-03-07T10:42:40,81.253012,22.856213,20.53,0.05
GaiaX23-163591,3416092793970195712,2023-03-07T10:42:31,81.546497,22.868255,20.55,0.03
GaiaX23-163590,3416095989425864704,2023-03-07T10:42:28,81.710364,22.909578,18.38,0.01
GaiaX23-163589,3416062797918600832,2023-03-07T10:42:26,81.422667,22.639933,19.93,0.04
GaiaX23-163588,3416095302231098240,2023-03-07T10:42:25,81.767872,22.898025,20.29,0.05
GaiaX23-163587,3416034210616281728,2023-03-07T10:42:14,81.693061,22.564815,19.30,0.01
GaiaX23-163586,3403992977746174848,2023-03-07T10:41:39,82.431760,22.292694,20.02,0.05
GaiaX23-163585,3403938345762171136,2023-03-07T10:41:32,82.445977,22.153049,20.30,0.04
GaiaX23-163584,3403935219025979904,2023-03-07T10:41:31,82.316099,22.007556,19.00,0.02
GaiaX23-163583,3403945836185136768,2023-03-07T10:41:29,82.673969,22.258515,20.39,0.05
GaiaX23-163582,3404036580255155328,2023-03-07T10:41:27,82.770879,22.278278,18.86,0.01
GaiaX23-163581,3404036064859079936,2023-03-07T10:41:24,82.808826,22.253212,19.10,0.02
GaiaX23-163580,3403918382754182528,2023-03-07T10:41:19,82.544332,21.916090,19.24,0.02
GaiaX23-163579,3403925735738193920,2023-03-07T10:41:18,82.718883,22.011148,18.47,0.01
GaiaX23-163578,3403913538031073920,2023-03-07T10:41:14,82.545809,21.781242,20.53,0.08
GaiaX23-163577,3403920959734562048,2023-03-07T10:41:11,82.779220,21.888713,20.37,0.02
GaiaX23-163576,3403732256053373184,2023-03-07T10:41:06,82.867524,21.838394,19.82,0.02
GaiaX23-163575,3403825096066510464,2023-03-07T10:41:00,83.189021,21.959594,20.10,0.03
GaiaX23-163574,3403719336791747968,2023-03-07T10:40:57,82.844128,21.618689,18.73,0.01
GaiaX23-163573,3403649449083911808,2023-03-07T10:40:34,83.122774,21.285519,19.27,0.02
GaiaX23-163572,3403645875671122688,2023-03-07T10:40:31,83.407562,21.440106,19.81,0.01
GaiaX23-163571,3403645910030861184,2023-03-07T10:40:31,83.420543,21.449262,20.06,0.04
GaiaX23-163570,3403641580703827840,2023-03-07T10:40:26,83.494566,21.374150,20.09,0.04
GaiaX23-163569,3403642130459642496,2023-03-07T10:40:23,83.582680,21.369365,20.39,0.05
GaiaX23-163568,3402875667775741056,2023-03-07T10:40:11,83.451922,20.989197,19.63,0.03
GaiaX23-163567,3402877248323706624,2023-03-07T10:40:09,83.591955,21.055634,20.36,0.02
GaiaX23-163566,3402870410735772928,2023-03-07T10:40:03,83.804570,21.060119,20.33,0.03
GaiaX23-163565,3402838009502491008,2023-03-07T10:40:03,83.476680,20.812665,20.10,0.06
GaiaX23-163564,3402861339764843136,2023-03-07T10:40:03,83.567948,20.874713,19.72,0.02
GaiaX23-163563,3402872128722691456,2023-03-07T10:40:02,83.872800,21.099001,20.29,0.07
GaiaX23-163562,3402814713599881728,2023-03-07T10:39:48,84.012147,20.879542,19.90,0.04
GaiaX23-163561,3402787913003956992,2023-03-07T10:39:34,84.012218,20.532901,20.48,0.03
GaiaX23-163560,3402698852559376640,2023-03-07T10:39:20,84.579746,20.647136,20.66,0.11
GaiaX23-163559,3402589691669892864,2023-03-07T10:39:16,84.410425,20.418086,17.92,0.01
GaiaX23-163558,3402629102290490880,2023-03-07T10:38:57,84.878473,20.334695,19.79,0.02
GaiaX23-163557,3402613777847179392,2023-03-07T10:38:46,85.137055,20.268711,19.65,0.04
GaiaX23-163556,3399585791544005504,2023-03-07T10:38:22,85.367398,19.860866,19.91,0.05
GaiaX23-163555,3399479104557193088,2023-03-07T10:38:16,85.103236,19.523124,18.68,0.01
GaiaX23-163554,3399422101751244672,2023-03-07T10:37:59,85.517179,19.448504,19.73,0.04
GaiaX23-163553,3399230443133873152,2023-03-07T10:37:46,85.772397,19.337323,16.09,0.00
GaiaX23-163552,3399179315843183360,2023-03-07T10:37:36,85.589174,18.934938,19.27,0.04
GaiaX23-163551,3399175123955103360,2023-03-07T10:37:30,85.667918,18.866219,20.37,0.05
GaiaX23-163550,3399150831620079616,2023-03-07T10:37:23,85.901462,18.871451,20.15,0.02
GaiaX23-163549,3399137122084473856,2023-03-07T10:37:06,86.279290,18.763225,18.09,0.01
GaiaX23-163548,3399130250136800896,2023-03-07T10:37:04,86.260153,18.701537,19.92,0.04
GaiaX23-163547,3398481744434073728,2023-03-07T10:36:59,86.558881,18.830369,19.08,0.03
GaiaX23-163546,3398396360484232192,2023-03-07T10:36:25,87.137362,18.471093,19.58,0.01
GaiaX23-163545,3397995073099957376,2023-03-07T10:35:34,87.320499,17.400087,19.29,0.03
GaiaX23-163544,3398005655899362944,2023-03-07T10:35:28,87.475197,17.370949,20.11,0.01
GaiaX23-163543,3349969470349733376,2023-03-07T10:35:17,87.930669,17.456015,17.84,0.01
GaiaX23-163542,3349937756311219456,2023-03-07T10:35:16,87.598915,17.179852,18.80,0.01
GaiaX23-163541,3349934457776336896,2023-03-07T10:35:13,87.644633,17.146126,19.71,0.02
GaiaX23-163540,3349899239044513792,2023-03-07T10:34:50,88.323193,17.141530,19.31,0.03
GaiaX23-163539,3349884258198586624,2023-03-07T10:34:45,88.329868,17.023311,19.66,0.03
GaiaX23-163538,3349613881419230080,2023-03-07T10:33:57,88.935132,16.357870,19.81,0.01
GaiaX23-163537,3349597904140891008,2023-03-07T10:33:47,89.130370,16.279274,18.61,0.01
GaiaX23-163536,3348846868979032832,2023-03-07T10:33:41,89.301571,16.251100,19.04,0.03
GaiaX23-163535,3348525433630471680,2023-03-07T10:32:41,89.758880,15.206879,20.27,0.02
GaiaX23-163534,3345464977370754560,2023-03-07T10:31:53,90.875449,14.937808,19.59,0.03
GaiaX23-163533,3345411582337333504,2023-03-07T10:31:40,90.620475,14.424383,19.20,0.01
GaiaX23-163532,3345377841074261504,2023-03-07T10:31:21,91.290809,14.501471,20.33,0.08
GaiaX23-163531,3345377531836616704,2023-03-07T10:31:19,91.302845,14.466319,19.28,0.03
GaiaX23-163530,3345116432183869568,2023-03-07T10:30:48,91.707003,14.054642,20.24,0.05
GaiaX23-163529,3344328357221708800,2023-03-07T10:30:15,91.987933,13.496260,19.71,0.01
GaiaX23-163528,3344247405678119168,2023-03-07T10:29:48,92.404424,13.179275,19.72,0.05
GaiaX23-163527,3344215485481177728,2023-03-07T10:29:37,92.349800,12.889301,16.87,0.01
GaiaX23-163526,3343947960559767296,2023-03-07T10:29:06,92.669159,12.417126,20.53,0.04
GaiaX23-163525,3331909888788142592,2023-03-07T10:28:34,93.080312,11.991041,19.25,0.01
GaiaX23-163524,3331840860073766528,2023-03-07T10:28:13,93.425596,11.753629,20.04,0.02
GaiaX23-163523,3331564367256964096,2023-03-07T10:27:19,94.244362,11.136333,20.06,0.04
GaiaX23-163522,3327335611180000512,2023-03-07T10:24:51,96.246387,9.245380,19.98,0.02
GaiaX23-163521,3132152918357076736,2023-03-07T10:21:26,98.697173,6.417783,19.75,0.02
GaiaX23-163520,3126483114850273664,2023-03-07T10:17:06,101.921489,2.945453,18.66,0.01
GaiaX23-163519,3126275204071306112,2023-03-07T10:15:54,103.156718,2.245784,19.47,0.04
GaiaX23-163518,386674033062395264,2023-03-07T09:57:36,0.785172,46.066017,19.57,0.02
GaiaX23-163517,389953704452481664,2023-03-07T09:51:39,9.859282,46.766092,19.40,0.02
GaiaX23-163516,5721075675877496960,2023-03-07T09:51:19,121.292949,-16.951527,18.83,0.01
GaiaX23-163515,390134196155139072,2023-03-07T09:50:01,12.414662,46.907081,19.76,0.02
GaiaX23-163514,378123474731054976,2023-03-07T09:49:57,12.509086,46.763192,19.45,0.02
GaiaX23-163513,237567921188046080,2023-03-07T09:23:15,52.135456,40.414828,19.37,0.02
GaiaX23-163512,223584882059520768,2023-03-07T09:19:09,56.971605,37.914000,19.44,0.03
GaiaX23-163511,176896835210566144,2023-03-07T09:14:12,63.174952,35.419456,19.91,0.06
GaiaX23-163510,172445015705189888,2023-03-07T09:10:23,67.032640,32.658400,20.27,0.08
GaiaX23-163509,172455220547485824,2023-03-07T09:10:22,67.276729,32.874124,18.78,0.06
GaiaX23-163508,171626875974848000,2023-03-07T09:09:45,67.792958,32.322627,20.02,0.03
GaiaX23-163507,171788263665560192,2023-03-07T09:09:11,68.420388,31.970379,20.24,0.11
GaiaX23-163506,159636907830888448,2023-03-07T09:07:53,69.921496,31.236940,19.23,0.01
GaiaX23-163505,158607180833090176,2023-03-07T09:06:51,70.935424,30.487762,20.13,0.04
GaiaX23-163504,158529974500980352,2023-03-07T09:06:24,71.218480,30.041318,20.45,0.13
GaiaX23-163503,158616183084096256,2023-03-07T09:06:14,71.658964,30.154670,18.97,0.01
GaiaX23-163502,158614533816654976,2023-03-07T09:06:10,71.751520,30.143094,19.77,0.03
GaiaX23-163501,158612128634969600,2023-03-07T09:06:08,71.766625,30.100711,20.09,0.06
GaiaX23-163500,158349585873796608,2023-03-07T09:05:30,72.334558,29.593357,20.13,0.04
GaiaX23-163499,158337869203013248,2023-03-07T09:05:28,72.373656,29.591339,20.47,0.08
GaiaX23-163498,158336357374525696,2023-03-07T09:05:24,72.412220,29.514726,19.80,0.02
GaiaX23-163497,155079466494721280,2023-03-07T09:04:22,73.728078,29.029904,18.27,0.03
GaiaX23-163496,155050157637893120,2023-03-07T09:04:20,73.423360,28.714134,19.91,0.03
GaiaX23-163495,154239096013235712,2023-03-07T09:03:36,74.369331,28.410618,19.78,0.05
GaiaX23-163494,154207313255246976,2023-03-07T09:03:27,74.337109,28.133936,18.81,0.05
GaiaX23-163493,154162336357726848,2023-03-07T09:03:07,74.667601,27.910489,20.13,0.05
GaiaX23-163492,154137425547410304,2023-03-07T09:03:04,74.614054,27.788711,20.38,0.03
GaiaX23-163491,155656022905376768,2023-03-07T09:02:53,75.199385,27.998016,20.44,0.13
GaiaX23-163490,153926972150090368,2023-03-07T09:02:41,74.951893,27.484548,19.55,0.04
GaiaX23-163489,153933019464045056,2023-03-07T09:02:29,75.160549,27.354609,20.14,0.03
GaiaX23-163488,155392449350757504,2023-03-07T09:02:14,75.804543,27.523846,19.50,0.02
GaiaX23-163487,5376785187542986752,2023-03-07T09:01:50,170.859539,-44.159791,20.42,0.03
GaiaX23-163486,3421636084919471616,2023-03-07T09:00:45,77.166231,26.411977,19.26,0.03
GaiaX23-163485,3420127451887545472,2023-03-07T09:00:38,77.069278,26.149583,20.41,0.05
GaiaX23-163484,3420125733900627456,2023-03-07T09:00:34,77.099985,26.074107,18.42,0.01
GaiaX23-163483,3421617393221800832,2023-03-07T09:00:29,77.396531,26.202636,19.55,0.03
GaiaX23-163482,3420112917718217344,2023-03-07T09:00:28,77.199965,26.007766,20.07,0.02
GaiaX23-163481,3419337487142965504,2023-03-07T09:00:07,77.350700,25.613100,20.11,0.09
GaiaX23-163480,3419280759214920960,2023-03-07T08:59:47,77.722274,25.411138,18.49,0.03
GaiaX23-163479,3419265709649516416,2023-03-07T08:59:37,77.794218,25.230713,20.25,0.13
GaiaX23-163478,3419068519113106304,2023-03-07T08:59:19,78.104987,25.030672,19.82,0.11
GaiaX23-163477,3420570039678429312,2023-03-07T08:59:16,78.541366,25.321824,18.11,0.01
GaiaX23-163476,3420561003067238656,2023-03-07T08:59:14,78.397515,25.157266,19.04,0.01
GaiaX23-163475,3420557601453140992,2023-03-07T08:59:10,78.443517,25.088133,18.96,0.08
GaiaX23-163474,3420492146151552256,2023-03-07T08:58:54,78.709548,24.897655,19.47,0.03
GaiaX23-163473,3415975730342403456,2023-03-07T08:58:34,78.802380,24.493540,19.88,0.03
GaiaX23-163472,3417464743964431488,2023-03-07T08:58:24,79.094040,24.486556,19.83,0.02
GaiaX23-163471,3417400766131594112,2023-03-07T08:57:58,79.712078,24.343354,20.06,0.08
GaiaX23-163470,3417399529181013760,2023-03-07T08:57:55,79.735022,24.281466,17.93,0.01
GaiaX23-163469,3417188388588140672,2023-03-07T08:57:29,80.136474,23.981120,19.77,0.04
GaiaX23-163468,3417162206467506048,2023-03-07T08:57:19,80.474640,23.987688,19.95,0.07
GaiaX23-163467,3417145232756754432,2023-03-07T08:57:10,80.543471,23.836287,16.40,0.00
GaiaX23-163466,3416391070857940608,2023-03-07T08:57:02,80.588169,23.670636,18.58,0.01
GaiaX23-163465,3416363342549077888,2023-03-07T08:56:59,80.404369,23.446119,19.69,0.04
GaiaX23-163464,3416387016408814208,2023-03-07T08:56:56,80.682389,23.608836,19.99,0.04
GaiaX23-163463,3416345956521465856,2023-03-07T08:56:45,80.645736,23.295160,19.43,0.01
GaiaX23-163462,3416290774781649792,2023-03-07T08:56:28,80.930544,23.123425,17.93,0.01
GaiaX23-163461,3416095989425875200,2023-03-07T08:55:54,81.700396,22.907896,18.86,0.02
GaiaX23-163460,3416061389169338368,2023-03-07T08:55:53,81.410464,22.638122,19.90,0.01
GaiaX23-163459,3416004936119201664,2023-03-07T08:55:44,81.381228,22.398220,20.32,0.05
GaiaX23-163458,3416010811634464000,2023-03-07T08:55:41,81.675214,22.564896,19.51,0.02
GaiaX23-163457,3416006963343767296,2023-03-07T08:55:37,81.584770,22.390451,18.35,0.01
GaiaX23-163456,3415987928048712320,2023-03-07T08:55:31,81.620426,22.283069,19.05,0.02
GaiaX23-163455,3403993183904616960,2023-03-07T08:55:05,82.420994,22.291412,19.79,0.06
GaiaX23-163454,3403925804457681408,2023-03-07T08:54:44,82.708796,22.009503,18.49,0.01
GaiaX23-163453,3403881274236756992,2023-03-07T08:54:40,82.356877,21.616650,20.15,0.02
GaiaX23-163452,3403921165893002880,2023-03-07T08:54:37,82.774253,21.888903,20.30,0.05
GaiaX23-163451,3403719439870974336,2023-03-07T08:54:24,82.829818,21.617573,18.64,0.01
GaiaX23-163450,3403711502771414656,2023-03-07T08:54:15,83.137635,21.642574,19.69,0.04
GaiaX23-163449,3403655118440755200,2023-03-07T08:54:06,83.131066,21.423633,20.26,0.03
GaiaX23-163448,3403649346004710528,2023-03-07T08:54:01,83.112236,21.282652,19.42,0.02
GaiaX23-163447,3403623473121718784,2023-03-07T08:54:01,82.966910,21.157218,19.79,0.04
GaiaX23-163446,3403645978750351616,2023-03-07T08:53:58,83.408137,21.443135,20.07,0.06
GaiaX23-163445,3403646116189306240,2023-03-07T08:53:54,83.497007,21.419714,19.36,0.05
GaiaX23-163444,3402876870366595968,2023-03-07T08:53:36,83.581680,21.054782,20.27,0.02
GaiaX23-163443,3402862095679099648,2023-03-07T08:53:30,83.546169,20.876924,19.44,0.10
GaiaX23-163442,3402870616894215296,2023-03-07T08:53:29,83.793745,21.059967,20.46,0.05
GaiaX23-163441,3402865943969799296,2023-03-07T08:53:22,83.899057,20.957989,20.49,0.07
GaiaX23-163440,3402817531098440448,2023-03-07T08:53:15,83.988437,20.870294,19.58,0.02
GaiaX23-163439,3402759669299030272,2023-03-07T08:53:06,83.670553,20.387153,17.93,0.01
GaiaX23-163438,3402799973272137344,2023-03-07T08:53:03,84.166892,20.728678,20.35,0.06
GaiaX23-163437,3402798461443650432,2023-03-07T08:53:00,84.283269,20.741748,18.44,0.02
GaiaX23-163436,3399479276355896448,2023-03-07T08:51:43,85.082020,19.519101,18.87,0.01
GaiaX23-163435,3399193575134615296,2023-03-07T08:51:10,85.402161,18.977208,20.27,0.02
GaiaX23-163434,3399179144044503296,2023-03-07T08:51:03,85.576508,18.936833,19.42,0.02
GaiaX23-163433,3399150797260355200,2023-03-07T08:50:49,85.893830,18.869173,19.82,0.05
GaiaX23-163432,3398307884156827136,2023-03-07T08:50:00,86.610688,18.261980,19.42,0.03
GaiaX23-163431,3398103581153713920,2023-03-07T08:49:37,87.059842,18.052097,19.95,0.06
GaiaX23-163430,3398069187055607296,2023-03-07T08:49:36,86.764076,17.795505,20.08,0.02
GaiaX23-163429,3398069977329590912,2023-03-07T08:49:31,86.907943,17.808078,19.13,0.01
GaiaX23-163428,3397996584928443520,2023-03-07T08:49:06,87.276343,17.479330,19.05,0.01
GaiaX23-163427,3397995073099957376,2023-03-07T08:49:01,87.320458,17.400061,19.21,0.04
GaiaX23-163426,3349937653232014208,2023-03-07T08:48:42,87.592579,17.177045,19.24,0.02
GaiaX23-163425,3349934423416608640,2023-03-07T08:48:40,87.633010,17.143820,19.70,0.01
GaiaX23-163424,6131834906268555008,2023-03-07T08:48:21,188.789789,-46.659698,17.80,0.01
GaiaX23-163423,3349896902582315904,2023-03-07T08:48:18,88.200333,17.070016,19.52,0.02
GaiaX23-163422,3349863676715313920,2023-03-07T08:48:16,87.906322,16.791197,20.25,0.05
GaiaX23-163421,3349597972860379520,2023-03-07T08:47:14,89.117718,16.280234,18.62,0.01
GaiaX23-163420,3348525433630481152,2023-03-07T08:46:08,89.755430,15.204671,20.34,0.03
GaiaX23-163419,3348466987715524736,2023-03-07T08:45:39,90.309305,14.964774,19.24,0.03
GaiaX23-163418,3345051595357584384,2023-03-07T08:43:51,91.557819,13.400527,20.60,0.02
GaiaX23-163417,3343955038665880192,2023-03-07T08:42:36,92.677325,12.495247,19.85,0.03
GaiaX23-163416,3343995858035061120,2023-03-07T08:42:36,92.597601,12.453720,20.55,0.02
GaiaX23-163415,3343937824436961408,2023-03-07T08:42:22,92.925936,12.375613,20.37,0.06
GaiaX23-163414,3330052435689344512,2023-03-07T08:40:47,93.838061,10.869204,20.56,0.05
GaiaX23-163413,3331564367256974720,2023-03-07T08:40:45,94.235794,11.134226,20.03,0.06
GaiaX23-163412,6086924391748767488,2023-03-07T08:40:44,199.198651,-46.834545,19.78,0.02
GaiaX23-163411,3329189250344711168,2023-03-07T08:39:54,94.564019,10.188809,20.29,0.04
GaiaX23-163410,3324420496615378176,2023-03-07T08:35:55,97.925245,7.260058,20.44,0.03
GaiaX23-163409,3126483046130801280,2023-03-07T08:30:32,101.921361,2.939149,18.78,0.01
GaiaX23-163408,3114044923920869632,2023-03-07T08:28:39,103.113658,1.278532,20.39,0.07
GaiaX23-163407,3113707476932990080,2023-03-07T08:27:33,103.957247,0.431336,20.56,0.03
GaiaX23-163406,3109245967984504832,2023-03-07T08:24:17,106.681966,-1.932973,19.49,0.02
GaiaX23-163405,5721059355001788544,2023-03-07T08:04:35,121.452288,-17.033683,20.42,0.04
GaiaX23-163404,5719681770002765312,2023-03-07T08:02:03,123.640327,-18.738615,20.17,0.04
GaiaX23-163403,5378218229147300608,2023-03-07T07:10:16,177.461949,-45.153265,18.71,0.03
GaiaX23-163402,4259060596322316544,2023-03-07T07:09:17,282.270835,-2.327622,18.34,0.01
GaiaX23-163401,6143172932726612480,2023-03-07T07:06:05,182.961855,-46.070834,19.15,0.02
GaiaX23-163400,6143579752026726528,2023-03-07T07:05:31,183.898862,-45.672217,19.47,0.02
GaiaX23-163399,6131549892229602176,2023-03-07T07:04:19,185.436742,-46.031901,19.75,0.02
GaiaX23-163398,6129203087742479104,2023-03-07T07:01:01,189.869384,-46.511830,15.19,0.03
GaiaX23-163397,6132267323568505728,2023-03-07T07:00:58,190.084764,-45.901210,18.52,0.02
GaiaX23-163396,6134346225178632704,2023-03-07T06:57:58,194.094189,-46.171688,19.03,0.03
GaiaX23-163395,6134332687441715584,2023-03-07T06:57:58,194.086683,-46.309178,19.74,0.04
GaiaX23-163394,6134110895330171008,2023-03-07T06:57:13,195.090502,-46.362851,18.77,0.01
GaiaX23-163393,6086999021100513408,2023-03-07T06:54:21,198.959310,-46.361675,19.60,0.02
GaiaX23-163392,6084250138951358208,2023-03-07T06:51:01,203.433929,-46.095318,20.49,0.03
GaiaX23-163391,6097101780614024832,2023-03-07T06:45:48,210.270824,-45.250879,20.37,0.06
GaiaX23-163390,6097088174157636736,2023-03-07T06:45:22,210.803440,-44.970859,20.08,0.07
GaiaX23-163389,6099548468867153664,2023-03-07T06:40:00,217.547801,-43.844304,20.35,0.10
GaiaX23-163388,1931392143866547456,2023-03-07T05:54:42,345.662613,42.737009,19.78,0.07
GaiaX23-163387,350428391739301504,2023-03-07T05:27:25,26.085582,45.473008,20.52,0.05
GaiaX23-163386,239866450248688640,2023-03-07T05:13:03,46.789864,41.002709,19.71,0.04
GaiaX23-163385,238939802461476096,2023-03-07T05:11:42,48.605026,40.419585,19.53,0.07
GaiaX23-163384,223197853966781952,2023-03-07T05:05:31,56.624224,37.539781,16.85,0.01
GaiaX23-163383,223197098052549504,2023-03-07T05:05:27,56.726141,37.516031,19.46,0.02
GaiaX23-163382,223132261226245632,2023-03-07T05:04:59,57.302864,37.289554,19.19,0.02
GaiaX23-163381,219325133498700288,2023-03-07T05:02:32,59.995065,35.655748,18.56,0.02
GaiaX23-163380,219051080225115648,2023-03-07T05:01:44,60.804240,35.085102,19.96,0.03
GaiaX23-163379,219136601614807040,2023-03-07T05:01:37,61.165521,35.256293,20.43,0.02
GaiaX23-163378,219139178595185920,2023-03-07T05:01:32,61.357657,35.288075,20.65,0.05
GaiaX23-163377,170990499263495040,2023-03-07T05:01:17,61.294635,34.794609,20.05,0.04
GaiaX23-163376,170764721423207040,2023-03-07T04:59:59,63.009895,34.261918,17.47,0.01
GaiaX23-163375,176010422677100160,2023-03-07T04:59:37,63.507451,34.110978,20.22,0.04
GaiaX23-163374,169727126041423616,2023-03-07T04:58:58,63.911570,33.399190,20.01,0.02
