#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-164661,3423163512731296128,2023-03-08T08:50:56,89.858418,20.876989,18.62,0.00
GaiaX23-164660,3423159801879553536,2023-03-08T08:50:50,90.011751,20.863533,20.49,0.03
GaiaX23-164659,3422907292162928640,2023-03-08T08:50:17,90.621739,20.519414,18.04,0.00
GaiaX23-164658,3422796000971013888,2023-03-08T08:50:15,90.197092,20.184530,20.67,0.10
GaiaX23-164657,3374717071908350592,2023-03-08T08:49:40,90.645740,19.703525,19.27,0.02
GaiaX23-164656,3374775689621802624,2023-03-08T08:49:29,91.353904,19.937607,18.90,0.02
GaiaX23-164655,3374764625786049152,2023-03-08T08:49:21,91.374716,19.766333,20.47,0.02
GaiaX23-164654,3374648352431617280,2023-03-08T08:49:07,91.272226,19.392728,20.14,0.03
GaiaX23-164653,3374448378755541888,2023-03-08T08:48:54,91.379107,19.171033,20.31,0.03
GaiaX23-164652,3374442503240281856,2023-03-08T08:48:51,91.485593,19.174351,19.51,0.01
GaiaX23-164651,3374538332548574720,2023-03-08T08:48:50,91.742471,19.320085,19.81,0.05
GaiaX23-164650,3374357806485207936,2023-03-08T08:48:16,91.809730,18.585819,19.00,0.02
GaiaX23-164649,3373711705964460288,2023-03-08T08:48:14,92.250182,18.861150,18.15,0.02
GaiaX23-164648,3373641440299498880,2023-03-08T08:47:50,92.505940,18.501374,18.70,0.02
GaiaX23-164647,3373542862208271744,2023-03-08T08:47:45,92.485076,18.371807,19.85,0.02
GaiaX23-164646,3373517573440833536,2023-03-08T08:47:34,92.350787,18.014630,19.21,0.01
GaiaX23-164645,3373514755942287744,2023-03-08T08:47:31,92.449403,18.023009,19.83,0.03
GaiaX23-164644,3373313717115939328,2023-03-08T08:47:06,93.115886,17.915127,20.27,0.05
GaiaX23-164643,3373260081564350464,2023-03-08T08:46:51,93.277573,17.702388,19.59,0.01
GaiaX23-164642,3373239774958975360,2023-03-08T08:46:47,93.173808,17.537757,20.28,0.03
GaiaX23-164641,3370216186700950656,2023-03-08T08:46:18,93.671638,17.220923,19.15,0.02
GaiaX23-164640,3369880457699168512,2023-03-08T08:45:13,94.578305,16.393475,19.94,0.03
GaiaX23-164639,3369834415649756672,2023-03-08T08:45:04,94.443122,16.083481,20.42,0.07
GaiaX23-164638,3369862899872864896,2023-03-08T08:45:02,94.728584,16.234145,19.26,0.03
GaiaX23-164637,3369827956018945280,2023-03-08T08:44:57,94.471517,15.947786,19.35,0.02
GaiaX23-164636,3369083483566139136,2023-03-08T08:44:38,95.004520,15.889166,19.74,0.04
GaiaX23-164635,3368705011049119616,2023-03-08T08:43:24,95.826405,14.792449,19.75,0.01
GaiaX23-164634,3356720162510337664,2023-03-08T08:43:18,96.120209,14.861353,20.00,0.02
GaiaX23-164633,3355586634737485568,2023-03-08T08:41:30,97.534208,13.431752,14.05,0.00
GaiaX23-164632,3355517434224414976,2023-03-08T08:41:10,97.827742,13.173721,18.98,0.01
GaiaX23-164631,3355484448875581824,2023-03-08T08:41:07,97.571832,12.940991,19.78,0.02
GaiaX23-164630,3355272036975052032,2023-03-08T08:40:38,98.018469,12.591158,19.73,0.02
GaiaX23-164629,3352161827818844288,2023-03-08T08:39:46,98.665898,11.898759,19.74,0.02
GaiaX23-164628,3352088916454030336,2023-03-08T08:39:15,99.183875,11.563574,19.73,0.02
GaiaX23-164627,3352094414012169600,2023-03-08T08:39:12,99.316394,11.590333,20.26,0.05
GaiaX23-164626,3327030977731444352,2023-03-08T08:38:17,99.719772,10.629821,20.23,0.03
GaiaX23-164625,3326750980224501376,2023-03-08T08:37:27,100.554198,10.098597,19.12,0.03
GaiaX23-164624,3350767543990896384,2023-03-08T08:37:25,100.642138,10.120768,19.81,0.03
GaiaX23-164623,3134496836625737216,2023-03-08T08:36:30,101.233284,9.322839,20.50,0.07
GaiaX23-164622,3133335443110362880,2023-03-08T08:34:59,102.138339,7.924811,19.81,0.05
GaiaX23-164621,3129550030734824064,2023-03-08T08:32:12,103.965200,5.525680,19.27,0.03
GaiaX23-164620,3111102974400664704,2023-03-08T08:25:36,108.750792,0.187408,18.74,0.01
GaiaX23-164619,3109888460749432064,2023-03-08T08:23:19,110.600774,-1.503055,19.09,0.01
GaiaX23-164618,3061559049174562560,2023-03-08T08:22:22,111.290731,-2.274350,19.82,0.02
GaiaX23-164617,3057206529319520384,2023-03-08T08:19:28,113.187748,-4.714683,19.93,0.04
GaiaX23-164616,3041022783312862336,2023-03-08T08:14:17,116.799551,-8.884237,20.11,0.07
GaiaX23-164615,5725870543001536128,2023-03-08T08:08:12,120.988544,-13.763563,20.22,0.03
GaiaX23-164614,5721655565180671104,2023-03-08T08:05:47,123.010617,-15.460171,19.23,0.03
GaiaX23-164613,5721585230796238720,2023-03-08T08:05:21,123.350377,-15.772879,18.92,0.03
GaiaX23-164612,5720540797815916416,2023-03-08T08:04:06,124.293641,-16.701273,19.84,0.03
GaiaX23-164611,5720417858672044928,2023-03-08T08:03:25,124.478579,-17.449580,19.28,0.02
GaiaX23-164610,5652276999924430208,2023-03-08T07:52:19,133.146474,-25.541476,19.47,0.01
GaiaX23-164609,5634900386885729920,2023-03-08T07:45:39,138.702414,-30.146127,19.59,0.03
GaiaX23-164608,5434935677473577216,2023-03-08T07:36:04,147.887927,-35.867659,18.27,0.01
GaiaX23-164607,4095784665808401408,2023-03-08T07:29:52,272.453989,-18.305591,19.94,0.08
GaiaX23-164606,4095990343198391040,2023-03-08T07:29:00,272.813383,-17.498546,19.97,0.06
GaiaX23-164605,4095943751393166336,2023-03-08T07:28:53,272.972400,-17.513986,20.29,0.03
GaiaX23-164604,5376289032925610880,2023-03-08T07:16:12,170.097866,-45.428546,19.48,0.08
GaiaX23-164603,5372457097454891776,2023-03-08T07:11:55,175.778957,-46.585803,19.18,0.05
GaiaX23-164602,6130762367030721792,2023-03-08T07:07:14,181.964105,-47.986702,19.31,0.01
GaiaX23-164601,6127138239273050880,2023-03-08T07:04:23,185.967811,-48.398729,19.84,0.06
GaiaX23-164600,6127139785461278208,2023-03-08T07:04:14,186.152899,-48.435828,18.82,0.03
GaiaX23-164599,6128425904820816000,2023-03-08T07:02:21,188.868446,-48.522941,20.00,0.05
GaiaX23-164598,6127675453778004352,2023-03-08T07:02:10,189.017662,-48.870401,20.49,0.05
GaiaX23-164597,4062050343420926592,2023-03-08T05:55:51,263.340974,-25.954892,19.46,0.02
GaiaX23-164596,4095990033960762112,2023-03-08T05:42:26,272.787636,-17.496296,20.13,0.07
GaiaX23-164595,399402323267308032,2023-03-08T05:29:55,24.493947,48.586173,19.45,0.02
GaiaX23-164594,436994797613761920,2023-03-08T05:18:25,42.595692,45.945458,20.63,0.04
GaiaX23-164593,230927901748958464,2023-03-08T05:07:39,57.921584,41.459401,19.00,0.02
GaiaX23-164592,178233188508337408,2023-03-08T05:00:17,66.990725,37.205979,18.73,0.02
GaiaX23-164591,174934481826395264,2023-03-08T04:59:09,68.111269,36.319837,19.31,0.03
GaiaX23-164590,174672454463069952,2023-03-08T04:57:42,69.813110,35.451087,20.27,0.02
GaiaX23-164589,173847855101651712,2023-03-08T04:56:48,70.669112,34.725912,16.73,0.00
GaiaX23-164588,173654306696931328,2023-03-08T04:56:34,70.874469,34.541078,19.51,0.04
GaiaX23-164587,173647400389520896,2023-03-08T04:56:25,71.235089,34.612780,19.40,0.04
GaiaX23-164586,173957119069899776,2023-03-08T04:56:05,71.577538,34.380589,18.82,0.01
GaiaX23-164585,161867335888521984,2023-03-08T04:55:24,72.195238,33.814084,18.40,0.02
GaiaX23-164584,161850052940124800,2023-03-08T04:55:11,72.405345,33.638630,19.84,0.02
GaiaX23-164583,161472405056488960,2023-03-08T04:55:06,72.331806,33.467328,18.02,0.03
GaiaX23-164582,160807337960561408,2023-03-08T04:54:03,73.539003,32.822165,19.72,0.04
GaiaX23-164581,160838055566663552,2023-03-08T04:53:59,73.937380,33.064850,20.02,0.01
GaiaX23-164580,160750713111735552,2023-03-08T04:53:45,73.831837,32.595815,19.53,0.06
GaiaX23-164579,160580598046756736,2023-03-08T04:53:28,74.493413,32.710450,19.83,0.02
GaiaX23-164578,160555343639061504,2023-03-08T04:53:05,74.728884,32.318068,19.70,0.03
GaiaX23-164577,160487105198666240,2023-03-08T04:52:41,75.177259,32.051774,19.87,0.03
GaiaX23-164576,157459737371994240,2023-03-08T04:52:16,75.440534,31.645388,19.74,0.02
GaiaX23-164575,157194892509213184,2023-03-08T04:51:48,75.777347,31.193897,19.30,0.01
GaiaX23-164574,157198156684359168,2023-03-08T04:51:40,76.068553,31.233548,20.54,0.10
GaiaX23-164573,157218669445616384,2023-03-08T04:51:12,76.735799,31.058466,18.12,0.04
GaiaX23-164572,157240247361313280,2023-03-08T04:51:07,76.975870,31.122010,19.08,0.04
GaiaX23-164571,156434717657008256,2023-03-08T04:50:43,76.957971,30.505628,19.63,0.02
GaiaX23-164570,156361462694812672,2023-03-08T04:50:17,77.345491,30.151895,20.48,0.03
GaiaX23-164569,156120154252775296,2023-03-08T04:49:33,78.390640,29.888769,19.92,0.02
GaiaX23-164568,156089883323274752,2023-03-08T04:49:25,78.365897,29.680120,18.73,0.01
GaiaX23-164567,3422697457241621120,2023-03-08T04:49:21,78.277085,29.494637,20.07,0.05
GaiaX23-164566,3422673267985812352,2023-03-08T04:49:07,78.366699,29.219978,19.84,0.02
GaiaX23-164565,3422713022203105536,2023-03-08T04:49:06,78.945974,29.666367,19.81,0.03
GaiaX23-164564,3422681342524329856,2023-03-08T04:49:05,78.632805,29.381550,18.60,0.03
GaiaX23-164563,3422602383845565312,2023-03-08T04:48:40,78.814613,28.896074,19.67,0.02
GaiaX23-164562,3422395263341333248,2023-03-08T04:48:11,79.345502,28.593691,19.76,0.03
GaiaX23-164561,3422395503859502848,2023-03-08T04:48:09,79.401933,28.611972,20.63,0.04
GaiaX23-164560,3422395125902380672,2023-03-08T04:48:09,79.390778,28.601235,20.67,0.03
GaiaX23-164559,3422345991476516096,2023-03-08T04:48:05,79.376393,28.475977,20.45,0.02
GaiaX23-164558,3422369802775206272,2023-03-08T04:48:01,79.684249,28.633675,19.35,0.02
GaiaX23-164557,3421556473406615296,2023-03-08T04:47:31,79.937522,28.072617,18.36,0.02
GaiaX23-164556,3445342998725684352,2023-03-08T04:46:48,81.003782,27.869861,20.27,0.06
GaiaX23-164555,3421311625910048384,2023-03-08T04:46:44,80.720193,27.533388,20.63,0.01
GaiaX23-164554,3445279776807088512,2023-03-08T04:46:31,81.401819,27.738873,18.71,0.01
GaiaX23-164553,3442234988590731776,2023-03-08T04:45:52,81.912751,27.182096,18.77,0.03
GaiaX23-164552,3418204509130948608,2023-03-08T04:45:48,81.615222,26.872472,20.18,0.02
GaiaX23-164551,3442177229870536064,2023-03-08T04:45:36,82.086098,26.925762,20.21,0.05
GaiaX23-164550,3418136511208722304,2023-03-08T04:45:20,82.053721,26.511153,19.19,0.02
GaiaX23-164549,3441978630584329344,2023-03-08T04:45:18,82.454272,26.781119,20.18,0.02
GaiaX23-164548,3417948116762274304,2023-03-08T04:45:14,82.185920,26.484778,19.41,0.00
GaiaX23-164547,3417917811473036800,2023-03-08T04:44:51,82.378931,26.065500,20.18,0.01
GaiaX23-164546,3417870635552257920,2023-03-08T04:44:48,82.426431,26.039322,18.47,0.01
GaiaX23-164545,3417855379828423552,2023-03-08T04:44:32,82.724659,25.873922,20.58,0.03
GaiaX23-164544,3441876925758765568,2023-03-08T04:44:31,82.983052,26.033973,20.46,0.06
GaiaX23-164543,3441124859805080832,2023-03-08T04:44:24,83.062830,25.940211,19.19,0.02
GaiaX23-164542,3441114277005665792,2023-03-08T04:44:09,83.554204,25.938603,18.30,0.01
GaiaX23-164541,3417074039377512448,2023-03-08T04:44:03,83.121211,25.464850,18.82,0.01
GaiaX23-164540,3441057377278929536,2023-03-08T04:44:03,83.444742,25.721434,19.93,0.02
GaiaX23-164539,3441052738714250880,2023-03-08T04:43:56,83.556225,25.628112,19.77,0.03
GaiaX23-164538,3441036520917741952,2023-03-08T04:43:47,83.584178,25.437343,20.67,0.06
GaiaX23-164537,3416815447988177536,2023-03-08T04:43:33,83.512680,25.055744,19.78,0.06
GaiaX23-164536,3416817887529601920,2023-03-08T04:43:30,83.648305,25.074393,20.49,0.05
GaiaX23-164535,3416818849602276864,2023-03-08T04:43:26,83.826182,25.114568,20.42,0.03
GaiaX23-164534,3416798336838471424,2023-03-08T04:43:23,83.671305,24.934435,20.43,0.03
GaiaX23-164533,3416800776379896320,2023-03-08T04:43:14,83.948451,24.917346,20.37,0.03
GaiaX23-164532,3416753772257809280,2023-03-08T04:43:12,83.962528,24.892769,19.14,0.02
GaiaX23-164531,3440763635875681408,2023-03-08T04:42:57,84.456577,24.911195,18.59,0.03
GaiaX23-164530,3416732744097929088,2023-03-08T04:42:56,84.083385,24.585876,20.48,0.06
GaiaX23-164529,3416735149279614976,2023-03-08T04:42:54,84.238248,24.673711,18.55,0.01
GaiaX23-164528,3428732264251725312,2023-03-08T04:42:37,84.775170,24.668590,20.08,0.04
GaiaX23-164527,3404712779906023424,2023-03-08T04:42:36,84.390562,24.350924,20.37,0.04
GaiaX23-164526,3404701612991054336,2023-03-08T04:42:30,84.544662,24.315137,19.15,0.02
GaiaX23-164525,3428727694406524288,2023-03-08T04:42:29,84.935404,24.583389,19.55,0.02
GaiaX23-164524,3404649592347166464,2023-03-08T04:42:18,84.758024,24.205703,19.16,0.01
GaiaX23-164523,3428666430993015808,2023-03-08T04:42:18,84.881862,24.276885,20.67,0.04
GaiaX23-164522,3428662410903627648,2023-03-08T04:42:09,85.248806,24.338401,18.55,0.02
GaiaX23-164521,3428649319843310080,2023-03-08T04:42:01,85.164293,24.106692,18.82,0.01
GaiaX23-164520,3428467522466090752,2023-03-08T04:41:57,85.309156,24.116500,20.50,0.07
GaiaX23-164519,3428455049881064704,2023-03-08T04:41:51,85.261463,23.924879,20.54,0.05
GaiaX23-164518,3404421615482664576,2023-03-08T04:41:45,85.214116,23.745828,19.97,0.05
GaiaX23-164517,3404419760056792832,2023-03-08T04:41:44,85.183564,23.691997,18.23,0.02
GaiaX23-164516,3428445360434846336,2023-03-08T04:41:38,85.645696,23.898716,19.53,0.03
GaiaX23-164515,3428389869457383424,2023-03-08T04:41:30,85.613877,23.704450,20.45,0.06
GaiaX23-164514,3427611655743111296,2023-03-08T04:40:58,86.116509,23.303577,18.06,0.01
GaiaX23-164513,3403570868361225728,2023-03-08T04:40:47,85.988625,22.945566,20.62,0.05
GaiaX23-164512,3427561765403004544,2023-03-08T04:40:33,86.690934,23.147235,19.53,0.04
GaiaX23-164511,3427537713586147072,2023-03-08T04:40:32,86.625677,23.083692,19.60,0.02
GaiaX23-164510,3427296954899177088,2023-03-08T04:39:54,87.278333,22.650614,17.89,0.01
GaiaX23-164509,3403225071953914752,2023-03-08T04:39:40,86.998155,22.112268,19.02,0.01
GaiaX23-164508,3424241205926631424,2023-03-08T04:39:24,87.515827,22.122058,20.21,0.04
GaiaX23-164507,3424226293800181888,2023-03-08T04:39:11,87.841281,22.064289,20.07,0.02
GaiaX23-164506,3424216226396840576,2023-03-08T04:39:06,87.672303,21.830571,20.44,0.01
GaiaX23-164505,3423958940675886208,2023-03-08T04:38:30,88.283871,21.425907,20.26,0.07
GaiaX23-164504,3399917156862411648,2023-03-08T04:38:22,88.138720,21.133251,20.06,0.02
GaiaX23-164503,3423881253307440768,2023-03-08T04:38:09,88.398212,21.031045,19.05,0.02
GaiaX23-164502,3423121937449183232,2023-03-08T04:37:52,88.876021,20.970083,20.32,0.06
GaiaX23-164501,3423102936513867648,2023-03-08T04:37:40,89.035136,20.812865,19.65,0.04
GaiaX23-164500,3423040092552395776,2023-03-08T04:37:23,89.040436,20.418965,20.27,0.04
GaiaX23-164499,3422763256140357248,2023-03-08T04:36:29,89.966220,19.840790,19.87,0.06
GaiaX23-164498,3422740475633820032,2023-03-08T04:36:21,89.871779,19.587264,20.33,0.04
GaiaX23-164497,3374705011640187264,2023-03-08T04:36:10,90.227698,19.589122,18.90,0.01
GaiaX23-164496,3350671989558791424,2023-03-08T04:36:01,90.099413,19.284519,20.16,0.02
GaiaX23-164495,3350656630755741440,2023-03-08T04:35:55,90.081000,19.133819,20.35,0.04
GaiaX23-164494,3350652954263736704,2023-03-08T04:35:50,90.130924,19.065622,19.40,0.02
GaiaX23-164493,3350599490510837120,2023-03-08T04:35:36,90.356461,18.903036,19.37,0.02
GaiaX23-164492,3350394912629117696,2023-03-08T04:35:18,90.718224,18.744975,19.92,0.02
GaiaX23-164491,3350372888036826368,2023-03-08T04:34:59,90.974063,18.498030,20.55,0.05
GaiaX23-164490,3350372647518658048,2023-03-08T04:34:58,91.006248,18.484120,19.93,0.04
GaiaX23-164489,3350295406826808960,2023-03-08T04:34:37,91.155696,18.110578,19.02,0.01
GaiaX23-164488,1851539218549368320,2023-03-08T04:34:37,317.678764,29.818853,20.59,0.11
GaiaX23-164487,3349531246244298240,2023-03-08T04:34:16,91.554735,17.916447,19.57,0.04
GaiaX23-164486,3373501871040403328,2023-03-08T04:34:05,91.922143,17.921105,20.03,0.04
GaiaX23-164485,3373485344006249088,2023-03-08T04:33:54,92.072256,17.795070,20.26,0.04
GaiaX23-164484,3373284270820164480,2023-03-08T04:33:33,92.317047,17.472877,18.93,0.02
GaiaX23-164483,3349249668189675776,2023-03-08T04:33:28,92.200462,17.271716,19.94,0.02
GaiaX23-164482,3349200087087211776,2023-03-08T04:33:17,92.483910,17.241757,20.34,0.06
GaiaX23-164481,3349195379803056000,2023-03-08T04:33:12,92.498234,17.128116,18.68,0.03
GaiaX23-164480,3373216479056366208,2023-03-08T04:33:08,92.772590,17.240622,19.24,0.03
GaiaX23-164479,3370192100524361344,2023-03-08T04:32:49,93.054331,17.010039,19.12,0.01
GaiaX23-164478,3346156741981976832,2023-03-08T04:32:42,92.950092,16.766677,19.11,0.04
GaiaX23-164477,3346141829855526400,2023-03-08T04:32:30,92.881401,16.437821,20.43,0.03
GaiaX23-164476,3370106888373211520,2023-03-08T04:32:15,93.496179,16.536971,20.29,0.07
GaiaX23-164475,3346069124649143168,2023-03-08T04:32:03,93.191782,16.054880,20.68,0.08
GaiaX23-164474,3345880524046129792,2023-03-08T04:31:58,93.292479,16.010259,19.94,0.01
GaiaX23-164473,3344767028006053120,2023-03-08T04:30:25,94.923703,15.062829,20.03,0.05
GaiaX23-164472,3344745862407223424,2023-03-08T04:30:08,95.080715,14.776920,20.37,0.06
GaiaX23-164471,3344742735671032192,2023-03-08T04:30:06,95.091742,14.749575,19.98,0.07
GaiaX23-164470,3344744831615072896,2023-03-08T04:30:06,95.204922,14.822896,18.93,0.02
GaiaX23-164469,3332656010506500864,2023-03-08T04:29:27,95.676694,14.272517,20.30,0.06
GaiaX23-164468,3332560627872801664,2023-03-08T04:28:48,96.085888,13.678487,19.72,0.01
GaiaX23-164467,3332316227052464768,2023-03-08T04:28:25,96.048418,13.149007,19.68,0.03
GaiaX23-164466,3332321758970343424,2023-03-08T04:28:23,96.195147,13.196613,16.68,0.01
GaiaX23-164465,3332272384026310784,2023-03-08T04:28:15,96.225083,13.039134,19.22,0.03
GaiaX23-164464,3331528736207064576,2023-03-08T04:27:56,96.876355,13.063859,20.48,0.05
GaiaX23-164463,3331475581691812096,2023-03-08T04:27:41,96.636346,12.561951,19.52,0.03
GaiaX23-164462,3328014216007557120,2023-03-08T04:26:08,97.761561,11.264796,20.44,0.04
GaiaX23-164461,3328107090382644864,2023-03-08T04:26:04,98.242577,11.516753,20.10,0.04
GaiaX23-164460,3327924915047540992,2023-03-08T04:25:27,98.340036,10.754553,20.19,0.02
GaiaX23-164459,3327923368859314560,2023-03-08T04:25:26,98.336351,10.736999,19.10,0.02
GaiaX23-164458,3326969783037419520,2023-03-08T04:24:23,99.361729,10.052093,19.94,0.05
GaiaX23-164457,3133103721034013696,2023-03-08T04:20:35,101.847745,6.739993,19.97,0.01
GaiaX23-164456,3128218728310038528,2023-03-08T04:17:09,104.660828,4.157841,17.42,0.01
GaiaX23-164455,1956966818685950208,2023-03-08T04:16:54,335.686421,39.861151,17.35,0.02
GaiaX23-164454,3110961137402926976,2023-03-08T04:11:49,108.100380,-0.445614,19.00,0.03
GaiaX23-164453,3061687107947332352,2023-03-08T04:09:13,110.135672,-2.418705,18.90,0.02
GaiaX23-164452,3058978838989424768,2023-03-08T04:07:06,111.507835,-4.201585,20.29,0.03
GaiaX23-164451,3055313273379384576,2023-03-08T04:04:35,113.540962,-6.043823,20.33,0.04
GaiaX23-164450,1937530442400968192,2023-03-08T04:03:58,352.205270,45.644500,18.96,0.06
GaiaX23-164449,1937658191908104192,2023-03-08T04:03:12,353.225724,46.144643,19.67,0.09
GaiaX23-164448,1938923180032253056,2023-03-08T04:02:17,354.674407,46.043662,19.66,0.02
GaiaX23-164447,393159880361817088,2023-03-08T03:57:06,2.309978,48.042292,20.52,0.05
GaiaX23-164446,3036075427668282112,2023-03-08T03:56:21,119.395336,-12.586722,19.32,0.06
GaiaX23-164445,391022361040729984,2023-03-08T03:53:47,7.561244,48.029200,19.10,0.01
GaiaX23-164444,402410346560457984,2023-03-08T03:49:30,14.436247,48.744342,20.55,0.10
GaiaX23-164443,5701718636215562368,2023-03-08T03:41:54,130.037919,-23.630579,20.52,0.06
GaiaX23-164442,356501922169248640,2023-03-08T03:38:54,31.609237,47.748627,18.87,0.07
GaiaX23-164441,5652276725046529536,2023-03-08T03:38:38,133.171041,-25.559247,19.17,0.03
GaiaX23-164440,433079642866622976,2023-03-08T03:28:40,47.359042,44.826671,19.15,0.07
GaiaX23-164439,241440813456901632,2023-03-08T03:26:34,50.403606,43.989578,20.60,0.05
GaiaX23-164438,5417470003988171136,2023-03-08T03:14:42,155.721153,-40.193297,19.37,0.03
GaiaX23-164437,178233257227822080,2023-03-08T03:13:44,66.979667,37.209051,18.54,0.01
GaiaX23-164436,173847958180874112,2023-03-08T03:10:14,70.659027,34.728714,16.59,0.00
GaiaX23-164435,5391298294353608704,2023-03-08T03:10:08,160.849715,-42.398220,20.42,0.02
GaiaX23-164434,173647469109003904,2023-03-08T03:09:52,71.219247,34.610897,19.41,0.02
GaiaX23-164433,173582013807416192,2023-03-08T03:09:32,71.558597,34.380628,18.13,0.01
GaiaX23-164432,161531125849360256,2023-03-08T03:09:18,71.374108,33.829460,15.92,0.01
GaiaX23-164431,161919493971369472,2023-03-08T03:08:59,72.118771,33.981454,19.64,0.03
GaiaX23-164430,161850121659606528,2023-03-08T03:08:37,72.388736,33.637236,19.80,0.01
GaiaX23-164429,161472439416231168,2023-03-08T03:08:33,72.301145,33.455743,18.00,0.01
GaiaX23-164428,160811907805772928,2023-03-08T03:07:34,73.298741,32.729374,19.47,0.03
GaiaX23-164427,160811942165511168,2023-03-08T03:07:34,73.300410,32.751601,20.54,0.09
GaiaX23-164426,160734976351572096,2023-03-08T03:06:58,74.088410,32.477948,19.42,0.02
GaiaX23-164425,160556580589651200,2023-03-08T03:06:36,74.647320,32.367885,19.73,0.02
GaiaX23-164424,160473395663063936,2023-03-08T03:06:27,74.451740,31.957633,20.18,0.03
GaiaX23-164423,157459771731738368,2023-03-08T03:05:43,75.421915,31.645221,19.67,0.03
GaiaX23-164422,157194961228692608,2023-03-08T03:05:15,75.762445,31.198350,19.29,0.03
GaiaX23-164421,157172799197447168,2023-03-08T03:04:56,75.986115,30.909285,19.51,0.01
GaiaX23-164420,156378367686094464,2023-03-08T03:03:55,77.110363,30.255607,19.90,0.06
GaiaX23-164419,156379638996414592,2023-03-08T03:03:53,77.235013,30.323984,20.56,0.04
GaiaX23-164418,156055523583226752,2023-03-08T03:03:16,77.643554,29.702770,19.97,0.03
GaiaX23-164417,156149600548561280,2023-03-08T03:03:16,77.677105,29.749295,20.45,0.11
GaiaX23-164416,3422697663400061568,2023-03-08T03:02:48,78.264475,29.493389,20.14,0.04
GaiaX23-164415,3422719859791048320,2023-03-08T03:02:42,78.564423,29.598972,19.80,0.06
GaiaX23-164414,3422673164906608512,2023-03-08T03:02:34,78.348673,29.220142,19.74,0.06
GaiaX23-164413,3422369905854430976,2023-03-08T03:01:28,79.665878,28.635637,19.35,0.04
GaiaX23-164412,3421560252977843968,2023-03-08T03:00:58,79.772548,27.966541,18.73,0.01
GaiaX23-164411,3421568190077407488,2023-03-08T03:00:57,79.923464,28.070351,18.26,0.03
GaiaX23-164410,3421520945437157376,2023-03-08T03:00:32,80.666291,28.037578,19.92,0.05
GaiaX23-164409,3421292178298138752,2023-03-08T03:00:18,80.459841,27.516365,19.99,0.03
GaiaX23-164408,3418225090614236544,2023-03-08T02:59:24,81.562278,27.063478,18.63,0.03
GaiaX23-164407,3418204509130955520,2023-03-08T02:59:15,81.597285,26.870515,20.38,0.04
GaiaX23-164406,3418153313120790528,2023-03-08T02:58:57,81.878015,26.645710,19.73,0.04
GaiaX23-164405,3417928359912720512,2023-03-08T02:58:23,82.549372,26.328792,19.29,0.02
GaiaX23-164404,3417917880192518528,2023-03-08T02:58:18,82.361153,26.066434,20.19,0.04
GaiaX23-164403,3417870635552262912,2023-03-08T02:58:15,82.410285,26.039154,18.57,0.05
GaiaX23-164402,3441125237762210176,2023-03-08T02:57:51,83.049241,25.940569,19.18,0.02
GaiaX23-164401,3441108435850148736,2023-03-08T02:57:40,83.232215,25.820575,20.50,0.10
GaiaX23-164400,3417074245535947392,2023-03-08T02:57:30,83.104767,25.464907,18.89,0.02
GaiaX23-164399,3417010439501801216,2023-03-08T02:57:05,83.540880,25.205750,20.35,0.03
GaiaX23-164398,3416817956249083008,2023-03-08T02:56:57,83.631934,25.073957,20.57,0.09
GaiaX23-164397,3416810603265072768,2023-03-08T02:56:53,83.567339,24.945955,20.39,0.02
GaiaX23-164396,3416810053509259392,2023-03-08T02:56:50,83.650601,24.935023,20.49,0.05
GaiaX23-164395,3440763670235424384,2023-03-08T02:56:24,84.440749,24.911997,18.76,0.04
GaiaX23-164394,3416734840041976704,2023-03-08T02:56:21,84.226770,24.675584,18.65,0.02
GaiaX23-164393,3404719308256316800,2023-03-08T02:56:08,84.411401,24.496887,19.86,0.01
GaiaX23-164392,3428671206996653568,2023-03-08T02:55:46,84.895911,24.339085,20.29,0.08
GaiaX23-164391,3404649592347170432,2023-03-08T02:55:45,84.752904,24.206171,19.03,0.01
GaiaX23-164390,3404424089383829888,2023-03-08T02:55:14,84.935063,23.593095,19.69,0.03
GaiaX23-164389,3404419931855487872,2023-03-08T02:55:11,85.161457,23.690015,18.27,0.02
GaiaX23-164388,3428445566593283968,2023-03-08T02:55:05,85.559148,23.868095,20.12,0.12
GaiaX23-164387,3404363959841688448,2023-03-08T02:54:50,85.564413,23.513091,19.50,0.02
GaiaX23-164386,3404347776404917888,2023-03-08T02:54:42,85.497050,23.268499,20.10,0.01
GaiaX23-164385,3427614301442972800,2023-03-08T02:54:32,85.843642,23.296765,20.51,0.03
GaiaX23-164384,3427611552663903872,2023-03-08T02:54:25,86.103837,23.303297,18.10,0.01
GaiaX23-164383,3403304064992423936,2023-03-08T02:53:41,86.270891,22.392655,19.86,0.01
GaiaX23-164382,3403232940334004224,2023-03-08T02:53:16,86.622516,22.059358,19.10,0.01
GaiaX23-164381,3403238644050573568,2023-03-08T02:53:12,86.924121,22.201970,19.19,0.03
GaiaX23-164380,3400186709010686720,2023-03-08T02:52:35,87.264531,21.589217,19.77,0.01
GaiaX23-164379,3423950900497117440,2023-03-08T02:51:59,88.038476,21.298081,19.27,0.02
GaiaX23-164378,3423935507334329728,2023-03-08T02:51:47,88.305866,21.223391,19.65,0.02
GaiaX23-164377,3423892935618492416,2023-03-08T02:51:40,88.509174,21.205567,20.30,0.04
