#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-23841,3175518584658916992,2020-07-11T03:56:09,64.695777,-15.100709,19.53,0.10
GaiaX21-23840,3176419703157970304,2020-07-11T03:55:14,64.211140,-14.238158,19.55,0.05
GaiaX21-23839,3176749762803828096,2020-07-11T03:55:10,64.370999,-14.186434,19.86,0.06
GaiaX21-23838,3189374801990999936,2020-07-11T03:52:25,64.122323,-11.611866,20.20,0.10
GaiaX21-23837,3191197551751543424,2020-07-11T03:51:19,64.089388,-10.586025,19.43,0.08
GaiaX21-23836,52023753448227840,2020-07-11T03:18:38,62.056743,20.741266,20.65,0.05
GaiaX21-23835,219522117876131456,2020-07-11T03:02:43,60.483501,36.650895,18.99,0.02
GaiaX21-23834,4865707375209744640,2020-07-11T02:33:57,67.270965,-37.479029,19.44,0.02
GaiaX21-23833,4869014534387592448,2020-07-11T02:32:39,66.319706,-36.313765,19.61,0.03
GaiaX21-23832,5093028724191460864,2020-07-11T02:13:57,64.668090,-19.159896,19.43,0.03
GaiaX21-23831,1329374549431932288,2020-07-11T01:24:06,246.844474,35.858076,19.67,0.12
GaiaX21-23830,1317896541390926080,2020-07-11T01:18:02,246.194357,29.198976,19.84,0.06
GaiaX21-23829,4342347227733557504,2020-07-11T00:38:59,242.481332,-12.134892,19.78,0.03
GaiaX21-23828,6247311458563255424,2020-07-11T00:31:55,241.413696,-19.233928,20.46,0.03
GaiaX21-23827,4788103569642530432,2020-07-10T22:32:18,69.741938,-48.339821,19.67,0.03
GaiaX21-23826,4788135970875812096,2020-07-10T22:32:03,69.865001,-48.095047,19.34,0.01
GaiaX21-23825,4864379817997771392,2020-07-10T22:22:04,67.887254,-39.113649,19.87,0.02
GaiaX21-23824,4872333375875005696,2020-07-10T22:15:01,67.460197,-32.698011,19.75,0.03
GaiaX21-23823,4892264635468564224,2020-07-10T22:09:11,66.288828,-27.375192,19.57,0.02
GaiaX21-23822,4896090901575436032,2020-07-10T22:06:38,66.331907,-25.024642,18.39,0.04
GaiaX21-23821,4896219406999684096,2020-07-10T22:05:59,66.347467,-24.429198,20.05,0.04
GaiaX21-23820,4896455080442793344,2020-07-10T22:05:25,66.346527,-23.917740,19.80,0.01
GaiaX21-23819,4897299230492751360,2020-07-10T22:04:43,65.670728,-23.276847,19.69,0.03
GaiaX21-23818,4897365510428063616,2020-07-10T22:04:16,65.563621,-22.848134,19.84,0.07
GaiaX21-23817,4898889193026111872,2020-07-10T22:03:57,65.726459,-22.561601,20.15,0.05
GaiaX21-23816,3171970598075715712,2020-07-10T21:58:05,65.473230,-17.133298,19.77,0.05
GaiaX21-23815,4761934574426072576,2020-07-10T20:58:30,73.409441,-59.730818,19.69,0.03
GaiaX21-23814,4788103569642530432,2020-07-10T20:45:44,69.741881,-48.339826,19.66,0.02
GaiaX21-23813,4788135970875812096,2020-07-10T20:45:28,69.864978,-48.095047,19.37,0.03
GaiaX21-23812,4864379817997771392,2020-07-10T20:35:30,67.887251,-39.113642,19.82,0.05
GaiaX21-23811,2299874499327286656,2020-07-10T20:14:23,354.246710,84.191613,20.07,0.03
GaiaX21-23810,1427396354645376640,2020-07-10T19:41:59,251.654341,55.607477,19.57,0.01
GaiaX21-23809,1317911178639474432,2020-07-10T19:17:55,246.595601,29.244497,19.60,0.03
GaiaX21-23808,219083653256190592,2020-07-10T19:17:27,59.911776,35.063310,19.17,0.03
GaiaX21-23807,219376088989845760,2020-07-10T19:16:44,59.718480,35.788758,17.68,0.02
GaiaX21-23806,4342347193373825792,2020-07-10T18:38:46,242.474214,-12.147385,19.62,0.05
GaiaX21-23805,1302163492073407104,2020-07-10T17:26:38,246.296987,24.054566,20.32,0.09
GaiaX21-23804,5212317695627914112,2020-07-10T09:19:06,97.130819,-77.280436,20.36,0.08
GaiaX21-23803,3192977008243056256,2020-07-10T08:00:47,65.161124,-7.594842,19.38,0.04
GaiaX21-23802,1437311166387816192,2020-07-10T05:59:33,257.790684,59.873458,20.51,0.05
