#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-8270,862699517766458240,2024-02-20T19:48:01,174.845630,62.303943,20.17,0.03
GaiaX24-8269,6106740511855684096,2024-02-20T19:44:01,219.401237,-37.133492,19.94,0.01
GaiaX24-8268,6269918757651258624,2024-02-20T19:34:22,214.805188,-27.133922,19.88,0.11
GaiaX24-8267,6270899418943195776,2024-02-20T19:33:13,214.532711,-25.902219,20.49,0.04
GaiaX24-8266,3714080408102290304,2024-02-20T19:03:59,205.833888,4.384069,20.50,0.04
GaiaX24-8265,3745086086254577792,2024-02-20T18:52:27,201.962273,15.849759,20.67,0.09
GaiaX24-8264,3746412406513095424,2024-02-20T18:50:19,201.294970,17.946330,19.85,0.04
GaiaX24-8263,1460230073954325248,2024-02-20T18:40:06,197.935030,27.876192,18.92,0.04
GaiaX24-8262,335141915933037568,2024-02-20T18:30:27,40.590720,40.184471,19.75,0.03
GaiaX24-8261,1517699038479147520,2024-02-20T18:29:06,193.953092,38.303399,19.33,0.04
GaiaX24-8260,1517699004119409280,2024-02-20T18:29:06,193.949282,38.302283,19.53,0.05
GaiaX24-8259,134478604320447232,2024-02-20T18:22:32,37.697384,33.350492,20.29,0.03
GaiaX24-8258,1542169082076700032,2024-02-20T18:19:38,188.536667,46.754532,20.18,0.08
GaiaX24-8257,2567294109658962688,2024-02-20T17:51:31,28.379373,6.101933,20.50,0.03
GaiaX24-8256,1076441726347553408,2024-02-20T17:49:38,154.740645,70.092348,19.92,0.04
GaiaX24-8255,1120062170121045120,2024-02-20T17:45:11,143.699306,72.189003,19.35,0.03
GaiaX24-8254,477209401041462784,2024-02-20T17:15:31,65.127653,65.154935,19.62,0.04
GaiaX24-8253,446663146956464640,2024-02-20T17:01:33,50.974729,54.569033,19.86,0.03
GaiaX24-8252,446662837718819456,2024-02-20T17:01:32,50.960130,54.573487,19.48,0.04
GaiaX24-8251,135076944805512064,2024-02-20T16:38:28,39.441547,35.166255,20.14,0.06
GaiaX24-8250,6486789317334740992,2024-02-20T16:36:47,351.758763,-62.725786,19.96,0.03
GaiaX24-8249,6385215058769702528,2024-02-20T16:28:42,337.648371,-69.339521,20.65,0.11
GaiaX24-8248,2512560592628907392,2024-02-20T16:02:03,28.359641,3.196375,19.89,0.07
GaiaX24-8247,6269720605040412416,2024-02-20T15:21:23,215.802901,-27.745688,19.30,0.06
GaiaX24-8246,3619230968814139648,2024-02-20T15:02:24,209.311813,-7.998565,20.09,0.13
GaiaX24-8245,3657377253428531584,2024-02-20T14:57:41,208.006659,-3.126423,19.59,0.03
GaiaX24-8244,6105662853022491520,2024-02-20T13:44:51,221.223963,-38.011764,19.54,0.01
GaiaX24-8243,6215064534865286784,2024-02-20T13:41:43,219.003440,-34.913235,20.40,0.07
GaiaX24-8242,6220434515288284544,2024-02-20T13:36:48,217.372976,-29.685709,19.49,0.02
GaiaX24-8241,476870957616176768,2024-02-20T13:01:46,66.648122,64.334990,19.47,0.01
GaiaX24-8240,1515652538098497408,2024-02-20T12:33:01,195.194659,34.302427,20.17,0.06
GaiaX24-8239,842090684134025088,2024-02-20T12:07:34,179.027750,56.610652,19.62,0.06
GaiaX24-8238,859573262612046336,2024-02-20T12:01:52,173.118569,61.094291,18.99,0.04
GaiaX24-8237,2506047876017998336,2024-02-20T11:43:20,26.909540,-1.351511,19.28,0.02
GaiaX24-8236,476870957616176768,2024-02-20T11:15:12,66.648143,64.334954,19.36,0.03
GaiaX24-8235,6496449557777130240,2024-02-20T10:43:01,359.626804,-57.137143,20.19,0.12
GaiaX24-8234,6495013080196428416,2024-02-20T10:42:53,358.768243,-56.937628,20.13,0.03
GaiaX24-8233,6486845564226460288,2024-02-20T10:36:35,351.124767,-62.369207,20.30,0.05
GaiaX24-8232,2465268570292501888,2024-02-20T09:48:48,25.274457,-8.840209,19.74,0.02
GaiaX24-8231,6101215740808897024,2024-02-20T09:33:53,223.200672,-40.711949,19.91,0.01
GaiaX24-8230,6215885217225282816,2024-02-20T09:26:29,219.891948,-32.967487,19.44,0.01
GaiaX24-8229,6302376856300798592,2024-02-20T09:07:41,211.887436,-13.585267,20.62,0.03
GaiaX24-8228,3614601749982260096,2024-02-20T09:04:37,211.182537,-10.364490,20.47,0.05
GaiaX24-8227,3615843373487398528,2024-02-20T09:03:35,211.112689,-9.249929,19.18,0.01
GaiaX24-8226,3644593540970175360,2024-02-20T08:59:51,209.841304,-5.414003,20.14,0.07
GaiaX24-8225,6486845564226460288,2024-02-20T08:50:00,351.124791,-62.369215,20.18,0.04
GaiaX24-8224,3726093431629714304,2024-02-20T08:44:05,204.279570,10.406417,20.21,0.03
GaiaX24-8223,6373882495501717760,2024-02-20T08:31:33,304.617403,-72.789538,20.10,0.09
GaiaX24-8222,1460229421119314944,2024-02-20T08:26:09,197.990984,27.893458,19.11,0.04
GaiaX24-8221,6419464914699951104,2024-02-20T08:24:44,280.728007,-71.463460,19.52,0.06
GaiaX24-8220,841029208737110016,2024-02-20T07:55:03,179.917328,55.624323,20.11,0.06
GaiaX24-8219,6101215740808897024,2024-02-20T07:47:18,223.200614,-40.711974,19.99,0.03
GaiaX24-8218,6271609737814251392,2024-02-20T07:32:49,216.266350,-25.742035,20.15,0.05
GaiaX24-8217,3615843373487398528,2024-02-20T07:17:01,211.112629,-9.249943,19.16,0.03
GaiaX24-8216,3726093431629714304,2024-02-20T06:57:31,204.279579,10.406440,20.30,0.05
GaiaX24-8215,1515652538098497408,2024-02-20T06:32:46,195.194661,34.302414,20.24,0.04
GaiaX24-8214,841029208737110016,2024-02-20T06:08:29,179.917298,55.624310,20.23,0.04
GaiaX24-8213,2569435649072862336,2024-02-20T05:54:09,30.935884,8.118604,19.38,0.06
GaiaX24-8212,1121938555432481024,2024-02-20T05:39:59,127.878422,72.015974,20.61,0.07
GaiaX24-8211,143119356965240064,2024-02-20T04:42:47,43.402425,38.345680,19.49,0.04
GaiaX24-8210,101766759000895488,2024-02-20T04:25:24,36.617165,23.597104,19.46,0.03
GaiaX24-8209,6422416484942212480,2024-02-20T04:16:11,298.840752,-71.527469,20.11,0.06
GaiaX24-8208,2465268570292501888,2024-02-20T03:48:36,25.274476,-8.840202,19.67,0.01
GaiaX24-8207,3645065918653159168,2024-02-20T02:58:22,209.557900,-4.149414,19.77,0.02
GaiaX24-8206,3721520528409655680,2024-02-20T02:46:42,205.987874,7.707174,20.57,0.03
GaiaX24-8205,1542354762102108416,2024-02-20T02:05:01,187.645526,47.002931,20.37,0.07
GaiaX24-8204,841007321583777536,2024-02-20T01:54:49,178.982697,55.344905,20.09,0.04
GaiaX24-8203,841029208737110016,2024-02-20T01:54:49,179.917367,55.624347,20.28,0.02
GaiaX24-8202,842009182836701952,2024-02-20T01:53:41,177.968795,56.266679,20.15,0.07
GaiaX24-8201,1055884947717285248,2024-02-20T01:42:24,164.452325,64.704686,20.26,0.11
GaiaX24-8200,1058498383779716480,2024-02-20T01:42:04,163.034581,64.583304,20.07,0.02
GaiaX24-8199,1059521135750672000,2024-02-20T01:40:25,160.455610,65.702128,19.43,0.06
GaiaX24-8198,3645065918653159168,2024-02-20T01:11:47,209.557926,-4.149383,19.84,0.04
GaiaX24-8197,3721520528409655680,2024-02-20T01:00:07,205.987901,7.707163,20.55,0.03
GaiaX24-8196,472638525047200640,2024-02-20T01:00:00,68.035612,61.813523,19.35,0.01
GaiaX24-8195,1515652538098497408,2024-02-20T00:32:31,195.194666,34.302403,20.24,0.02
GaiaX24-8194,2479381695387404672,2024-02-19T23:37:43,26.235212,-6.387219,20.37,0.03
GaiaX24-8193,2465268570292501888,2024-02-19T23:34:57,25.274485,-8.840212,19.68,0.05
GaiaX24-8192,1109935942911971712,2024-02-19T23:32:05,105.326401,70.827307,19.11,0.03
GaiaX24-8191,472638525047200640,2024-02-19T23:13:26,68.035595,61.813526,19.39,0.02
GaiaX24-8190,4974159834921140864,2024-02-19T22:50:34,4.965243,-49.192798,20.04,0.01
GaiaX24-8189,6394099593758886656,2024-02-19T22:32:28,342.956819,-63.869923,19.97,0.03
GaiaX24-8188,101580872816823936,2024-02-19T22:25:22,37.290422,23.474889,19.48,0.04
GaiaX24-8187,6396597443663153664,2024-02-19T22:23:16,322.152381,-69.474492,19.08,0.07
GaiaX24-8186,86840407617828096,2024-02-19T22:20:18,35.816752,19.006586,19.71,0.04
GaiaX24-8185,73841431407527040,2024-02-19T22:12:54,33.224733,12.683369,20.41,0.05
GaiaX24-8184,6279170151564864768,2024-02-19T21:16:35,217.792879,-22.841595,20.11,0.06
GaiaX24-8183,6296732582075584896,2024-02-19T21:10:56,215.123112,-17.101592,20.60,0.04
GaiaX24-8182,6394099593758886656,2024-02-19T20:45:54,342.956840,-63.869927,20.00,0.02
GaiaX24-8181,6396879434030347776,2024-02-19T20:38:20,326.619710,-68.699083,20.05,0.05
GaiaX24-8180,3745608045036027008,2024-02-19T20:37:28,203.183380,16.647437,20.38,0.03
GaiaX24-8179,6396597443663153664,2024-02-19T20:36:41,322.152803,-69.474350,19.19,0.03
GaiaX24-8178,841007321583777536,2024-02-19T19:54:35,178.982755,55.344921,19.92,0.02
GaiaX24-8177,842009182836701952,2024-02-19T19:53:27,177.968770,56.266680,20.16,0.06
GaiaX24-8176,1117612045898393984,2024-02-19T19:31:20,140.190446,69.102632,20.13,0.02
GaiaX24-8175,1118295495451572992,2024-02-19T19:28:37,133.473996,70.030823,19.42,0.02
GaiaX24-8174,1118493476265247616,2024-02-19T19:28:18,132.885879,70.319666,20.28,0.11
GaiaX24-8173,3645468065030731264,2024-02-19T19:11:02,209.972095,-3.544200,19.56,0.04
GaiaX24-8172,3741469826866801536,2024-02-19T18:53:21,203.603754,14.116838,19.95,0.02
GaiaX24-8171,3744951842752193024,2024-02-19T18:51:38,203.445584,15.922475,20.25,0.05
GaiaX24-8170,3745608045036027008,2024-02-19T18:50:54,203.183346,16.647411,20.37,0.02
GaiaX24-8169,249147634061705856,2024-02-19T18:41:57,52.600187,48.012157,19.39,0.02
GaiaX24-8168,240646691185478144,2024-02-19T18:36:22,48.613593,43.815198,19.81,0.03
GaiaX24-8167,1515652538098497408,2024-02-19T18:32:16,195.194683,34.302407,20.34,0.04
GaiaX24-8166,142760572577602816,2024-02-19T18:30:40,46.236879,38.861350,18.31,0.05
GaiaX24-8165,1517528682891958656,2024-02-19T18:28:55,192.991902,37.218040,20.17,0.04
GaiaX24-8164,86887446099654144,2024-02-19T18:07:31,36.430135,19.589566,20.62,0.10
GaiaX24-8163,72426772263005056,2024-02-19T17:57:21,32.856608,10.908416,20.40,0.05
GaiaX24-8162,1117612045898393984,2024-02-19T17:44:46,140.190462,69.102600,20.09,0.04
GaiaX24-8161,1110151859503014912,2024-02-19T17:35:33,115.511328,69.800454,19.13,0.04
GaiaX24-8160,2450383965995210368,2024-02-19T17:24:50,22.564715,-18.035704,19.89,0.04
GaiaX24-8159,480038891136722816,2024-02-19T17:20:30,80.819512,65.226390,19.35,0.02
GaiaX24-8158,239203857052289920,2024-02-19T16:46:40,47.439134,41.007385,20.64,0.04
GaiaX24-8157,140428336615094400,2024-02-19T16:40:29,44.305981,35.962833,20.37,0.06
GaiaX24-8156,6394416699785067264,2024-02-19T16:32:27,342.578566,-63.218627,18.03,0.07
GaiaX24-8155,102085411215505408,2024-02-19T16:27:12,39.223876,24.654566,20.18,0.06
GaiaX24-8154,2451838001400833280,2024-02-19T15:40:58,23.674836,-15.682523,19.07,0.05
GaiaX24-8153,2451016219536898432,2024-02-19T15:40:08,23.622639,-16.544315,20.20,0.07
GaiaX24-8152,6205167006067436800,2024-02-19T15:26:14,223.459226,-32.745222,20.65,0.06
GaiaX24-8151,6217756654731689600,2024-02-19T15:23:59,222.434856,-30.416793,19.38,0.02
GaiaX24-8150,6223886019725678848,2024-02-19T15:18:50,219.830644,-25.188949,20.15,0.03
GaiaX24-8149,6278092630169366656,2024-02-19T15:17:41,219.109933,-24.058703,20.15,0.04
GaiaX24-8148,6303270003345608192,2024-02-19T15:06:22,214.011827,-12.558928,20.39,0.04
GaiaX24-8147,6304987955908462208,2024-02-19T15:04:08,213.191632,-10.284770,19.57,0.09
GaiaX24-8146,4974159834921140864,2024-02-19T15:03:46,4.965249,-49.192814,19.93,0.02
GaiaX24-8145,6397134864325928832,2024-02-19T14:38:02,325.913780,-68.083853,19.97,0.06
GaiaX24-8144,1515652538098497408,2024-02-19T14:18:36,195.194677,34.302414,20.30,0.07
GaiaX24-8143,1053779004996157056,2024-02-19T13:38:37,156.055330,65.580397,18.80,0.01
GaiaX24-8142,6217756654731689600,2024-02-19T13:37:24,222.434823,-30.416811,19.38,0.02
GaiaX24-8141,6223886019725678848,2024-02-19T13:32:15,219.830671,-25.188960,20.13,0.03
GaiaX24-8140,1110151859503014912,2024-02-19T13:21:53,115.511352,69.800463,19.21,0.02
GaiaX24-8139,3664663029790405504,2024-02-19T13:04:37,208.834062,2.936551,20.50,0.02
GaiaX24-8138,3740644712109404032,2024-02-19T12:53:55,204.490917,13.454185,20.02,0.05
GaiaX24-8137,249024626195072000,2024-02-19T12:42:34,54.089444,48.205793,18.88,0.02
GaiaX24-8136,249024248237949824,2024-02-19T12:42:34,54.082521,48.208599,19.54,0.02
GaiaX24-8135,142454702185684864,2024-02-19T12:29:25,46.393280,37.686144,20.15,0.05
GaiaX24-8134,1517517309818567808,2024-02-19T12:28:41,193.088353,37.235407,20.14,0.05
GaiaX24-8133,128858519352191872,2024-02-19T12:19:18,41.946059,29.258504,19.39,0.04
GaiaX24-8132,86652528568755712,2024-02-19T12:08:30,37.698504,20.197782,19.26,0.02
GaiaX24-8131,2518576536138680704,2024-02-19T11:51:17,32.163449,5.242448,20.30,0.07
GaiaX24-8130,2517963627127451264,2024-02-19T11:49:35,31.057654,4.019799,20.52,0.14
GaiaX24-8129,1108403773458689408,2024-02-19T11:32:41,108.728263,68.782619,19.78,0.05
GaiaX24-8128,2463681975013367296,2024-02-19T11:32:38,25.671379,-10.998517,20.61,0.04
GaiaX24-8127,2451016219536898432,2024-02-19T11:26:29,23.622642,-16.544300,20.22,0.03
GaiaX24-8126,88367526189623424,2024-02-19T10:24:04,39.193220,21.661893,20.46,0.08
GaiaX24-8125,6399994075595988608,2024-02-19T10:22:01,318.830650,-67.842144,20.49,0.04
GaiaX24-8124,72216868610730112,2024-02-19T10:10:48,34.294534,10.434410,19.32,0.03
GaiaX24-8123,2518576536138680704,2024-02-19T10:04:44,32.163409,5.242449,20.41,0.02
GaiaX24-8122,6278491787250401280,2024-02-19T09:16:19,219.860232,-22.617893,19.62,0.01
GaiaX24-8121,6283579502429419008,2024-02-19T09:12:41,217.687686,-19.046787,20.43,0.03
GaiaX24-8120,6283614996039157760,2024-02-19T09:12:28,218.107253,-18.703611,20.24,0.03
GaiaX24-8119,6298513275516181376,2024-02-19T09:09:36,216.723017,-15.806727,19.90,0.03
GaiaX24-8118,6298724794065773440,2024-02-19T09:09:14,216.402178,-15.476881,20.19,0.04
GaiaX24-8117,6399994075595988608,2024-02-19T08:35:26,318.830675,-67.842152,20.49,0.03
GaiaX24-8116,1515652538098497408,2024-02-19T08:18:21,195.194686,34.302422,20.31,0.05
GaiaX24-8115,1517518615488630784,2024-02-19T08:15:01,193.155711,37.247386,20.34,0.06
GaiaX24-8114,1053395928270973696,2024-02-19T07:39:12,156.295237,64.488515,20.67,0.06
GaiaX24-8113,6229667045706425216,2024-02-19T07:32:18,221.123700,-25.204036,19.35,0.02
GaiaX24-8112,6278491787250401280,2024-02-19T07:29:45,219.860208,-22.617912,19.58,0.02
GaiaX24-8111,6283614996039157760,2024-02-19T07:25:54,218.107230,-18.703624,20.13,0.03
GaiaX24-8110,6298513275516181376,2024-02-19T07:23:01,216.723006,-15.806717,19.98,0.03
GaiaX24-8109,6298724794065773440,2024-02-19T07:22:39,216.402177,-15.476876,20.15,0.01
GaiaX24-8108,285960417224621824,2024-02-19T07:05:07,79.920761,63.199343,20.64,0.03
GaiaX24-8107,3664775351775026048,2024-02-19T07:04:17,209.420964,3.164529,20.27,0.03
GaiaX24-8106,241721154568009088,2024-02-19T06:38:39,52.745258,44.738560,20.66,0.04
GaiaX24-8105,235799081856888704,2024-02-19T06:32:29,49.660774,39.559374,19.77,0.04
GaiaX24-8104,1515652538098497408,2024-02-19T06:31:46,195.194695,34.302416,20.25,0.04
GaiaX24-8103,1517517893934129152,2024-02-19T06:28:26,193.183851,37.252369,20.24,0.03
GaiaX24-8102,1517527067984306176,2024-02-19T06:28:20,192.839918,37.262948,20.60,0.08
GaiaX24-8101,88367526189623424,2024-02-19T06:10:26,39.193186,21.661897,20.39,0.03
GaiaX24-8100,86278247938597120,2024-02-19T06:07:35,38.585866,19.024756,20.62,0.05
GaiaX24-8099,2454022868442917248,2024-02-19T05:29:43,25.173227,-13.627116,20.55,0.06
GaiaX24-8098,2452580618426630656,2024-02-19T05:27:08,24.027155,-15.814739,20.67,0.03
GaiaX24-8097,2451016219536898432,2024-02-19T05:26:16,23.622646,-16.544299,20.27,0.05
GaiaX24-8096,1008622680918697472,2024-02-19T05:23:59,90.505902,65.076068,19.93,0.07
GaiaX24-8095,250748454266443904,2024-02-19T05:01:30,60.809979,51.319461,19.92,0.07
GaiaX24-8094,235965760948892160,2024-02-19T04:45:59,50.104424,39.394394,19.38,0.01
GaiaX24-8093,235799081856888704,2024-02-19T04:45:56,49.660766,39.559391,19.73,0.04
GaiaX24-8092,137717353258475648,2024-02-19T04:39:20,46.630809,34.050165,20.57,0.03
GaiaX24-8091,2506788603259015040,2024-02-19T03:58:33,30.971147,-0.348474,19.77,0.04
GaiaX24-8090,2453902849876813824,2024-02-19T03:42:40,25.419058,-14.288178,20.03,0.03
GaiaX24-8089,5039599502826677376,2024-02-19T03:28:16,19.299855,-26.884647,20.45,0.05
GaiaX24-8088,3661266363496379392,2024-02-19T02:52:18,210.388780,1.535055,19.40,0.08
GaiaX24-8087,1515652538098497408,2024-02-19T02:18:05,195.194638,34.302404,20.25,0.02
GaiaX24-8086,5909370306296421888,2024-02-19T02:16:23,268.245021,-64.163956,20.41,0.03
GaiaX24-8085,6225109054614481792,2024-02-19T01:35:21,223.608201,-28.339065,20.18,0.05
GaiaX24-8084,285049093882848128,2024-02-19T01:01:28,75.891388,60.421516,19.08,0.02
GaiaX24-8083,3721663911597597440,2024-02-19T00:59:57,208.133962,7.284858,19.98,0.02
GaiaX24-8082,1515652538098497408,2024-02-19T00:31:31,195.194680,34.302419,20.27,0.03
GaiaX24-8081,1517538612856375168,2024-02-19T00:28:12,193.278339,37.268918,20.13,0.02
GaiaX24-8080,1517527067984306176,2024-02-19T00:28:04,192.839922,37.262969,20.60,0.07
GaiaX24-8079,129126559674758912,2024-02-19T00:21:13,44.659348,30.327250,20.67,0.05
GaiaX24-8078,116444689477770368,2024-02-19T00:18:28,43.742522,27.912204,20.19,0.06
GaiaX24-8077,2515194953785487360,2024-02-18T23:50:16,33.316374,4.023840,20.17,0.05
GaiaX24-8076,1065508698117475840,2024-02-18T23:49:29,149.679644,65.289591,20.25,0.05
GaiaX24-8075,2506684527611505024,2024-02-18T23:44:21,31.097095,-1.004493,20.42,0.07
GaiaX24-8074,1068981436878386304,2024-02-18T23:43:58,137.586293,67.115839,18.34,0.03
GaiaX24-8073,2467677909506069888,2024-02-18T23:38:47,28.746284,-5.613450,19.96,0.02
GaiaX24-8072,1104096299215594496,2024-02-18T23:28:30,100.812132,66.039888,20.65,0.04
GaiaX24-8071,5039599502826677376,2024-02-18T23:14:36,19.299863,-26.884655,20.43,0.08
GaiaX24-8070,284117704455769344,2024-02-18T23:13:20,74.266034,59.133368,18.47,0.04
GaiaX24-8069,247631991639282560,2024-02-18T23:00:53,61.613929,50.366258,19.32,0.04
GaiaX24-8068,4980286794744536192,2024-02-18T22:54:22,7.883536,-44.721389,20.51,0.12
GaiaX24-8067,137479377709747072,2024-02-18T22:39:35,47.921299,33.858306,19.73,0.03
GaiaX24-8066,116050308400221056,2024-02-18T22:30:32,43.483413,26.608776,18.75,0.02
GaiaX24-8065,6399506270390316288,2024-02-18T22:26:36,330.334252,-64.408786,20.64,0.15
GaiaX24-8064,6427155826738288256,2024-02-18T22:13:43,296.968524,-67.134867,17.08,0.04
GaiaX24-8063,6427052678803617792,2024-02-18T22:13:27,296.086761,-67.416004,20.23,0.05
GaiaX24-8062,2453902849876813824,2024-02-18T21:42:27,25.419062,-14.288174,20.06,0.04
GaiaX24-8061,2450682826995260288,2024-02-18T21:39:13,24.481041,-17.286757,20.60,0.13
GaiaX24-8060,6324551291408999040,2024-02-18T21:05:45,216.737372,-12.061408,19.63,0.02
GaiaX24-8059,3639916012348707328,2024-02-18T21:00:43,214.858069,-6.911842,20.60,0.02
GaiaX24-8058,3646964706516402304,2024-02-18T20:56:18,212.990904,-2.476495,20.57,0.06
GaiaX24-8057,3727095086721923456,2024-02-18T20:42:48,207.136390,10.807219,20.63,0.03
GaiaX24-8056,6404660849621297536,2024-02-18T20:42:11,335.370375,-63.835910,19.34,0.05
GaiaX24-8055,6405434768367878400,2024-02-18T20:42:02,334.596441,-63.417483,19.65,0.08
GaiaX24-8054,3742162725351042176,2024-02-18T20:37:52,205.388824,15.713040,19.45,0.02
GaiaX24-8053,6427052678803617792,2024-02-18T20:26:52,296.086699,-67.416025,20.25,0.03
GaiaX24-8052,1517538887734287104,2024-02-18T20:14:32,193.344271,37.280338,20.55,0.02
GaiaX24-8051,1067883299635747712,2024-02-18T19:32:02,140.687964,65.837512,20.34,0.04
GaiaX24-8050,1068659761002460032,2024-02-18T19:31:29,139.708777,66.229349,20.25,0.02
GaiaX24-8049,3639916012348707328,2024-02-18T19:14:09,214.858066,-6.911840,20.48,0.03
GaiaX24-8048,3720921775609355264,2024-02-18T18:59:41,208.534578,7.395385,20.20,0.06
GaiaX24-8047,3742162725351042176,2024-02-18T18:51:17,205.388863,15.713050,19.46,0.02
GaiaX24-8046,1515652538098497408,2024-02-18T18:31:16,195.194649,34.302410,20.12,0.03
GaiaX24-8045,1517538853374552704,2024-02-18T18:27:58,193.371821,37.285084,20.25,0.02
GaiaX24-8044,281327143945467776,2024-02-18T17:15:22,78.772280,59.421515,19.65,0.02
GaiaX24-8043,6406627979001539072,2024-02-18T16:31:17,340.057272,-61.618504,20.19,0.02
GaiaX24-8042,6406700443693419008,2024-02-18T16:30:24,338.288800,-62.009764,19.42,0.02
GaiaX24-8041,6438274363204664704,2024-02-18T16:07:13,281.350065,-64.887881,18.91,0.05
GaiaX24-8040,5030270455903941888,2024-02-18T15:25:53,18.858028,-28.847268,20.52,0.06
GaiaX24-8039,6329260877668386944,2024-02-18T15:03:01,216.632756,-9.279361,19.53,0.01
GaiaX24-8038,3659963820173883392,2024-02-18T14:53:45,212.802669,0.037265,19.43,0.07
GaiaX24-8037,3660226912689747840,2024-02-18T14:53:02,212.651309,0.782671,20.27,0.05
GaiaX24-8036,3721053339047421696,2024-02-18T14:45:44,208.993251,7.825435,19.76,0.08
GaiaX24-8035,6406627979001539072,2024-02-18T14:44:43,340.057291,-61.618531,20.23,0.04
GaiaX24-8034,6406701577564788480,2024-02-18T14:43:50,338.217153,-61.957337,18.70,0.01
GaiaX24-8033,3742162725351042176,2024-02-18T14:37:36,205.388853,15.713033,19.49,0.06
GaiaX24-8032,6438284190089840128,2024-02-18T14:20:50,281.916539,-64.851914,20.31,0.03
GaiaX24-8031,1517539437490111872,2024-02-18T14:14:18,193.437045,37.296217,20.64,0.07
GaiaX24-8030,6329260877668386944,2024-02-18T13:16:26,216.632773,-9.279358,19.56,0.02
GaiaX24-8029,3726808904461920896,2024-02-18T12:56:47,207.987610,10.145467,20.16,0.06
GaiaX24-8028,3742162725351042176,2024-02-18T12:51:01,205.388841,15.713049,19.44,0.05
GaiaX24-8027,1446271842556834688,2024-02-18T12:42:25,201.298139,23.863537,19.71,0.07
GaiaX24-8026,1515652538098497408,2024-02-18T12:31:01,195.194670,34.302415,20.28,0.04
GaiaX24-8025,23580177911625216,2024-02-18T11:57:53,37.634619,10.069780,19.65,0.02
GaiaX24-8024,1044783281892420992,2024-02-18T11:42:34,134.034797,65.619436,19.93,0.03
GaiaX24-8023,2466708449488562432,2024-02-18T11:37:26,29.597930,-7.070425,19.74,0.04
GaiaX24-8022,2466399658519852416,2024-02-18T11:37:02,29.666681,-7.537669,20.40,0.04
GaiaX24-8021,2462740621260746752,2024-02-18T11:35:01,29.015760,-9.341318,20.54,0.04
GaiaX24-8020,2462646544297102080,2024-02-18T11:34:25,28.747006,-9.833032,20.17,0.02
GaiaX24-8019,4976573847063995008,2024-02-18T10:46:22,0.370045,-50.356248,20.26,0.04
GaiaX24-8018,6427451938962704896,2024-02-18T10:14:59,302.201035,-66.220590,18.94,0.06
GaiaX24-8017,23580177911625216,2024-02-18T10:11:20,37.634614,10.069783,19.72,0.02
GaiaX24-8016,2466399658519852416,2024-02-18T09:50:28,29.666704,-7.537662,20.51,0.04
GaiaX24-8015,5030270455903941888,2024-02-18T09:25:40,18.858012,-28.847256,20.51,0.06
GaiaX24-8014,6281201568016320512,2024-02-18T09:13:11,222.728670,-19.375648,20.40,0.02
GaiaX24-8013,6405885739937272832,2024-02-18T08:41:29,333.871056,-62.798535,20.12,0.04
GaiaX24-8012,6425941141263890688,2024-02-18T08:30:04,306.602149,-66.132500,19.12,0.06
GaiaX24-8011,6428971464027823616,2024-02-18T08:28:58,303.842999,-65.664268,20.51,0.03
GaiaX24-8010,6227442939847791104,2024-02-18T07:32:35,225.953121,-25.312084,19.41,0.01
GaiaX24-8009,6227443042927006080,2024-02-18T07:32:35,225.957231,-25.310182,19.20,0.03
GaiaX24-8008,3672252340083363456,2024-02-18T07:01:18,210.766932,5.694508,20.10,0.01
GaiaX24-8007,1515652538098497408,2024-02-18T06:30:45,195.194668,34.302407,20.33,0.02
GaiaX24-8006,1517492880044635648,2024-02-18T06:27:30,193.555766,37.316240,20.32,0.01
GaiaX24-8005,860538805619718272,2024-02-18T05:58:28,164.704857,59.237791,20.68,0.15
GaiaX24-8004,23197685304481280,2024-02-18T05:57:15,38.267061,9.257144,20.19,0.05
GaiaX24-8003,2494764172299644800,2024-02-18T05:44:56,33.602882,-1.119409,20.36,0.06
GaiaX24-8002,2491602114294867840,2024-02-18T05:41:40,32.316220,-3.860531,19.78,0.03
GaiaX24-8001,2460898389528746496,2024-02-18T05:33:19,28.478408,-10.634978,19.91,0.03
GaiaX24-8000,2459508194514763904,2024-02-18T05:31:41,28.249343,-12.287008,19.70,0.04
GaiaX24-7999,281959912888358016,2024-02-18T05:18:07,85.088275,59.745497,20.46,0.07
GaiaX24-7998,5030270455903941888,2024-02-18T05:12:01,18.858070,-28.847287,20.47,0.06
GaiaX24-7997,4976573915783480192,2024-02-18T04:46:08,0.358764,-50.350790,19.62,0.05
GaiaX24-7996,25831153093346944,2024-02-18T04:14:51,40.297450,12.483065,20.43,0.09
GaiaX24-7995,2494764172299644800,2024-02-18T03:58:22,33.602864,-1.119447,20.48,0.05
GaiaX24-7994,6211244212991913856,2024-02-18T03:24:00,229.489273,-30.133480,19.46,0.05
GaiaX24-7993,6211244212991913728,2024-02-18T03:23:59,229.491072,-30.132640,19.53,0.02
GaiaX24-7992,3667250352450042624,2024-02-18T02:51:20,213.249357,2.302701,20.43,0.03
GaiaX24-7991,844725938626527360,2024-02-18T01:50:38,172.405835,55.425905,19.90,0.02
GaiaX24-7990,1064240858132452864,2024-02-18T01:33:22,143.461137,63.752277,20.55,0.02
GaiaX24-7989,3727697756533250688,2024-02-18T00:54:32,208.591872,12.259956,20.23,0.01
GaiaX24-7988,223339175571701248,2024-02-18T00:32:32,55.262655,37.590106,20.00,0.03
