#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-114128,181841167200275328,2021-08-22T02:49:13,78.745542,33.082589,20.67,0.09
GaiaX21-114127,189988342205682688,2021-08-22T02:39:44,86.434619,39.178718,20.66,0.03
GaiaX21-114126,5017705683704957440,2021-08-22T02:30:58,29.595664,-33.055971,19.43,0.05
GaiaX21-114125,5153604839853433088,2021-08-22T02:09:32,42.696571,-17.072802,20.63,0.04
GaiaX21-114124,979422950615134464,2021-08-22T00:35:02,104.614196,50.374310,20.66,0.06
GaiaX21-114123,4982222691125516160,2021-08-21T20:49:20,13.327990,-45.500500,20.02,0.02
GaiaX21-114122,183995522796223872,2021-08-21T20:45:03,80.716060,36.549654,20.51,0.02
GaiaX21-114121,5182424585805227648,2021-08-21T19:53:20,49.843360,-4.140258,20.40,0.06
GaiaX21-114120,148382306805999616,2021-08-21T19:13:44,70.193209,25.881543,20.62,0.10
GaiaX21-114119,962961681003035904,2021-08-21T18:46:02,91.467990,44.676046,19.88,0.02
GaiaX21-114118,968597296570163840,2021-08-21T18:43:09,94.409512,46.410856,19.84,0.03
GaiaX21-114117,5021010094096850176,2021-08-21T14:26:35,31.103373,-29.283717,18.97,0.06
GaiaX21-114116,985776615996086400,2021-08-21T14:12:07,116.583638,55.196428,20.48,0.07
GaiaX21-114115,1452642928325310848,2021-08-21T13:03:41,211.173782,28.609198,20.50,0.05
GaiaX21-114114,196657911018310144,2021-08-21T12:46:36,89.827375,44.990608,19.64,0.05
GaiaX21-114113,6250827902903823872,2021-08-21T12:15:48,241.197369,-15.478095,20.63,0.03
GaiaX21-114112,6655833835626795136,2021-08-21T11:32:46,280.369184,-50.641234,20.18,0.03
GaiaX21-114111,1452642928325310848,2021-08-21T11:17:07,211.173785,28.609218,20.41,0.02
GaiaX21-114110,6244616349396563584,2021-08-21T06:10:34,243.323118,-20.709047,20.62,0.05
GaiaX21-114109,6643495459736048896,2021-08-21T03:38:59,290.733801,-54.553950,19.95,0.06
GaiaX21-114108,6500995626039767296,2021-08-21T03:04:51,352.256382,-53.587921,20.63,0.05
