#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-77634,3612673206586962048,2023-02-05T14:06:49,210.125085,-12.029062,18.33,0.02
GaiaX23-77633,3612954544124415104,2023-02-05T14:06:07,209.397219,-11.445823,19.93,0.06
GaiaX23-77632,3612991515202900224,2023-02-05T14:05:55,209.683779,-11.121926,20.56,0.05
GaiaX23-77631,3612990450051010688,2023-02-05T14:05:54,209.818233,-11.072624,17.30,0.02
GaiaX23-77630,3613006564768306432,2023-02-05T14:05:47,209.576345,-10.997129,19.98,0.02
GaiaX23-77629,3614513273657307776,2023-02-05T14:05:38,209.695564,-10.805138,20.24,0.03
GaiaX23-77628,3613776463426339200,2023-02-05T14:05:26,209.063270,-10.746756,20.35,0.05
GaiaX23-77627,3613838757632001152,2023-02-05T14:05:08,208.973096,-10.428330,20.38,0.03
GaiaX23-77626,3615344195208849792,2023-02-05T14:05:07,209.357082,-10.308179,18.00,0.01
GaiaX23-77625,3615345741397076608,2023-02-05T14:05:03,209.354850,-10.237916,20.28,0.02
GaiaX23-77624,3615392814238641792,2023-02-05T14:04:45,209.311932,-9.905241,20.40,0.02
GaiaX23-77623,3615580452770950912,2023-02-05T14:04:25,208.763718,-9.673146,20.09,0.01
GaiaX23-77622,3615626769698271232,2023-02-05T14:04:22,208.613295,-9.661011,20.39,0.08
GaiaX23-77621,3615661404314546816,2023-02-05T14:04:12,209.053731,-9.353872,20.21,0.02
GaiaX23-77620,3618651869783695616,2023-02-05T14:04:02,208.352406,-9.364422,18.90,0.01
GaiaX23-77619,3618691692720464896,2023-02-05T14:03:45,208.615495,-8.965004,18.84,0.02
GaiaX23-77618,3618698152351278208,2023-02-05T14:03:43,208.422977,-8.985650,20.32,0.11
GaiaX23-77617,3618789583617478144,2023-02-05T14:03:37,208.726096,-8.777433,20.18,0.04
GaiaX23-77616,3618758041375254400,2023-02-05T14:03:30,208.241371,-8.775749,19.99,0.07
GaiaX23-77615,3618781749594728960,2023-02-05T14:03:11,208.141688,-8.458415,18.58,0.01
GaiaX23-77614,3618878575339852032,2023-02-05T14:03:07,208.341240,-8.306638,20.31,0.02
GaiaX23-77613,3619075456638259968,2023-02-05T14:02:55,208.294382,-8.104898,18.80,0.01
GaiaX23-77612,3619080060843201408,2023-02-05T14:02:53,208.320251,-8.053937,15.76,0.00
GaiaX23-77611,3619085214803957120,2023-02-05T14:02:51,208.056034,-8.084376,20.24,0.03
GaiaX23-77610,3619101776197850112,2023-02-05T14:02:50,208.472491,-7.956102,20.60,0.02
GaiaX23-77609,3619104971653518592,2023-02-05T14:02:48,208.429220,-7.935919,18.37,0.00
GaiaX23-77608,3619120708413692288,2023-02-05T14:02:39,208.346486,-7.784383,20.43,0.05
GaiaX23-77607,3619201694317027712,2023-02-05T14:02:11,208.055112,-7.334585,18.60,0.03
GaiaX23-77606,3619960975814619904,2023-02-05T14:01:56,207.869638,-7.104179,18.79,0.00
GaiaX23-77605,3619974032515200384,2023-02-05T14:01:52,207.832497,-7.029996,20.42,0.05
GaiaX23-77604,3620022926422898432,2023-02-05T14:01:40,207.454832,-6.915620,20.10,0.02
GaiaX23-77603,3620424763563175680,2023-02-05T14:01:23,207.492321,-6.584134,18.89,0.03
GaiaX23-77602,3620686481690406528,2023-02-05T14:00:54,207.154407,-6.130713,18.64,0.03
GaiaX23-77601,3620668958223838464,2023-02-05T14:00:53,207.663036,-5.974099,17.15,0.01
GaiaX23-77600,3620711598659154304,2023-02-05T14:00:42,207.155314,-5.901165,18.47,0.03
GaiaX23-77599,3632755202352795648,2023-02-05T14:00:21,207.156309,-5.503547,20.23,0.02
GaiaX23-77598,3632780250602067072,2023-02-05T14:00:08,207.157596,-5.261624,20.26,0.02
GaiaX23-77597,3632853883521391232,2023-02-05T13:59:41,206.572550,-4.919894,20.53,0.10
GaiaX23-77596,3633209300654642432,2023-02-05T13:59:12,206.408651,-4.410810,17.19,0.01
GaiaX23-77595,3633274927754927232,2023-02-05T13:58:41,206.626928,-3.769380,18.88,0.01
GaiaX23-77594,3634027612183293824,2023-02-05T13:58:34,206.566503,-3.649188,20.28,0.03
GaiaX23-77593,3634032594345358080,2023-02-05T13:58:28,206.403204,-3.575284,20.45,0.01
GaiaX23-77592,3634032834863526784,2023-02-05T13:58:27,206.450558,-3.554391,20.65,0.07
GaiaX23-77591,3634034277972538368,2023-02-05T13:58:26,206.596640,-3.493482,20.10,0.01
GaiaX23-77590,3658137634438090240,2023-02-05T13:57:57,206.218750,-3.060215,20.55,0.04
GaiaX23-77589,3634120383476890112,2023-02-05T13:57:56,205.905804,-3.126884,18.60,0.01
GaiaX23-77588,3634302249572033536,2023-02-05T13:57:56,205.821664,-3.145293,20.49,0.04
GaiaX23-77587,3634121173750872704,2023-02-05T13:57:54,205.914256,-3.080123,20.26,0.09
GaiaX23-77586,3658332763392054528,2023-02-05T13:57:46,206.078756,-2.888409,18.05,0.01
GaiaX23-77585,3658153268119048832,2023-02-05T13:57:45,206.326524,-2.788151,18.83,0.02
GaiaX23-77584,3658412546704547200,2023-02-05T13:57:17,205.938143,-2.382675,19.02,0.02
GaiaX23-77583,3658441305805562496,2023-02-05T13:57:09,205.969748,-2.215637,20.52,0.08
GaiaX23-77582,3661443728463473152,2023-02-05T13:56:49,205.511618,-1.977545,20.43,0.08
GaiaX23-77581,3661475820459109760,2023-02-05T13:56:43,205.768330,-1.779834,20.25,0.04
GaiaX23-77580,3661491969536143360,2023-02-05T13:56:35,205.765141,-1.625393,20.50,0.05
GaiaX23-77579,3661551411883521152,2023-02-05T13:56:21,205.137741,-1.542719,20.09,0.08
GaiaX23-77578,3661656002928544384,2023-02-05T13:56:12,205.555386,-1.262250,20.33,0.04
GaiaX23-77577,3661756676960783232,2023-02-05T13:56:03,205.043065,-1.233759,20.03,0.03
GaiaX23-77576,3661670227860229120,2023-02-05T13:56:00,205.611864,-1.010080,20.45,0.02
GaiaX23-77575,3661874255985162624,2023-02-05T13:55:41,205.113958,-0.809797,20.20,0.06
GaiaX23-77574,3661957612710444160,2023-02-05T13:55:27,205.358389,-0.467501,20.29,0.02
GaiaX23-77573,3662730809903246976,2023-02-05T13:55:07,205.023712,-0.196282,20.05,0.04
GaiaX23-77572,3662739090600193920,2023-02-05T13:55:01,205.130244,-0.040158,18.53,0.01
GaiaX23-77571,3662825470982453504,2023-02-05T13:54:32,204.591313,0.339832,20.37,0.03
GaiaX23-77570,3662821657051495168,2023-02-05T13:54:31,204.389029,0.307680,18.21,0.02
GaiaX23-77569,3663192707866473472,2023-02-05T13:54:29,204.933066,0.494527,20.57,0.02
GaiaX23-77568,3663418760585181056,2023-02-05T13:53:59,204.512976,0.949471,19.98,0.01
GaiaX23-77567,3711580874574707840,2023-02-05T13:53:09,204.413376,1.852325,19.06,0.02
GaiaX23-77566,3711954811607411712,2023-02-05T13:52:26,203.971614,2.541511,20.21,0.02
GaiaX23-77565,3712022087975136640,2023-02-05T13:52:09,203.564218,2.740164,20.06,0.04
GaiaX23-77564,3712837856885070976,2023-02-05T13:51:29,203.530909,3.481047,20.32,0.04
GaiaX23-77563,3712826002775334400,2023-02-05T13:51:27,203.282024,3.450632,18.43,0.03
GaiaX23-77562,3712854177760796672,2023-02-05T13:51:19,203.257923,3.586070,15.82,0.01
GaiaX23-77561,3714650951557877504,2023-02-05T13:50:22,202.964335,4.563303,18.96,0.02
GaiaX23-77560,3717748035294861056,2023-02-05T13:49:46,202.522292,5.113015,20.52,0.10
GaiaX23-77559,3717774732811573632,2023-02-05T13:49:39,202.689905,5.290866,15.73,0.00
GaiaX23-77558,3717782085795585280,2023-02-05T13:49:30,202.628185,5.447398,18.71,0.01
GaiaX23-77557,3718053115412593792,2023-02-05T13:48:54,202.233269,6.008040,20.02,0.04
GaiaX23-77556,3718054180564483072,2023-02-05T13:48:54,202.352456,6.038062,17.19,0.00
GaiaX23-77555,3718236218458398336,2023-02-05T13:48:21,201.908674,6.524974,20.13,0.08
GaiaX23-77554,3718994366084564864,2023-02-05T13:48:06,201.740697,6.760489,20.54,0.06
GaiaX23-77553,3719009450009708800,2023-02-05T13:47:58,201.668443,6.883359,20.25,0.07
GaiaX23-77552,3719022060033690752,2023-02-05T13:47:48,201.824852,7.116636,20.45,0.05
GaiaX23-77551,3719087893292405120,2023-02-05T13:47:33,201.599643,7.333180,20.53,0.04
GaiaX23-77550,3719112804102722432,2023-02-05T13:47:28,201.569771,7.415406,18.42,0.02
GaiaX23-77549,3719281682216284544,2023-02-05T13:47:21,201.393911,7.508600,19.96,0.04
GaiaX23-77548,3719125414126704384,2023-02-05T13:47:18,201.727357,7.647603,18.37,0.01
GaiaX23-77547,3719409500443015808,2023-02-05T13:46:32,201.073237,8.325904,19.88,0.02
GaiaX23-77546,3732111952121245696,2023-02-05T13:45:34,200.753772,9.318928,20.65,0.08
GaiaX23-77545,3732314537138439168,2023-02-05T13:44:44,200.726833,10.232442,17.42,0.01
GaiaX23-77544,3732347041450936064,2023-02-05T13:44:29,200.809201,10.542634,17.72,0.01
GaiaX23-77543,3733088077928647808,2023-02-05T13:44:15,200.180040,10.610375,17.28,0.01
GaiaX23-77542,3733413327213772032,2023-02-05T13:43:17,200.069055,11.669642,20.50,0.02
GaiaX23-77541,3742622183774159104,2023-02-05T13:41:56,199.485910,12.996357,18.99,0.02
GaiaX23-77540,3742991688401597312,2023-02-05T13:41:11,199.296697,13.776463,20.26,0.04
GaiaX23-77539,3743853568076079232,2023-02-05T13:40:15,198.505144,14.582099,20.34,0.10
GaiaX23-77538,3943274706424303104,2023-02-05T13:33:55,195.676768,20.755553,20.43,0.05
GaiaX23-77537,6424233496625084416,2023-02-05T13:32:33,301.314639,-67.516811,19.41,0.02
GaiaX23-77536,3958437968204458880,2023-02-05T13:28:41,193.596558,25.914048,20.42,0.02
GaiaX23-77535,3958441404178296192,2023-02-05T13:28:34,193.407376,25.976979,20.27,0.03
GaiaX23-77534,1513602842264211712,2023-02-05T13:22:38,190.439431,31.591218,20.15,0.02
GaiaX23-77533,1517753876620226944,2023-02-05T13:20:33,188.662406,33.324258,20.42,0.07
GaiaX23-77532,1537901293326028672,2023-02-05T13:08:20,180.970138,44.278416,18.75,0.02
GaiaX23-77531,791622413225832064,2023-02-05T13:00:35,174.520949,50.742331,20.26,0.03
GaiaX23-77530,6197304535859649664,2023-02-05T12:47:53,224.674213,-39.897825,19.45,0.08
GaiaX23-77529,6199017712412913152,2023-02-05T12:45:18,223.666634,-37.133482,20.67,0.14
GaiaX23-77528,6203506949667433344,2023-02-05T12:42:19,221.363136,-34.327373,18.62,0.02
GaiaX23-77527,6220234026213680896,2023-02-05T12:37:54,218.757595,-29.937562,20.41,0.03
GaiaX23-77526,6271377431623765888,2023-02-05T12:34:22,216.797415,-26.385119,19.90,0.05
GaiaX23-77525,6272538172305008640,2023-02-05T12:33:02,216.055136,-25.059467,20.10,0.05
GaiaX23-77524,6272647986028836608,2023-02-05T12:32:23,215.947449,-24.345024,20.37,0.04
GaiaX23-77523,6272916198146026368,2023-02-05T12:31:51,215.170348,-23.948865,19.76,0.02
GaiaX23-77522,6272876134691089152,2023-02-05T12:31:49,215.599531,-23.780286,20.14,0.03
GaiaX23-77521,6276382374192202880,2023-02-05T12:30:53,215.373549,-22.773900,20.47,0.06
GaiaX23-77520,6276435803585366400,2023-02-05T12:30:40,215.110074,-22.593296,20.18,0.02
GaiaX23-77519,6276420376062839424,2023-02-05T12:30:38,214.664572,-22.683727,18.74,0.01
GaiaX23-77518,6276659210604875520,2023-02-05T12:30:09,214.887665,-22.061159,20.54,0.03
GaiaX23-77517,6276664776882491904,2023-02-05T12:30:06,214.560126,-22.098408,19.95,0.03
GaiaX23-77516,1096919718098914304,2023-02-05T12:29:29,122.430086,67.567863,18.56,0.01
GaiaX23-77515,6277598983808763520,2023-02-05T12:29:21,214.500883,-21.255242,18.53,0.02
GaiaX23-77514,6277902895695592960,2023-02-05T12:28:19,213.542066,-20.326646,20.28,0.04
GaiaX23-77513,6277920659680328704,2023-02-05T12:28:19,214.090140,-20.174207,20.47,0.05
GaiaX23-77512,6277977215809684992,2023-02-05T12:27:58,213.443350,-19.967458,20.61,0.02
GaiaX23-77511,6296123796233566592,2023-02-05T12:26:57,213.290639,-18.823938,18.21,0.02
GaiaX23-77510,6296371151997337088,2023-02-05T12:26:25,213.152724,-18.250676,17.89,0.01
GaiaX23-77509,6296372457667395328,2023-02-05T12:26:21,213.089978,-18.201461,20.04,0.04
GaiaX23-77508,6296399704939921536,2023-02-05T12:26:17,212.904290,-18.173491,20.33,0.02
GaiaX23-77507,6296400392134689024,2023-02-05T12:26:15,212.899882,-18.129560,20.52,0.03
GaiaX23-77506,6296441074064917888,2023-02-05T12:26:01,212.939854,-17.854823,19.99,0.02
GaiaX23-77505,6297586421582628480,2023-02-05T12:24:54,212.215176,-16.777615,17.98,0.04
GaiaX23-77504,6300683848914310400,2023-02-05T12:24:12,211.676254,-16.125518,20.53,0.08
GaiaX23-77503,6300718930207185536,2023-02-05T12:24:00,211.995168,-15.799381,20.37,0.03
GaiaX23-77502,6301380733127648512,2023-02-05T12:23:15,211.636851,-15.052389,18.89,0.01
GaiaX23-77501,6301078298705390720,2023-02-05T12:22:50,210.947476,-14.779564,19.89,0.03
GaiaX23-77500,6302237080880547328,2023-02-05T12:22:22,211.177301,-14.161911,20.29,0.03
GaiaX23-77499,6302325935163969536,2023-02-05T12:21:51,210.498810,-13.766121,20.11,0.02
GaiaX23-77498,6302328099827486848,2023-02-05T12:21:48,210.587732,-13.692701,17.97,0.02
GaiaX23-77497,6302328305985917184,2023-02-05T12:21:47,210.596864,-13.668745,20.18,0.02
GaiaX23-77496,6302361634932134784,2023-02-05T12:21:39,210.889549,-13.429716,19.96,0.02
GaiaX23-77495,6302614041570217856,2023-02-05T12:21:16,210.310255,-13.158634,20.24,0.03
GaiaX23-77494,6302666818129301376,2023-02-05T12:21:16,210.834336,-13.002947,17.42,0.01
GaiaX23-77493,6302671972090056960,2023-02-05T12:21:09,210.781773,-12.878634,20.30,0.03
GaiaX23-77492,6302740897725223936,2023-02-05T12:20:47,210.263682,-12.620624,20.27,0.04
GaiaX23-77491,6302750003055891712,2023-02-05T12:20:41,210.517021,-12.432219,20.33,0.02
GaiaX23-77490,3612631287706155136,2023-02-05T12:20:29,210.455053,-12.210558,20.35,0.04
GaiaX23-77489,3612643588492491136,2023-02-05T12:20:25,210.427122,-12.140754,20.02,0.02
GaiaX23-77488,3612668430583332864,2023-02-05T12:20:15,209.921995,-12.098896,18.57,0.02
GaiaX23-77487,3612673275306442496,2023-02-05T12:20:14,210.109252,-12.025492,18.33,0.01
GaiaX23-77486,3612881186083002624,2023-02-05T12:19:57,209.694338,-11.834371,20.25,0.02
GaiaX23-77485,3612918569478347648,2023-02-05T12:19:44,210.130974,-11.451737,19.92,0.03
GaiaX23-77484,3612978939538662016,2023-02-05T12:19:29,209.495150,-11.344954,20.09,0.04
GaiaX23-77483,3614490664949462016,2023-02-05T12:19:21,209.874702,-11.083082,15.34,0.01
GaiaX23-77482,3615344195208852480,2023-02-05T12:18:32,209.351183,-10.301523,17.70,0.03
GaiaX23-77481,3615345741397079424,2023-02-05T12:18:28,209.342768,-10.230989,20.19,0.02
GaiaX23-77480,3615392814238645504,2023-02-05T12:18:10,209.308161,-9.904152,20.38,0.02
GaiaX23-77479,3615596498768772736,2023-02-05T12:17:51,209.245197,-9.544104,18.64,0.01
GaiaX23-77478,3615580452770955136,2023-02-05T12:17:50,208.759680,-9.671928,20.01,0.02
GaiaX23-77477,3618691761439944192,2023-02-05T12:17:10,208.602631,-8.964647,18.81,0.01
GaiaX23-77476,3618815834457593984,2023-02-05T12:16:47,208.710993,-8.495728,20.23,0.06
GaiaX23-77475,3618781749594730880,2023-02-05T12:16:37,208.137688,-8.457856,18.63,0.01
GaiaX23-77474,3618870706959768704,2023-02-05T12:16:35,208.672366,-8.263255,19.94,0.02
GaiaX23-77473,3619072123743642880,2023-02-05T12:16:20,208.171426,-8.139904,19.92,0.02
GaiaX23-77472,3619075456638264448,2023-02-05T12:16:20,208.285493,-8.102301,18.80,0.01
GaiaX23-77471,3619080060843206272,2023-02-05T12:16:18,208.316297,-8.053869,16.03,0.01
GaiaX23-77470,3619104971653523584,2023-02-05T12:16:13,208.421027,-7.936064,18.73,0.01
GaiaX23-77469,3619558314041271424,2023-02-05T12:15:47,208.433480,-7.419699,20.66,0.02
GaiaX23-77468,3619201763036510080,2023-02-05T12:15:36,208.039758,-7.331278,18.59,0.01
GaiaX23-77467,3620624840319776896,2023-02-05T12:14:35,207.640091,-6.292380,20.09,0.05
GaiaX23-77466,287878927576818176,2023-02-05T12:14:22,87.430845,64.623127,20.40,0.04
GaiaX23-77465,3620668923864104960,2023-02-05T12:14:19,207.651762,-5.976025,17.17,0.00
GaiaX23-77464,3620672600356110848,2023-02-05T12:14:16,207.659786,-5.925009,20.26,0.05
GaiaX23-77463,3620676139409162880,2023-02-05T12:14:15,207.751860,-5.871836,20.37,0.02
GaiaX23-77462,3620710189909886336,2023-02-05T12:14:07,207.141963,-5.898073,18.56,0.02
GaiaX23-77461,3632755167993060352,2023-02-05T12:13:46,207.148413,-5.502281,20.19,0.08
GaiaX23-77460,3632859243641519616,2023-02-05T12:13:39,207.531658,-5.260029,20.67,0.02
GaiaX23-77459,3632780319321546624,2023-02-05T12:13:33,207.146150,-5.256239,20.29,0.02
GaiaX23-77458,3632776230512681216,2023-02-05T12:13:32,206.955266,-5.297920,20.52,0.06
GaiaX23-77457,3632782587064279424,2023-02-05T12:13:31,207.031851,-5.255732,20.46,0.06
GaiaX23-77456,3632887899663319168,2023-02-05T12:13:20,207.326541,-4.968259,18.42,0.01
GaiaX23-77455,3632935453541221248,2023-02-05T12:13:10,207.084613,-4.842639,20.31,0.06
GaiaX23-77454,3633205143126304128,2023-02-05T12:12:26,206.988153,-4.027820,20.01,0.02
GaiaX23-77453,3634027612183297664,2023-02-05T12:11:59,206.558465,-3.649851,20.23,0.01
GaiaX23-77452,3634033041021960448,2023-02-05T12:11:52,206.445084,-3.553020,20.40,0.06
GaiaX23-77451,3634034243612803200,2023-02-05T12:11:51,206.589666,-3.493151,20.05,0.03
GaiaX23-77450,3634121173750877440,2023-02-05T12:11:19,205.908959,-3.080733,20.09,0.05
GaiaX23-77449,3658141895045650432,2023-02-05T12:11:18,206.179182,-2.977747,20.64,0.02
GaiaX23-77448,3658331285923308928,2023-02-05T12:11:11,206.066042,-2.889678,18.06,0.01
GaiaX23-77447,3658173437285472768,2023-02-05T12:11:11,206.479828,-2.756138,17.28,0.01
GaiaX23-77446,3658151859369777792,2023-02-05T12:11:10,206.307729,-2.786637,18.94,0.02
GaiaX23-77445,3658466079176931712,2023-02-05T12:10:21,206.111842,-1.931479,20.68,0.04
GaiaX23-77444,3661491935176408576,2023-02-05T12:10:00,205.751171,-1.625900,20.44,0.04
GaiaX23-77443,3661666070331887488,2023-02-05T12:09:29,205.665058,-1.079353,20.09,0.03
GaiaX23-77442,3661670296579707008,2023-02-05T12:09:24,205.599202,-1.005961,20.35,0.06
GaiaX23-77441,3661861749040400256,2023-02-05T12:09:15,205.551495,-0.849678,20.05,0.03
GaiaX23-77440,3661885903936473344,2023-02-05T12:09:13,205.625933,-0.785822,18.12,0.01
GaiaX23-77439,3661957681429925504,2023-02-05T12:08:52,205.352038,-0.458614,20.35,0.02
GaiaX23-77438,3661980839893586688,2023-02-05T12:08:41,205.346022,-0.252597,20.21,0.05
GaiaX23-77437,3662739056240459904,2023-02-05T12:08:26,205.120557,-0.046930,18.57,0.00
GaiaX23-77436,3663187519545981312,2023-02-05T12:08:01,204.986813,0.398855,20.65,0.04
GaiaX23-77435,3663199820332317696,2023-02-05T12:07:51,205.066021,0.595023,18.77,0.02
GaiaX23-77434,3663418760585185152,2023-02-05T12:07:24,204.507261,0.945267,20.03,0.05
GaiaX23-77433,3663474801318464128,2023-02-05T12:07:11,204.315534,1.138568,19.98,0.03
GaiaX23-77432,3663506034320640896,2023-02-05T12:07:05,204.621471,1.336180,20.03,0.06
GaiaX23-77431,3712056104116125696,2023-02-05T12:05:07,203.494504,3.220875,18.29,0.01
GaiaX23-77430,3712854177760801280,2023-02-05T12:04:44,203.257829,3.584229,15.79,0.01
GaiaX23-77429,3714650951557880320,2023-02-05T12:03:48,202.960015,4.561980,18.86,0.04
GaiaX23-77428,3717774732811577728,2023-02-05T12:03:05,202.684165,5.286594,15.85,0.01
GaiaX23-77427,3717782051435850624,2023-02-05T12:02:56,202.619992,5.438952,18.80,0.02
GaiaX23-77426,3717829227356630400,2023-02-05T12:02:49,202.504783,5.522010,18.36,0.01
GaiaX23-77425,3717933577882221312,2023-02-05T12:02:43,202.896569,5.759814,20.03,0.03
GaiaX23-77424,3718053802607362944,2023-02-05T12:02:20,202.340366,6.028411,17.24,0.01
GaiaX23-77423,3718053115412595712,2023-02-05T12:02:19,202.231105,6.002381,19.96,0.06
GaiaX23-77422,3718162963496199040,2023-02-05T12:02:10,202.328851,6.213058,18.94,0.01
GaiaX23-77421,3718233160441687168,2023-02-05T12:01:47,201.903982,6.520787,20.13,0.01
GaiaX23-77420,3718228899834129280,2023-02-05T12:01:47,202.187387,6.606474,20.30,0.04
GaiaX23-77419,3719112701023510784,2023-02-05T12:00:54,201.565741,7.408121,18.46,0.01
GaiaX23-77418,3719125414126707968,2023-02-05T12:00:44,201.724360,7.643667,18.38,0.01
GaiaX23-77417,3719777871198541056,2023-02-05T12:00:01,201.608634,8.414992,20.24,0.03
GaiaX23-77416,3719794226434005248,2023-02-05T11:59:50,201.338231,8.529578,20.03,0.07
GaiaX23-77415,3731851780181506304,2023-02-05T11:59:24,201.322797,9.013031,20.02,0.02
GaiaX23-77414,3732314502778703488,2023-02-05T11:58:10,200.725195,10.227106,17.37,0.00
GaiaX23-77413,3732347007091200640,2023-02-05T11:57:54,200.800804,10.538006,17.66,0.02
GaiaX23-77412,3733087699971529728,2023-02-05T11:57:41,200.177213,10.608104,17.26,0.01
GaiaX23-77411,3733183460562362880,2023-02-05T11:57:17,200.600724,11.174226,20.22,0.04
GaiaX23-77410,3733410784593134976,2023-02-05T11:56:45,199.873832,11.563246,18.89,0.01
GaiaX23-77409,3733413327213774336,2023-02-05T11:56:42,200.063383,11.666993,20.36,0.09
GaiaX23-77408,3743853499356605696,2023-02-05T11:53:41,198.503163,14.573645,20.30,0.05
GaiaX23-77407,252009697185050240,2023-02-05T11:53:33,57.751620,52.743362,20.57,0.06
GaiaX23-77406,3744094910878171904,2023-02-05T11:53:14,198.547261,15.081759,20.34,0.03
GaiaX23-77405,251617893088747264,2023-02-05T11:53:12,57.556400,52.412210,20.08,0.03
GaiaX23-77404,3938382291998771584,2023-02-05T11:49:05,196.667149,19.122863,20.33,0.05
GaiaX23-77403,3943274534625615104,2023-02-05T11:47:21,195.676028,20.746858,20.46,0.03
GaiaX23-77402,3958384710609991040,2023-02-05T11:42:29,193.371465,25.420009,20.13,0.10
GaiaX23-77401,242141545963992576,2023-02-05T11:42:07,49.117129,43.967075,20.45,0.05
GaiaX23-77400,3958437968204462976,2023-02-05T11:42:07,193.599142,25.907756,20.35,0.03
GaiaX23-77399,240803543390576384,2023-02-05T11:41:09,47.914759,43.532506,20.21,0.02
GaiaX23-77398,3961617412235724800,2023-02-05T11:40:44,192.673313,27.135196,20.17,0.03
GaiaX23-77397,239985541100668288,2023-02-05T11:38:59,47.095392,41.537188,18.46,0.01
GaiaX23-77396,143216560666512128,2023-02-05T11:35:04,44.183808,38.774997,17.26,0.01
GaiaX23-77395,1517753807900754560,2023-02-05T11:33:59,188.668219,33.315479,20.42,0.06
GaiaX23-77394,140153596147728128,2023-02-05T11:30:59,42.305981,35.333547,18.42,0.02
GaiaX23-77393,140053678028559104,2023-02-05T11:30:07,42.086826,34.515619,19.93,0.04
GaiaX23-77392,131355578977384704,2023-02-05T11:24:28,39.249602,30.000463,20.08,0.02
GaiaX23-77391,128095458281175552,2023-02-05T11:22:31,38.516059,28.323770,18.26,0.01
GaiaX23-77390,128093568495565568,2023-02-05T11:22:25,38.419228,28.271269,19.93,0.04
GaiaX23-77389,127553261610127872,2023-02-05T11:21:02,37.750046,27.161415,20.44,0.06
GaiaX23-77388,127533951437166208,2023-02-05T11:20:33,37.035491,27.044386,18.62,0.01
GaiaX23-77387,127329064317992960,2023-02-05T11:20:31,37.491639,26.766047,20.36,0.03
GaiaX23-77386,103245567780789632,2023-02-05T11:19:27,36.947094,25.935446,20.61,0.06
GaiaX23-77385,101731471550147328,2023-02-05T11:16:44,35.970837,23.614543,19.89,0.02
GaiaX23-77384,102468831535557888,2023-02-05T11:16:30,35.441814,23.654667,19.04,0.05
GaiaX23-77383,100127902560859904,2023-02-05T11:15:43,35.502592,22.792022,20.44,0.06
GaiaX23-77382,100172467141523712,2023-02-05T11:15:34,35.203380,22.793824,20.19,0.03
GaiaX23-77381,100094264377000320,2023-02-05T11:15:18,35.213614,22.510838,19.04,0.04
GaiaX23-77380,99253481578328704,2023-02-05T11:13:07,34.500360,20.629015,20.17,0.03
GaiaX23-77379,99126694145246976,2023-02-05T11:12:32,34.323175,20.106791,20.61,0.02
GaiaX23-77378,99109789153971072,2023-02-05T11:12:09,33.799180,19.983668,17.86,0.05
GaiaX23-77377,81046462377361280,2023-02-05T11:11:27,33.853137,19.228859,18.88,0.01
GaiaX23-77376,92933420028911232,2023-02-05T11:10:35,32.949569,18.817858,18.94,0.06
GaiaX23-77375,80905278215198848,2023-02-05T11:10:33,33.278206,18.613793,18.27,0.02
GaiaX23-77374,80906790043688320,2023-02-05T11:10:08,32.858648,18.398159,20.09,0.03
GaiaX23-77373,80814705944863360,2023-02-05T11:09:52,33.010492,18.039286,20.47,0.03
GaiaX23-77372,80403557318426496,2023-02-05T11:09:12,32.736109,17.501684,18.50,0.01
GaiaX23-77371,80388576472498304,2023-02-05T11:08:54,32.392664,17.374022,18.83,0.04
GaiaX23-77370,80012474776164608,2023-02-05T11:07:38,32.134783,16.198067,20.29,0.04
GaiaX23-77369,78419694741662848,2023-02-05T11:06:46,31.712515,15.517866,20.60,0.14
GaiaX23-77368,78287444104167040,2023-02-05T11:05:58,31.372212,14.874200,19.98,0.02
GaiaX23-77367,77513147403713024,2023-02-05T11:05:50,31.627621,14.596240,20.22,0.12
GaiaX23-77366,77510845301241984,2023-02-05T11:05:48,31.304638,14.742338,20.41,0.04
GaiaX23-77365,77491225890634624,2023-02-05T11:05:38,31.363248,14.527955,17.68,0.01
GaiaX23-77364,77430409153724288,2023-02-05T11:05:25,31.520752,14.222256,19.88,0.02
GaiaX23-77363,77106293737148032,2023-02-05T11:05:14,31.086276,14.275895,18.96,0.02
GaiaX23-77362,77103544958078848,2023-02-05T11:05:04,30.961275,14.166916,20.41,0.11
GaiaX23-77361,77023899084543232,2023-02-05T11:04:45,31.215834,13.704600,18.92,0.01
GaiaX23-77360,76996857970448896,2023-02-05T11:04:30,31.046663,13.532718,18.49,0.04
GaiaX23-77359,77057331109976320,2023-02-05T11:04:29,30.660073,13.716930,18.69,0.02
GaiaX23-77358,76687242368568960,2023-02-05T11:03:51,30.921791,12.932697,20.28,0.03
GaiaX23-77357,76858937981038208,2023-02-05T11:03:41,30.435355,13.019694,20.11,0.09
GaiaX23-77356,76584815988496256,2023-02-05T11:03:09,30.623146,12.358519,20.43,0.09
GaiaX23-77355,2574595450983068032,2023-02-05T11:02:32,30.018515,12.046577,20.33,0.03
GaiaX23-77354,2574425782594095744,2023-02-05T11:01:49,29.835781,11.404758,20.32,0.02
GaiaX23-77353,2571405149275548032,2023-02-05T11:01:42,29.993744,11.198562,18.60,0.01
