#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-52502,3259437675779783552,2023-01-28T03:19:39,62.876656,3.060926,19.60,0.02
GaiaX23-52501,3259424344201297152,2023-01-28T03:19:38,63.003976,2.989970,20.50,0.01
GaiaX23-52500,3259363905421509632,2023-01-28T03:19:26,63.119482,2.720608,19.33,0.02
GaiaX23-52499,3259345866558867200,2023-01-28T03:19:20,63.183626,2.582728,20.38,0.10
GaiaX23-52498,3259236121554709376,2023-01-28T03:18:52,62.929396,2.231118,18.47,0.02
GaiaX23-52497,3259020548557644416,2023-01-28T03:18:36,62.853163,2.002229,20.34,0.10
GaiaX23-52496,3259219388362125824,2023-01-28T03:18:30,62.517525,2.075778,20.10,0.01
GaiaX23-52495,3258554493063983232,2023-01-28T03:17:47,62.762127,1.211071,17.44,0.02
GaiaX23-52494,3258582771128661248,2023-01-28T03:17:41,62.375096,1.297626,19.47,0.02
GaiaX23-52493,3258419665449426176,2023-01-28T03:17:07,62.288039,0.761690,20.04,0.05
GaiaX23-52492,3255388552412109056,2023-01-28T03:16:49,62.474478,0.366490,20.25,0.05
GaiaX23-52491,3253725712872461184,2023-01-28T03:15:25,62.040096,-0.851655,19.80,0.04
GaiaX23-52490,3252996427427356800,2023-01-28T03:13:43,60.951018,-2.042153,19.41,0.01
GaiaX23-52489,6425882351751136512,2023-01-28T03:13:32,304.071610,-66.473352,20.41,0.08
GaiaX23-52488,3252947533519662080,2023-01-28T03:13:26,61.138466,-2.411817,19.45,0.02
GaiaX23-52487,3245897980356306304,2023-01-28T03:11:44,60.773673,-3.978201,19.95,0.05
GaiaX23-52486,3245745010801011712,2023-01-28T03:10:37,60.029090,-4.734723,19.58,0.02
GaiaX23-52485,3245007822615003776,2023-01-28T03:08:51,59.462671,-6.258728,17.51,0.01
GaiaX23-52484,3244852138640924160,2023-01-28T03:07:59,59.023317,-6.919419,18.12,0.01
GaiaX23-52483,3194391461233604480,2023-01-28T03:04:42,58.099398,-9.796203,20.12,0.12
GaiaX23-52482,6636574411997601536,2023-01-28T02:59:43,280.992691,-58.077162,20.10,0.05
GaiaX23-52481,5100354254774831872,2023-01-28T02:50:49,53.427286,-21.625248,18.11,0.04
GaiaX23-52480,6047103963244344704,2023-01-28T02:21:05,252.023647,-24.249472,19.05,0.01
GaiaX23-52479,6047120043601905152,2023-01-28T02:20:47,252.264608,-23.853586,19.31,0.01
GaiaX23-52478,4126815770143392640,2023-01-28T02:18:39,250.871131,-21.882324,19.17,0.02
GaiaX23-52477,4131176055296618112,2023-01-28T02:16:02,249.763961,-19.306588,19.90,0.12
GaiaX23-52476,4131178494838042880,2023-01-28T02:15:59,249.559124,-19.298326,19.87,0.12
GaiaX23-52475,4131180934379467520,2023-01-28T02:15:56,249.604944,-19.231810,19.68,0.04
GaiaX23-52474,4131570298934541824,2023-01-28T02:15:46,250.080352,-18.926045,18.98,0.01
GaiaX23-52473,4131578442192535552,2023-01-28T02:15:42,249.848299,-18.916929,20.01,0.04
GaiaX23-52472,4324069083872632448,2023-01-28T02:14:19,249.347875,-17.524224,20.64,0.04
GaiaX23-52471,4324081625177137792,2023-01-28T02:14:16,249.177028,-17.503547,19.92,0.02
GaiaX23-52470,4324153540109545216,2023-01-28T02:13:52,249.061829,-17.104211,18.22,0.01
GaiaX23-52469,4324535242442994560,2023-01-28T02:12:57,248.282719,-16.287967,20.01,0.09
GaiaX23-52468,4325295245495104128,2023-01-28T02:12:48,248.338295,-16.112470,19.58,0.03
GaiaX23-52467,4325406193090300416,2023-01-28T02:12:10,248.374933,-15.398508,19.80,0.03
GaiaX23-52466,4327141669115570432,2023-01-28T02:11:31,248.214090,-14.719435,19.80,0.11
GaiaX23-52465,4327219356484025216,2023-01-28T02:11:01,247.798843,-14.269383,20.07,0.02
GaiaX23-52464,4330447591344638720,2023-01-28T02:09:59,247.652205,-13.174191,17.40,0.02
GaiaX23-52463,4330715700379783808,2023-01-28T02:09:26,247.452319,-12.605559,16.82,0.02
GaiaX23-52462,4331518172070264320,2023-01-28T02:08:57,247.074975,-12.182090,20.59,0.04
GaiaX23-52461,4331560915584796800,2023-01-28T02:08:41,246.721242,-11.978753,19.41,0.03
GaiaX23-52460,4332305491114003456,2023-01-28T02:07:25,246.659464,-10.568454,19.95,0.07
GaiaX23-52459,4344304358431093760,2023-01-28T02:07:13,245.910541,-10.544421,20.28,0.06
GaiaX23-52458,4344368508062628864,2023-01-28T02:06:56,245.861587,-10.248484,19.57,0.05
GaiaX23-52457,4344412763405648640,2023-01-28T02:06:38,245.835871,-9.926785,20.02,0.03
GaiaX23-52456,4344607583121611776,2023-01-28T02:06:25,245.647135,-9.726747,19.99,0.05
GaiaX23-52455,4344632665730621696,2023-01-28T02:06:11,245.650118,-9.465355,19.43,0.02
GaiaX23-52454,4344730178668076544,2023-01-28T02:06:04,245.774078,-9.302735,19.63,0.01
GaiaX23-52453,4344683724301837312,2023-01-28T02:06:02,245.668167,-9.298403,19.84,0.10
GaiaX23-52452,4344796699121559168,2023-01-28T02:05:47,245.560441,-9.045241,19.71,0.07
GaiaX23-52451,4345563161805435264,2023-01-28T02:05:30,245.732415,-8.679569,19.22,0.01
GaiaX23-52450,4345609513092496640,2023-01-28T02:05:10,245.487738,-8.379410,19.34,0.03
GaiaX23-52449,4345973004763349888,2023-01-28T02:03:57,244.651328,-7.239208,19.39,0.04
GaiaX23-52448,4405525406391938432,2023-01-28T01:59:04,243.200832,-2.152475,19.50,0.01
GaiaX23-52447,4406674464753873024,2023-01-28T01:57:31,242.168515,-0.684524,19.33,0.03
GaiaX23-52446,4412681783970971520,2023-01-28T01:54:07,241.231098,2.912247,20.12,0.01
GaiaX23-52445,4413252396146739840,2023-01-28T01:53:51,241.117259,3.177482,19.04,0.07
GaiaX23-52444,4425772569410550016,2023-01-28T01:52:14,240.525496,4.860562,20.18,0.03
GaiaX23-52443,4426620258515810688,2023-01-28T01:51:27,239.884430,5.572717,18.87,0.02
GaiaX23-52442,6388049702823272448,2023-01-28T01:46:11,352.243787,-67.641422,20.66,0.02
GaiaX23-52441,1189562471912435200,2023-01-28T01:45:54,238.117058,11.404751,19.01,0.05
GaiaX23-52440,6390641389172242176,2023-01-28T01:43:37,346.200323,-68.791838,20.56,0.09
GaiaX23-52439,6390641286093026816,2023-01-28T01:43:37,346.204504,-68.798191,19.69,0.03
GaiaX23-52438,1195833467763988224,2023-01-28T01:41:57,236.000096,15.362472,20.12,0.05
GaiaX23-52437,6385458291357254656,2023-01-28T01:40:04,336.927051,-68.696867,20.09,0.03
GaiaX23-52436,6425882351751136512,2023-01-28T01:26:58,304.071573,-66.473363,20.40,0.03
GaiaX23-52435,6427427165590666752,2023-01-28T01:26:12,302.110777,-66.335352,19.76,0.09
GaiaX23-52434,1290393288816248576,2023-01-28T01:24:03,227.701340,33.749301,20.60,0.04
GaiaX23-52433,6440417758031789696,2023-01-28T01:22:36,294.924659,-64.521142,20.06,0.04
GaiaX23-52432,1291532451581551104,2023-01-28T01:22:22,226.242695,35.296698,20.20,0.12
GaiaX23-52431,6632502130168090240,2023-01-28T01:16:09,284.761730,-60.317162,20.67,0.04
GaiaX23-52430,6648144091825149312,2023-01-28T01:11:06,277.468677,-56.962271,19.69,0.05
GaiaX23-52429,1508415415129194624,2023-01-28T01:07:05,215.468107,50.240324,20.52,0.04
GaiaX23-52428,1512843114091265408,2023-01-28T01:04:03,211.891013,52.801470,19.47,0.02
GaiaX23-52427,1658454015937590144,2023-01-28T01:00:15,207.389412,56.050865,18.28,0.01
GaiaX23-52426,1681005824058467456,2023-01-28T00:47:06,185.128578,65.473308,18.90,0.07
GaiaX23-52425,1072737815271378560,2023-01-28T00:38:18,162.605694,69.144867,20.13,0.03
GaiaX23-52424,1070470725373653632,2023-01-28T00:33:43,148.897138,69.069057,17.71,0.04
GaiaX23-52423,1070470725373646976,2023-01-28T00:33:43,148.899781,69.066551,17.96,0.04
GaiaX23-52422,4126815495265495040,2023-01-28T00:32:04,250.941893,-21.866905,20.03,0.13
GaiaX23-52421,4126940221113216384,2023-01-28T00:31:39,251.164454,-21.347388,16.95,0.04
GaiaX23-52420,4130326545131340160,2023-01-28T00:30:04,249.971408,-19.916579,20.32,0.04
GaiaX23-52419,1117509550796520448,2023-01-28T00:30:03,138.366205,68.550316,20.18,0.04
GaiaX23-52418,4131185057548079232,2023-01-28T00:29:21,249.935619,-19.136935,18.69,0.01
GaiaX23-52417,4131180968739213824,2023-01-28T00:29:21,249.573767,-19.230064,19.81,0.03
GaiaX23-52416,1117163548231807232,2023-01-28T00:29:13,136.058536,68.354179,19.30,0.01
GaiaX23-52415,4131578545271754624,2023-01-28T00:29:07,249.818309,-18.914592,20.14,0.03
GaiaX23-52414,4131592083008672512,2023-01-28T00:28:55,249.829548,-18.697292,20.39,0.03
GaiaX23-52413,4131795733178404608,2023-01-28T00:28:37,249.397328,-18.482133,19.74,0.04
GaiaX23-52412,4324074650150255360,2023-01-28T00:27:45,249.216474,-17.557447,20.28,0.02
GaiaX23-52411,4324078704599383040,2023-01-28T00:27:41,249.155339,-17.499729,19.79,0.03
GaiaX23-52410,4324136428959842304,2023-01-28T00:27:28,249.160560,-17.269324,19.67,0.03
GaiaX23-52409,4324247788872652416,2023-01-28T00:27:15,249.067601,-17.053621,18.08,0.03
GaiaX23-52408,4324526893026577152,2023-01-28T00:26:29,248.721487,-16.288874,17.41,0.02
GaiaX23-52407,4325295417293803776,2023-01-28T00:26:13,248.305127,-16.109656,19.66,0.04
GaiaX23-52406,4324577539280934656,2023-01-28T00:26:08,248.795227,-15.894477,19.33,0.02
GaiaX23-52405,4325342249617202816,2023-01-28T00:25:51,248.446876,-15.667038,20.57,0.05
GaiaX23-52404,4325404749981296384,2023-01-28T00:25:35,248.347865,-15.398886,19.83,0.01
GaiaX23-52403,1093702375279137536,2023-01-28T00:25:25,126.282296,66.959943,18.66,0.01
GaiaX23-52402,4327142459389559296,2023-01-28T00:24:56,248.175076,-14.719018,19.96,0.11
GaiaX23-52401,4327173554952783488,2023-01-28T00:24:43,248.261923,-14.458865,19.61,0.04
GaiaX23-52400,4327218050813973376,2023-01-28T00:24:25,247.764053,-14.270263,19.68,0.06
GaiaX23-52399,4330447763143331712,2023-01-28T00:23:24,247.628556,-13.172260,17.32,0.02
GaiaX23-52398,4330706732488074112,2023-01-28T00:22:58,247.242372,-12.785182,20.49,0.02
GaiaX23-52397,4331561087383497088,2023-01-28T00:22:06,246.693606,-11.975324,19.78,0.05
GaiaX23-52396,4344412729045916160,2023-01-28T00:20:03,245.808253,-9.926870,20.01,0.03
GaiaX23-52395,1089331713476365824,2023-01-28T00:19:42,114.176825,63.839360,19.91,0.01
GaiaX23-52394,4344633387285131264,2023-01-28T00:19:36,245.627815,-9.462822,19.47,0.03
GaiaX23-52393,4344636617100538112,2023-01-28T00:19:29,245.743291,-9.303059,19.69,0.03
GaiaX23-52392,4344796492963132928,2023-01-28T00:19:12,245.517927,-9.053940,19.42,0.09
GaiaX23-52391,4344793606745109760,2023-01-28T00:19:11,245.931132,-8.922783,20.52,0.03
GaiaX23-52390,4345609959769103104,2023-01-28T00:18:35,245.459900,-8.379080,19.26,0.02
GaiaX23-52389,1002583888177330048,2023-01-28T00:13:38,104.028988,59.878981,20.39,0.04
GaiaX23-52388,1001587868082824704,2023-01-28T00:11:27,100.939128,58.369107,19.52,0.02
GaiaX23-52387,995281584783123072,2023-01-28T00:09:32,98.346981,57.025600,20.05,0.01
GaiaX23-52386,997672266656424960,2023-01-28T00:07:33,96.138761,55.437791,20.65,0.03
GaiaX23-52385,4412681887050192512,2023-01-28T00:07:32,241.206254,2.913305,19.83,0.02
GaiaX23-52384,996314094918305536,2023-01-28T00:06:44,94.922278,54.986881,19.85,0.01
GaiaX23-52383,4426620258515810688,2023-01-28T00:04:52,239.884404,5.572706,18.92,0.02
GaiaX23-52382,972418683591037824,2023-01-28T00:04:28,93.033638,52.940369,20.42,0.09
GaiaX23-52381,972388034704416000,2023-01-28T00:04:08,92.743394,52.635052,16.58,0.01
GaiaX23-52380,4454410071312736768,2023-01-28T00:01:56,238.685656,8.587134,19.77,0.03
GaiaX23-52379,4454587951677202816,2023-01-28T00:01:39,239.080167,9.021829,18.99,0.03
GaiaX23-52378,1189562128315057664,2023-01-27T23:59:19,238.081705,11.397458,19.21,0.04
GaiaX23-52377,210281959596541056,2023-01-27T23:57:55,87.036513,47.699730,20.45,0.04
GaiaX23-52376,209578203435600512,2023-01-27T23:56:02,85.597008,46.119982,19.84,0.01
GaiaX23-52375,209461758283899520,2023-01-27T23:55:26,85.102767,45.650506,20.52,0.01
GaiaX23-52374,1195833467763988224,2023-01-27T23:55:22,236.000074,15.362471,20.18,0.02
GaiaX23-52373,197377232141297920,2023-01-27T23:55:03,85.242320,45.118758,17.57,0.01
GaiaX23-52372,194613540945944832,2023-01-27T23:51:27,82.543182,42.192603,20.50,0.06
GaiaX23-52371,194022141130576256,2023-01-27T23:49:00,80.680616,40.273200,20.48,0.06
GaiaX23-52370,194015063024474624,2023-01-27T23:48:51,80.536684,40.175323,19.80,0.01
GaiaX23-52369,193943010653120384,2023-01-27T23:48:34,80.877934,39.677998,20.48,0.02
GaiaX23-52368,187693730158234112,2023-01-27T23:47:28,80.409542,38.649062,18.01,0.01
GaiaX23-52367,187594671032706944,2023-01-27T23:47:06,80.134712,38.364379,20.48,0.04
GaiaX23-52366,187747193913278336,2023-01-27T23:46:34,79.490410,38.089029,20.22,0.02
GaiaX23-52365,187157099764735872,2023-01-27T23:46:10,79.723512,37.507567,16.98,0.01
GaiaX23-52364,187130093010386432,2023-01-27T23:45:27,78.894912,37.113653,20.48,0.03
GaiaX23-52363,187009559047132416,2023-01-27T23:44:53,78.681884,36.565093,19.90,0.03
GaiaX23-52362,186927920308774400,2023-01-27T23:44:36,78.737400,36.219258,20.12,0.04
GaiaX23-52361,185463164664332288,2023-01-27T23:43:58,77.932408,35.903235,19.44,0.02
GaiaX23-52360,185382178761004800,2023-01-27T23:43:34,77.959755,35.436307,19.25,0.01
GaiaX23-52359,185364895812606336,2023-01-27T23:43:30,78.126773,35.283459,20.19,0.02
GaiaX23-52358,185250615322372224,2023-01-27T23:42:47,77.600965,34.748021,19.08,0.01
GaiaX23-52357,182243485377786880,2023-01-27T23:42:44,77.741736,34.625611,19.85,0.02
GaiaX23-52356,185244671087634688,2023-01-27T23:42:44,77.313089,34.835990,20.16,0.03
GaiaX23-52355,184837095870735872,2023-01-27T23:42:03,77.060815,34.190724,19.89,0.05
GaiaX23-52354,184800193511730432,2023-01-27T23:41:43,76.946323,33.869645,19.16,0.01
GaiaX23-52353,181655555895198464,2023-01-27T23:40:41,76.317935,33.050157,19.67,0.02
GaiaX23-52352,181629339414826368,2023-01-27T23:40:25,76.347784,32.737147,19.33,0.02
GaiaX23-52351,181572439688091136,2023-01-27T23:40:15,76.535136,32.446757,18.48,0.01
GaiaX23-52350,157607965284668800,2023-01-27T23:40:10,76.115652,32.565130,18.73,0.02
GaiaX23-52349,181557665000593536,2023-01-27T23:40:08,76.570203,32.315831,20.64,0.05
GaiaX23-52348,157554329733077248,2023-01-27T23:40:03,76.306353,32.352481,20.05,0.03
GaiaX23-52347,157549141412584576,2023-01-27T23:39:57,76.375649,32.206875,19.69,0.03
GaiaX23-52346,157521378743986432,2023-01-27T23:39:35,76.310221,31.836424,20.00,0.04
GaiaX23-52345,157408781879955840,2023-01-27T23:39:02,75.663734,31.535075,19.89,0.01
GaiaX23-52344,157398748836354560,2023-01-27T23:38:40,75.339321,31.301263,18.82,0.02
GaiaX23-52343,157186714891430400,2023-01-27T23:38:32,75.754698,30.941890,18.12,0.01
GaiaX23-52342,157149331496087680,2023-01-27T23:38:23,75.764873,30.771661,18.59,0.01
GaiaX23-52341,157158368107279872,2023-01-27T23:38:15,75.457866,30.777893,18.83,0.00
GaiaX23-52340,157152183354374528,2023-01-27T23:38:02,75.357081,30.585697,20.14,0.01
GaiaX23-52339,156968393113407872,2023-01-27T23:37:58,75.073319,30.666829,19.13,0.01
GaiaX23-52338,156965128938263552,2023-01-27T23:37:52,74.915943,30.624083,19.52,0.01
GaiaX23-52337,156750071336401536,2023-01-27T23:37:37,75.258396,30.187204,19.64,0.02
GaiaX23-52336,156765601938143488,2023-01-27T23:37:36,75.016745,30.294582,19.57,0.01
GaiaX23-52335,156764811664161792,2023-01-27T23:37:35,75.076170,30.242145,18.59,0.01
GaiaX23-52334,156727600067510144,2023-01-27T23:37:29,75.109276,30.107352,19.72,0.04
GaiaX23-52333,156931903071262720,2023-01-27T23:37:28,74.768905,30.270186,19.00,0.01
GaiaX23-52332,156737530031899392,2023-01-27T23:37:20,74.694140,30.150700,18.85,0.01
GaiaX23-52331,156625757801620096,2023-01-27T23:36:43,74.433447,29.615387,19.22,0.01
GaiaX23-52330,156532505471693184,2023-01-27T23:36:19,74.406443,29.177546,20.20,0.03
GaiaX23-52329,155758861602261632,2023-01-27T23:36:10,74.769559,28.850559,19.97,0.05
GaiaX23-52328,155000370376957184,2023-01-27T23:35:41,74.270600,28.555108,20.39,0.05
GaiaX23-52327,154235763118565376,2023-01-27T23:35:26,74.307829,28.277979,20.01,0.05
GaiaX23-52326,154963021341352832,2023-01-27T23:35:18,74.111776,28.227292,18.38,0.01
GaiaX23-52325,154206935298075648,2023-01-27T23:35:14,74.262408,28.086470,20.56,0.04
GaiaX23-52324,154193431920897664,2023-01-27T23:35:11,74.359811,27.981934,19.48,0.03
GaiaX23-52323,154859289291500928,2023-01-27T23:34:55,73.750300,27.992648,19.80,0.03
GaiaX23-52322,154863068862721664,2023-01-27T23:34:54,73.632954,28.021382,17.88,0.01
GaiaX23-52321,154858602096733952,2023-01-27T23:34:50,73.676634,27.934224,20.27,0.03
GaiaX23-52320,154130725398377728,2023-01-27T23:34:46,74.214022,27.594291,18.33,0.01
GaiaX23-52319,154099526756653184,2023-01-27T23:34:42,73.883513,27.694013,20.42,0.04
GaiaX23-52318,154100282670898048,2023-01-27T23:34:41,73.781387,27.715007,18.30,0.00
GaiaX23-52317,154097018495753728,2023-01-27T23:34:36,73.673344,27.679768,20.55,0.01
GaiaX23-52316,154054549859134720,2023-01-27T23:34:20,73.650655,27.406925,19.43,0.03
GaiaX23-52315,154021186553180160,2023-01-27T23:34:18,73.945359,27.219065,20.58,0.11
GaiaX23-52314,154019915242860928,2023-01-27T23:34:15,73.991088,27.154301,19.81,0.04
GaiaX23-52313,154064960859861760,2023-01-27T23:34:10,73.402941,27.353290,19.32,0.03
GaiaX23-52312,154056851961608448,2023-01-27T23:34:02,73.301557,27.246455,20.34,0.02
GaiaX23-52311,154056577083701632,2023-01-27T23:34:01,73.318299,27.221642,19.29,0.01
GaiaX23-52310,154055477572074496,2023-01-27T23:34:00,73.368218,27.185382,17.92,0.01
GaiaX23-52309,153660306220551168,2023-01-27T23:33:40,73.274913,26.867632,19.31,0.02
GaiaX23-52308,153658622593371392,2023-01-27T23:33:38,73.131685,26.898464,20.16,0.01
GaiaX23-52307,153575025349925248,2023-01-27T23:33:18,73.248679,26.477691,20.09,0.02
GaiaX23-52306,153557639322311424,2023-01-27T23:33:13,73.373243,26.326180,18.75,0.03
GaiaX23-52305,153560113223474560,2023-01-27T23:33:09,73.298330,26.306569,20.14,0.04
GaiaX23-52304,153576983855012992,2023-01-27T23:33:09,72.978891,26.459028,20.31,0.02
GaiaX23-52303,153364606310418432,2023-01-27T23:32:58,73.375197,26.068430,17.87,0.01
GaiaX23-52302,153568187761992192,2023-01-27T23:32:55,72.802328,26.294183,15.55,0.01
GaiaX23-52301,153359280550971520,2023-01-27T23:32:53,73.236904,26.046717,20.44,0.06
GaiaX23-52300,153563617916789632,2023-01-27T23:32:52,72.892153,26.193637,18.55,0.01
GaiaX23-52299,153244484666122624,2023-01-27T23:32:33,73.259995,25.677081,18.45,0.02
GaiaX23-52298,153443358830456064,2023-01-27T23:32:32,72.880358,25.838734,19.70,0.01
GaiaX23-52297,153243247715541504,2023-01-27T23:32:32,73.230590,25.672327,20.53,0.08
GaiaX23-52296,153242182563652352,2023-01-27T23:32:30,73.242226,25.631463,19.61,0.06
GaiaX23-52295,153458889432198656,2023-01-27T23:32:29,72.687963,25.881950,18.56,0.01
GaiaX23-52294,153201638072383232,2023-01-27T23:31:55,72.939559,25.139371,18.48,0.02
GaiaX23-52293,147398862375823744,2023-01-27T23:31:45,72.342875,25.271092,19.74,0.01
GaiaX23-52292,147206241683427840,2023-01-27T23:31:40,72.461824,25.117401,19.04,0.00
GaiaX23-52291,147207994030084992,2023-01-27T23:31:39,72.376624,25.134307,19.70,0.03
GaiaX23-52290,147209024822235904,2023-01-27T23:31:38,72.303180,25.165338,20.30,0.03
GaiaX23-52289,147192016751744128,2023-01-27T23:31:37,72.576879,25.004648,18.99,0.00
GaiaX23-52288,147204283178341632,2023-01-27T23:31:35,72.421603,25.046562,20.28,0.04
GaiaX23-52287,147185763279361664,2023-01-27T23:31:33,72.672787,24.879363,20.06,0.03
GaiaX23-52286,147204042660173184,2023-01-27T23:31:32,72.367816,25.026945,20.62,0.02
GaiaX23-52285,147104502498124288,2023-01-27T23:31:07,72.442673,24.536299,20.34,0.08
GaiaX23-52284,147077564463246720,2023-01-27T23:30:45,72.403864,24.166287,20.45,0.05
GaiaX23-52283,146982662867836800,2023-01-27T23:30:38,72.239038,24.117056,19.12,0.03
GaiaX23-52282,147038256924517376,2023-01-27T23:30:26,71.847886,24.102947,20.35,0.06
GaiaX23-52281,146990840485570176,2023-01-27T23:30:24,71.842335,24.062139,18.74,0.01
GaiaX23-52280,146967991259555968,2023-01-27T23:30:19,72.193772,23.797201,19.55,0.03
GaiaX23-52279,146988435303884800,2023-01-27T23:30:16,71.775430,23.962197,19.14,0.01
GaiaX23-52278,146965689157085568,2023-01-27T23:30:11,72.113253,23.702150,20.19,0.05
GaiaX23-52277,3413571682525764736,2023-01-27T23:30:06,72.179861,23.570959,18.87,0.02
GaiaX23-52276,3413544263454548096,2023-01-27T23:29:52,72.080542,23.383371,20.44,0.03
GaiaX23-52275,146932909966684544,2023-01-27T23:29:52,71.855438,23.483052,19.36,0.02
GaiaX23-52274,146933803319882240,2023-01-27T23:29:51,71.811712,23.485394,20.40,0.03
GaiaX23-52273,3413542785985799040,2023-01-27T23:29:46,71.841354,23.384118,20.17,0.04
GaiaX23-52272,3413536085836818048,2023-01-27T23:29:42,71.940770,23.262325,20.28,0.02
GaiaX23-52271,3413161118013484288,2023-01-27T23:29:35,71.793886,23.215183,20.06,0.03
GaiaX23-52270,3413142357596336128,2023-01-27T23:29:29,72.027216,22.998514,20.47,0.09
GaiaX23-52269,146546878305943936,2023-01-27T23:29:24,71.450786,23.191770,18.99,0.02
GaiaX23-52268,3413157956917555968,2023-01-27T23:29:23,71.664091,23.062497,19.06,0.01
GaiaX23-52267,3413137890830349824,2023-01-27T23:29:17,71.730710,22.921512,19.78,0.04
GaiaX23-52266,3413082743450271232,2023-01-27T23:29:07,71.882237,22.672726,20.60,0.02
GaiaX23-52265,3413083808602160512,2023-01-27T23:29:07,71.825970,22.698532,20.16,0.02
GaiaX23-52264,3413058760352891008,2023-01-27T23:28:59,71.744968,22.602501,20.67,0.11
GaiaX23-52263,3413121157637767680,2023-01-27T23:28:54,71.191383,22.780185,20.41,0.03
GaiaX23-52262,3413049723741703168,2023-01-27T23:28:45,71.605189,22.420768,19.94,0.04
GaiaX23-52261,3413046425206820224,2023-01-27T23:28:44,71.654768,22.377441,19.24,0.02
GaiaX23-52260,3413046253408128896,2023-01-27T23:28:42,71.592664,22.379052,19.82,0.04
GaiaX23-52259,3413019212292897536,2023-01-27T23:28:38,71.143954,22.517946,16.54,0.00
GaiaX23-52258,3413031203842724992,2023-01-27T23:28:35,71.617635,22.232950,19.47,0.03
GaiaX23-52257,3413001310869208064,2023-01-27T23:28:33,71.329611,22.336834,20.20,0.02
GaiaX23-52256,3413029726373975296,2023-01-27T23:28:31,71.622737,22.169393,19.79,0.07
GaiaX23-52255,3412949358944796288,2023-01-27T23:28:27,71.391682,22.199040,19.66,0.01
GaiaX23-52254,3412951729766744064,2023-01-27T23:28:23,71.272106,22.195658,19.27,0.01
GaiaX23-52253,3412935786848141568,2023-01-27T23:28:22,71.490016,22.075696,20.48,0.03
GaiaX23-52252,3412930083131573376,2023-01-27T23:28:18,71.512682,21.986800,19.40,0.03
GaiaX23-52251,3412945991690437504,2023-01-27T23:28:18,71.350015,22.068517,19.21,0.01
GaiaX23-52250,3412944617300903168,2023-01-27T23:28:14,71.154378,22.086122,20.24,0.03
GaiaX23-52249,3412994610720228736,2023-01-27T23:28:12,70.969019,22.154177,19.90,0.01
GaiaX23-52248,3412900293238410112,2023-01-27T23:28:00,71.249845,21.792005,17.71,0.02
GaiaX23-52247,3412891909462250240,2023-01-27T23:27:42,70.966780,21.617222,19.00,0.01
GaiaX23-52246,3412890328914285440,2023-01-27T23:27:40,70.964633,21.587307,19.47,0.02
GaiaX23-52245,3412692210663908864,2023-01-27T23:27:31,71.147117,21.327035,18.79,0.02
GaiaX23-52244,3411383963624610816,2023-01-27T23:27:30,70.953612,21.409231,17.81,0.01
GaiaX23-52243,3412679360121759360,2023-01-27T23:27:30,71.270818,21.254999,20.00,0.07
GaiaX23-52242,3411387743195831552,2023-01-27T23:27:27,70.782329,21.434626,20.61,0.07
GaiaX23-52241,3411175331293822080,2023-01-27T23:27:17,71.100658,21.109372,19.54,0.04
GaiaX23-52240,3411389495542488832,2023-01-27T23:27:13,70.569544,21.299337,20.48,0.04
GaiaX23-52239,3411185158178995840,2023-01-27T23:27:12,70.849116,21.136320,20.15,0.04
GaiaX23-52238,3411178423670276992,2023-01-27T23:27:04,70.895378,20.973976,20.28,0.04
GaiaX23-52237,3411371525399323008,2023-01-27T23:27:03,70.631272,21.099101,20.23,0.01
GaiaX23-52236,3411152069750949376,2023-01-27T23:26:51,70.724640,20.827541,19.98,0.03
GaiaX23-52235,3411088744753137536,2023-01-27T23:26:48,71.001683,20.650181,19.72,0.03
GaiaX23-52234,3411336718984356864,2023-01-27T23:26:41,70.392289,20.824696,19.47,0.01
GaiaX23-52233,3411030642435110528,2023-01-27T23:26:21,70.566988,20.391988,18.79,0.02
GaiaX23-52232,3410982023405320320,2023-01-27T23:26:18,70.644033,20.284047,20.39,0.04
GaiaX23-52231,3411039266729442304,2023-01-27T23:26:12,70.244687,20.377795,20.29,0.06
GaiaX23-52230,3411039404168396032,2023-01-27T23:26:10,70.206260,20.370049,20.68,0.04
GaiaX23-52229,3411026347467816576,2023-01-27T23:26:10,70.313023,20.305884,19.75,0.03
GaiaX23-52228,3410950996561578752,2023-01-27T23:25:56,70.641402,19.910671,19.82,0.06
GaiaX23-52227,3410926188830477952,2023-01-27T23:25:46,70.522131,19.788207,20.39,0.06
GaiaX23-52226,3410935191081931520,2023-01-27T23:25:38,70.181169,19.810365,19.99,0.02
GaiaX23-52225,3410935156722193408,2023-01-27T23:25:37,70.166132,19.806787,18.73,0.01
GaiaX23-52224,3409782799817932160,2023-01-27T23:25:15,70.361503,19.319802,17.18,0.01
GaiaX23-52223,3409785960913861888,2023-01-27T23:25:15,70.296801,19.346654,20.25,0.05
GaiaX23-52222,3410534968848355072,2023-01-27T23:25:08,69.917993,19.420783,20.46,0.02
GaiaX23-52221,3410529230772048256,2023-01-27T23:25:02,70.019085,19.263862,19.93,0.03
GaiaX23-52220,3409772285737993472,2023-01-27T23:24:56,70.104927,19.108509,19.28,0.04
GaiaX23-52219,3410503426608534656,2023-01-27T23:24:53,69.903472,19.154022,20.52,0.02
GaiaX23-52218,3410502979931936384,2023-01-27T23:24:50,69.876765,19.122648,19.08,0.02
