#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-75813,6465789126276734592,2021-03-02T11:56:52,322.868683,-51.522234,20.32,0.05
GaiaX21-75812,6478888536013416192,2021-03-02T11:53:16,318.841024,-49.126483,20.22,0.06
GaiaX21-75811,2900569140745880576,2021-03-02T11:37:20,84.971371,-34.104871,19.61,0.03
GaiaX21-75810,6749498894735736448,2021-03-02T11:30:21,301.778310,-30.398569,19.71,0.03
GaiaX21-75809,6754990680440632064,2021-03-02T11:25:40,298.939217,-26.310304,19.57,0.02
GaiaX21-75808,4784895744468205568,2021-03-02T11:16:31,70.106142,-49.508628,19.60,0.01
GaiaX21-75807,4706196000687715840,2021-03-02T10:42:54,18.194169,-64.429162,20.39,0.03
GaiaX21-75806,4601445630992630272,2021-03-02T10:22:59,265.791493,33.400571,19.72,0.03
GaiaX21-75805,6408268106752661760,2021-03-02T10:21:49,337.716045,-58.661132,20.14,0.02
GaiaX21-75804,6696131967573442816,2021-03-02T09:49:14,304.333119,-35.443033,20.61,0.09
GaiaX21-75803,862233015602504832,2021-03-02T09:23:25,165.947186,61.714171,15.05,0.01
GaiaX21-75802,861749608439819392,2021-03-02T09:22:40,164.864853,60.815100,19.82,0.04
GaiaX21-75801,1053879644665002240,2021-03-02T09:21:57,163.056889,60.985390,20.40,0.10
GaiaX21-75800,855505894221868160,2021-03-02T09:19:35,159.255450,59.141092,19.24,0.03
GaiaX21-75799,1045537924823039744,2021-03-02T09:16:07,153.310072,57.300836,20.00,0.07
GaiaX21-75798,1045308573569771648,2021-03-02T09:15:10,151.861836,56.721351,18.57,0.02
GaiaX21-75797,1045325444201310464,2021-03-02T09:15:06,151.487178,56.903846,19.47,0.03
GaiaX21-75796,1045228824617156096,2021-03-02T09:13:54,149.762986,56.089422,19.22,0.02
GaiaX21-75795,1045193571525593856,2021-03-02T09:13:24,149.116856,55.698021,20.05,0.03
GaiaX21-75794,1021184154584320640,2021-03-02T09:13:07,148.583018,55.604094,19.42,0.01
GaiaX21-75793,1021147870700608896,2021-03-02T09:12:37,148.005536,55.181296,19.51,0.02
GaiaX21-75792,1021071798239863680,2021-03-02T09:12:24,148.081964,54.731017,19.38,0.04
GaiaX21-75791,1021121035744945792,2021-03-02T09:12:20,147.855131,54.777950,18.99,0.01
GaiaX21-75790,1021010775345543296,2021-03-02T09:11:48,146.910288,54.591697,19.74,0.01
GaiaX21-75789,1021332726093350272,2021-03-02T09:10:29,145.210395,53.671671,19.28,0.02
GaiaX21-75788,1021231845902375680,2021-03-02T09:10:01,144.527331,53.408042,19.21,0.01
GaiaX21-75787,1021193122477236864,2021-03-02T09:09:33,144.071555,52.962452,19.38,0.03
GaiaX21-75786,1018922287368150912,2021-03-02T09:08:58,143.678121,52.297745,18.80,0.02
GaiaX21-75785,1019522723794465664,2021-03-02T09:07:44,141.933240,51.612198,20.24,0.13
GaiaX21-75784,1019081235519120768,2021-03-02T09:06:40,141.008427,50.614914,20.59,0.05
GaiaX21-75783,1012994236065371776,2021-03-02T09:05:19,139.227924,49.804564,20.27,0.01
GaiaX21-75782,1429038269102904192,2021-03-02T08:12:19,242.905633,54.840389,20.65,0.02
GaiaX21-75781,1665683889007179136,2021-03-02T07:52:17,202.474549,64.197956,20.10,0.03
GaiaX21-75780,877120609197244416,2021-03-02T06:53:41,120.116044,29.213667,20.20,0.10
GaiaX21-75779,874385264785037568,2021-03-02T06:51:18,119.372296,26.853704,20.53,0.04
