#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-80872,6202697399871559424,2021-03-27T17:34:09,220.965430,-36.173118,20.34,0.05
GaiaX21-80871,6202785292082683648,2021-03-27T17:33:20,221.813031,-35.632531,20.53,0.03
GaiaX21-80870,6203415106086089088,2021-03-27T17:31:31,222.614757,-33.869715,20.50,0.04
GaiaX21-80869,4879378359191203072,2021-03-27T17:28:05,69.806748,-29.060506,19.47,0.04
GaiaX21-80868,4873256312809914496,2021-03-27T17:22:55,72.279406,-34.319709,19.87,0.03
GaiaX21-80867,4812770941213094656,2021-03-27T17:14:43,77.646434,-42.364299,20.48,0.06
GaiaX21-80866,6314778625903711360,2021-03-27T17:07:51,232.740451,-12.213429,20.41,0.10
GaiaX21-80865,5482794498049164416,2021-03-27T16:56:19,97.167316,-58.937069,19.00,0.02
GaiaX21-80864,5483141943726420864,2021-03-27T16:54:43,99.684371,-60.170359,20.29,0.04
GaiaX21-80863,5478863125512707712,2021-03-27T16:52:50,102.113564,-61.904015,19.72,0.04
GaiaX21-80862,5478863125512707840,2021-03-27T16:52:50,102.097841,-61.912411,19.17,0.04
GaiaX21-80861,5478863125512707584,2021-03-27T16:52:50,102.106588,-61.907730,19.53,0.04
GaiaX21-80860,5285854442046382208,2021-03-27T16:50:21,106.649942,-63.742204,20.20,0.02
GaiaX21-80859,5274422510420887936,2021-03-27T16:43:57,122.057551,-67.004272,20.10,0.05
GaiaX21-80858,1304009331577285120,2021-03-27T16:24:49,247.749549,25.793377,19.90,0.02
GaiaX21-80857,1312266217224300032,2021-03-27T16:19:04,250.390144,30.518652,20.15,0.02
GaiaX21-80856,1353412553674603776,2021-03-27T16:08:14,255.771584,39.370682,20.52,0.04
GaiaX21-80855,6096662972393152256,2021-03-27T15:56:31,215.038760,-44.200057,18.96,0.01
GaiaX21-80854,6228234828732415872,2021-03-27T15:33:47,227.586018,-23.496829,20.55,0.05
GaiaX21-80853,4404080888620708224,2021-03-27T15:09:52,236.088941,-1.597388,19.40,0.05
GaiaX21-80852,4410558214700320000,2021-03-27T15:07:45,236.785556,0.300591,19.40,0.03
GaiaX21-80851,4451101743900485760,2021-03-27T14:59:26,239.619168,7.655364,19.80,0.05
GaiaX21-80850,1312660254704465408,2021-03-27T14:31:36,250.326187,31.492768,20.11,0.05
GaiaX21-80849,5478942943176921984,2021-03-27T12:39:33,100.296665,-62.104786,20.31,0.02
GaiaX21-80848,5282547901345875584,2021-03-27T12:35:50,107.160986,-64.862186,20.11,0.02
GaiaX21-80847,16361849715905152,2021-03-27T12:08:48,52.339850,11.161144,20.44,0.13
GaiaX21-80846,3277598927807532032,2021-03-27T12:04:09,54.515172,6.811308,19.48,0.02
GaiaX21-80845,3275030228126484992,2021-03-27T12:02:26,54.557313,4.995557,19.54,0.03
GaiaX21-80844,3275138461302785920,2021-03-27T12:02:26,55.134067,5.132162,19.56,0.08
GaiaX21-80843,3271597999501930112,2021-03-27T12:00:34,55.606213,3.262030,18.59,0.03
GaiaX21-80842,3269733055982694016,2021-03-27T11:58:11,56.383700,0.910083,20.15,0.03
GaiaX21-80841,3269675159823546240,2021-03-27T11:57:52,56.629889,0.643596,19.56,0.03
GaiaX21-80840,3257583108900796416,2021-03-27T11:57:06,56.725141,-0.168499,19.35,0.03
GaiaX21-80839,6105586574402606720,2021-03-27T11:36:05,220.138660,-38.408624,20.63,0.04
GaiaX21-80838,1352956221989433984,2021-03-27T10:07:48,254.485952,40.198475,20.67,0.01
GaiaX21-80837,4892539238497870592,2021-03-27T07:17:13,66.048781,-26.647264,20.66,0.04
GaiaX21-80836,4796405294749833088,2021-03-27T06:52:43,82.163805,-50.781144,20.31,0.09
GaiaX21-80835,6227431463694638976,2021-03-27T05:22:05,226.076364,-25.303119,18.88,0.05
GaiaX21-80834,6202797043113216640,2021-03-27T03:46:43,221.191241,-35.896340,20.57,0.06
GaiaX21-80833,2271741501466155520,2021-03-27T03:20:10,315.913654,71.010441,20.45,0.04
GaiaX21-80832,54367087605183488,2021-03-27T01:59:40,50.306968,15.608645,19.41,0.09
GaiaX21-80831,54366812727276416,2021-03-27T01:59:40,50.246803,15.597613,19.80,0.06
GaiaX21-80830,2274447399585520000,2021-03-27T01:36:41,307.495215,70.601944,20.65,0.13
GaiaX21-80829,2271741501466155520,2021-03-27T01:33:36,315.913708,71.010412,20.38,0.03
GaiaX21-80828,5097421822900126592,2021-03-27T01:27:24,61.021357,-16.303693,20.16,0.03
GaiaX21-80827,4896820049585354240,2021-03-27T01:19:48,63.979242,-24.000883,20.56,0.04
GaiaX21-80826,4895876153211313152,2021-03-27T01:18:20,64.918276,-25.427586,19.88,0.05
GaiaX21-80825,4818094295478889344,2021-03-27T01:05:28,70.817340,-38.572041,18.54,0.01
GaiaX21-80824,4766687179078861952,2021-03-27T00:47:31,85.785686,-55.854091,19.93,0.04
GaiaX21-80823,338659872104586240,2021-03-27T00:41:42,37.727091,41.714545,20.59,0.06
GaiaX21-80822,5286172853743534080,2021-03-27T00:37:21,100.803765,-64.437831,19.76,0.04
GaiaX21-80821,5273998786120516480,2021-03-27T00:31:06,114.973084,-68.514078,19.10,0.02
GaiaX21-80820,3276155818796074112,2021-03-27T00:03:27,53.060424,6.170676,17.94,0.05
GaiaX21-80819,3276136233745206016,2021-03-27T00:03:13,53.227066,5.962329,18.51,0.05
GaiaX21-80818,3275858675778555520,2021-03-27T00:02:28,53.608690,5.260902,20.40,0.06
GaiaX21-80817,3275827374056903424,2021-03-27T00:02:23,53.367126,5.105326,19.44,0.02
GaiaX21-80816,3275807582847606272,2021-03-27T00:02:09,53.456734,4.886828,20.28,0.03
GaiaX21-80815,3275035897483328384,2021-03-27T00:01:51,53.869784,4.670100,20.18,0.04
GaiaX21-80814,3274384917880505472,2021-03-27T00:01:06,54.073765,3.925888,18.59,0.08
GaiaX21-80813,3271259281202350720,2021-03-27T00:00:13,54.541165,3.085183,18.95,0.04
GaiaX21-80812,3270865449879627520,2021-03-26T23:59:13,54.781435,2.087884,19.31,0.03
GaiaX21-80811,3270821125817137792,2021-03-26T23:58:56,54.759015,1.782523,18.63,0.01
GaiaX21-80810,3270749932439247488,2021-03-26T23:58:34,55.048788,1.462925,17.84,0.00
GaiaX21-80809,3269991166336703360,2021-03-26T23:58:25,55.042837,1.299093,18.56,0.02
GaiaX21-80808,3269975085979150336,2021-03-26T23:58:10,55.319093,1.089935,19.13,0.02
GaiaX21-80807,3263976013099207680,2021-03-26T23:58:09,54.882917,0.980679,18.51,0.01
GaiaX21-80806,3263968866273627648,2021-03-26T23:58:04,54.752774,0.864897,18.78,0.02
GaiaX21-80805,3269914063083810688,2021-03-26T23:57:54,55.370420,0.826960,18.76,0.03
GaiaX21-80804,3263897741615210624,2021-03-26T23:57:44,55.031596,0.564024,18.45,0.06
GaiaX21-80803,3263652791040166272,2021-03-26T23:57:11,55.154778,0.016562,19.34,0.04
GaiaX21-80802,3263640284095401472,2021-03-26T23:57:06,55.202267,-0.056721,19.91,0.02
GaiaX21-80801,3263572904648467072,2021-03-26T23:56:43,55.791083,-0.338724,20.43,0.04
GaiaX21-80800,3251456527029359872,2021-03-26T23:56:27,55.552713,-0.682048,19.44,0.03
GaiaX21-80799,3251344411203075328,2021-03-26T23:55:43,55.589441,-1.446926,19.22,0.02
GaiaX21-80798,3251111349097297152,2021-03-26T23:55:11,55.863292,-1.962687,20.22,0.05
GaiaX21-80797,3251061974153263744,2021-03-26T23:55:06,56.098932,-1.993133,19.66,0.03
GaiaX21-80796,3249464383757262720,2021-03-26T23:53:13,56.585467,-3.892707,19.81,0.02
GaiaX21-80795,3249457030773251840,2021-03-26T23:53:12,56.333195,-3.972815,19.48,0.02
GaiaX21-80794,3246389496413247232,2021-03-26T23:52:45,56.968394,-4.317340,18.26,0.01
GaiaX21-80793,3246268756292632704,2021-03-26T23:51:58,56.803945,-5.185209,19.69,0.02
GaiaX21-80792,3243700537649421312,2021-03-26T23:50:44,57.473163,-6.368395,20.54,0.07
GaiaX21-80791,3243668342574571776,2021-03-26T23:50:35,57.209411,-6.583893,18.85,0.03
GaiaX21-80790,3243610171537519104,2021-03-26T23:50:23,57.636651,-6.707215,20.51,0.08
GaiaX21-80789,3243482147152116224,2021-03-26T23:49:56,57.454726,-7.215617,18.71,0.04
GaiaX21-80788,3195162115805298944,2021-03-26T23:49:08,58.318780,-7.891990,20.15,0.10
GaiaX21-80787,3193567755226064000,2021-03-26T23:46:59,58.483182,-10.182176,20.15,0.06
GaiaX21-80786,5097421822900126592,2021-03-26T23:40:50,61.021326,-16.303713,20.16,0.03
GaiaX21-80785,6202700320449339008,2021-03-26T23:33:15,220.989440,-36.066559,20.34,0.03
GaiaX21-80784,6203680638144327808,2021-03-26T23:30:20,222.263475,-33.238251,20.31,0.04
GaiaX21-80783,6227437339209904128,2021-03-26T23:21:49,226.075580,-25.301749,19.09,0.06
GaiaX21-80782,4815173820798272384,2021-03-26T23:16:08,72.542170,-41.329304,19.96,0.05
GaiaX21-80781,4815173855158010880,2021-03-26T23:16:08,72.547085,-41.327576,19.04,0.06
GaiaX21-80780,4815051843727073408,2021-03-26T23:15:00,72.848995,-42.568772,18.12,0.01
GaiaX21-80779,6259741437505044224,2021-03-26T23:11:54,229.779301,-16.061940,20.35,0.03
GaiaX21-80778,6315163695491586560,2021-03-26T23:06:19,231.869850,-10.980203,20.50,0.06
GaiaX21-80777,6317659449447517184,2021-03-26T23:04:53,232.113449,-9.560745,20.04,0.03
GaiaX21-80776,4423853818538547328,2021-03-26T22:51:46,236.073179,2.495825,20.24,0.03
GaiaX21-80775,4424341864260957696,2021-03-26T22:50:48,236.464174,3.316244,20.45,0.03
GaiaX21-80774,1414155382789550336,2021-03-26T21:58:17,257.306074,48.620217,20.49,0.04
GaiaX21-80773,1414674970751852160,2021-03-26T21:55:14,259.542929,50.978264,20.57,0.05
GaiaX21-80772,6105586574402606720,2021-03-26T21:49:00,220.138653,-38.408622,20.49,0.02
GaiaX21-80771,6202700560967519488,2021-03-26T21:46:40,220.991618,-36.055938,20.31,0.04
GaiaX21-80770,6203680638144336896,2021-03-26T21:43:45,222.266916,-33.234701,20.56,0.03
GaiaX21-80769,2159044995591819008,2021-03-26T21:41:07,272.353915,61.743518,20.04,0.02
GaiaX21-80768,6227437133051484672,2021-03-26T21:35:14,226.091196,-25.306652,19.93,0.02
GaiaX21-80767,6227636660047089792,2021-03-26T21:35:11,225.844286,-25.141444,20.58,0.07
GaiaX21-80766,2253966281098338560,2021-03-26T21:34:24,282.817720,65.660133,20.08,0.07
GaiaX21-80765,2255173235635767552,2021-03-26T21:31:15,288.086577,67.691162,18.63,0.04
GaiaX21-80764,6259741437505055360,2021-03-26T21:25:20,229.777491,-16.059386,20.15,0.02
GaiaX21-80763,4400536715966539904,2021-03-26T21:13:54,233.088703,-5.306655,20.26,0.04
GaiaX21-80762,4422929094898673408,2021-03-26T21:06:27,235.588389,1.396930,19.61,0.07
GaiaX21-80761,4423698512520063104,2021-03-26T21:06:23,235.260673,1.605010,20.20,0.05
GaiaX21-80760,4424295890931022848,2021-03-26T21:04:58,235.924525,2.796889,18.76,0.06
GaiaX21-80759,4430404743181889408,2021-03-26T20:59:12,237.406857,8.112491,19.58,0.03
GaiaX21-80758,1206610674576140288,2021-03-26T20:41:51,242.930860,23.487308,18.00,0.03
GaiaX21-80757,1415412399456669056,2021-03-26T20:09:06,258.650934,50.892453,20.21,0.04
GaiaX21-80756,2159044995591819008,2021-03-26T19:54:33,272.353971,61.743492,20.03,0.03
GaiaX21-80755,3243503656348338944,2021-03-26T19:36:32,57.178140,-7.021520,19.45,0.03
GaiaX21-80754,5111186952569423872,2021-03-26T19:30:03,59.447503,-13.528995,19.45,0.02
GaiaX21-80753,2272955327942317952,2021-03-26T19:29:59,325.764914,72.300133,18.49,0.06
GaiaX21-80752,2272955327942317824,2021-03-26T19:29:59,325.764670,72.296549,19.16,0.01
GaiaX21-80751,5097079428107257472,2021-03-26T19:26:30,60.365972,-17.180645,20.01,0.02
GaiaX21-80750,2227360195651936128,2021-03-26T19:21:55,348.880851,70.867351,19.79,0.03
GaiaX21-80749,508947731907011072,2021-03-26T19:00:47,24.491099,57.962777,19.81,0.03
GaiaX21-80748,4772723944594517120,2021-03-26T18:51:58,78.603444,-52.146096,19.57,0.02
GaiaX21-80747,5281644755629979392,2021-03-26T18:34:25,104.438804,-67.129264,19.14,0.06
GaiaX21-80746,5280893067633539712,2021-03-26T18:33:48,104.995695,-67.897415,19.47,0.08
GaiaX21-80745,111968268404200704,2021-03-26T18:23:10,46.382450,25.261904,19.40,0.04
GaiaX21-80744,5218876900966948480,2021-03-26T18:23:05,138.146515,-72.377186,20.10,0.02
GaiaX21-80743,9738700907464576,2021-03-26T18:04:04,52.676656,6.958699,19.90,0.09
GaiaX21-80742,3276200383376750336,2021-03-26T18:03:21,52.776337,6.217121,19.54,0.05
GaiaX21-80741,3276142177979958528,2021-03-26T18:03:04,52.894650,5.958338,19.24,0.07
GaiaX21-80740,3274154673273898368,2021-03-26T17:59:52,53.838786,2.794430,19.15,0.08
GaiaX21-80739,3271147612050703488,2021-03-26T17:59:45,54.026079,2.705675,19.39,0.02
GaiaX21-80738,3271075113002753792,2021-03-26T17:59:21,54.273664,2.334340,19.66,0.03
GaiaX21-80737,3264718698844316544,2021-03-26T17:58:09,54.030485,1.017416,18.46,0.01
GaiaX21-80736,3263818267540997632,2021-03-26T17:57:22,54.281088,0.248464,18.97,0.02
GaiaX21-80735,3263748895229237376,2021-03-26T17:57:01,54.720668,-0.036195,19.53,0.02
GaiaX21-80734,3263456425137127936,2021-03-26T17:56:09,55.163132,-0.852846,19.34,0.03
GaiaX21-80733,3251349736962535168,2021-03-26T17:55:39,55.392279,-1.332028,19.21,0.03
GaiaX21-80732,3250719029605495040,2021-03-26T17:54:57,55.208835,-2.116150,19.61,0.03
GaiaX21-80731,3250741054197789824,2021-03-26T17:54:57,55.439437,-2.067693,19.67,0.02
GaiaX21-80730,3250686353494316032,2021-03-26T17:54:29,55.282458,-2.599357,19.41,0.01
GaiaX21-80729,3249859829986109056,2021-03-26T17:53:58,55.802353,-3.028442,18.69,0.02
GaiaX21-80728,3244745726527268096,2021-03-26T17:51:32,56.576109,-5.473906,19.69,0.02
GaiaX21-80727,3244510843356645248,2021-03-26T17:51:02,56.389234,-6.030558,19.51,0.03
GaiaX21-80726,3243520836217541888,2021-03-26T17:49:54,56.643993,-7.202642,20.37,0.06
GaiaX21-80725,3243279287256824192,2021-03-26T17:49:25,57.400765,-7.554605,18.80,0.04
GaiaX21-80724,3194656718412504448,2021-03-26T17:48:01,57.854536,-8.975768,19.15,0.05
GaiaX21-80723,3194414104300323200,2021-03-26T17:47:30,57.889740,-9.513684,19.10,0.02
GaiaX21-80722,6103025055909355520,2021-03-26T17:39:45,217.624666,-42.583912,20.14,0.03
GaiaX21-80721,5091170102866622080,2021-03-26T17:36:52,61.187948,-20.376390,19.18,0.04
GaiaX21-80720,6202700732766220800,2021-03-26T17:32:57,220.996377,-36.030645,20.45,0.05
GaiaX21-80719,6202854698754229760,2021-03-26T17:32:08,221.269102,-35.199130,19.36,0.08
GaiaX21-80718,4814589808324158592,2021-03-26T17:14:35,71.443085,-43.133041,19.95,0.02
GaiaX21-80717,4772723944594517120,2021-03-26T17:05:24,78.603416,-52.146121,19.47,0.02
GaiaX21-80716,4423698409440852864,2021-03-26T16:52:43,235.263999,1.594530,20.29,0.04
GaiaX21-80715,5218876900966948480,2021-03-26T16:36:30,138.146525,-72.377210,19.90,0.06
GaiaX21-80714,6103024987189888000,2021-03-26T15:53:11,217.634968,-42.595767,20.01,0.04
GaiaX21-80713,6105586574402606720,2021-03-26T15:48:44,220.138664,-38.408626,20.47,0.06
GaiaX21-80712,6105713052599512192,2021-03-26T15:48:05,220.461307,-37.784566,18.58,0.03
GaiaX21-80711,6202700767125969920,2021-03-26T15:46:22,220.998291,-36.019932,20.33,0.04
GaiaX21-80710,6203042509084736000,2021-03-26T15:45:34,221.217654,-35.182418,19.82,0.04
GaiaX21-80709,6224259544457427328,2021-03-26T15:39:07,224.325158,-29.163618,19.56,0.02
GaiaX21-80708,6225907609294565760,2021-03-26T15:35:39,225.267232,-25.704065,20.66,0.06
GaiaX21-80707,6227792172223612288,2021-03-26T15:33:45,226.578908,-24.149030,20.54,0.02
GaiaX21-80706,2256093011464799232,2021-03-26T15:32:45,283.319900,67.645543,20.58,0.03
GaiaX21-80705,6231455023412760448,2021-03-26T15:31:58,226.944282,-22.354293,20.55,0.05
GaiaX21-80704,2256200179490789888,2021-03-26T15:31:36,285.264571,68.442320,18.96,0.01
GaiaX21-80703,4400435629615504384,2021-03-26T15:13:59,232.689876,-5.514844,20.45,0.06
GaiaX21-80702,4401289125516830592,2021-03-26T15:13:45,232.623294,-5.231723,19.86,0.12
GaiaX21-80701,4416213106077410304,2021-03-26T15:09:11,233.712840,-0.912768,19.88,0.06
GaiaX21-80700,4427807181314454144,2021-03-26T15:02:37,235.976474,4.929668,19.38,0.07
GaiaX21-80699,4427859854793373184,2021-03-26T15:02:35,235.749071,5.060054,19.45,0.02
GaiaX21-80698,4430225316623401728,2021-03-26T15:00:14,236.507171,7.162014,19.24,0.03
GaiaX21-80697,510204576777751808,2021-03-26T14:50:05,21.378944,60.205742,19.29,0.02
GaiaX21-80696,1199442786477369216,2021-03-26T14:49:31,239.439164,16.888820,20.61,0.06
GaiaX21-80695,1199630425008924544,2021-03-26T14:48:15,240.287916,17.826026,19.13,0.01
GaiaX21-80694,1319022132059835136,2021-03-26T14:33:54,244.798373,30.541105,20.31,0.03
GaiaX21-80693,1331875045030881792,2021-03-26T14:23:55,248.407648,39.264776,19.98,0.07
GaiaX21-80692,141205313379547392,2021-03-26T14:21:40,41.258281,36.364556,20.66,0.02
GaiaX21-80691,1436240138983675264,2021-03-26T13:55:54,268.437665,61.569043,20.32,0.09
GaiaX21-80690,2256200179490789888,2021-03-26T13:45:02,285.264569,68.442337,18.97,0.01
GaiaX21-80689,3243520836217541888,2021-03-26T13:36:15,56.644018,-7.202629,20.28,0.02
GaiaX21-80688,5110931831509814016,2021-03-26T13:29:48,58.060048,-13.837547,20.57,0.10
GaiaX21-80687,4885748242367993856,2021-03-26T13:14:33,63.916826,-29.368323,19.72,0.03
GaiaX21-80686,4865976446319873280,2021-03-26T13:07:22,67.055551,-36.746097,20.55,0.04
GaiaX21-80685,4815700280708020608,2021-03-26T13:02:32,69.349973,-41.744421,16.38,0.01
GaiaX21-80684,4815663172190587008,2021-03-26T13:02:17,70.109651,-41.873764,19.29,0.06
GaiaX21-80683,4811340442225965824,2021-03-26T12:59:01,72.322667,-45.113006,20.58,0.06
GaiaX21-80682,4787202519863249920,2021-03-26T12:58:07,72.744454,-46.075029,20.11,0.04
GaiaX21-80681,5280386227137879936,2021-03-26T12:35:05,100.606532,-67.181305,20.16,0.05
GaiaX21-80680,129455176211704448,2021-03-26T12:29:13,43.897672,31.035596,19.32,0.04
GaiaX21-80679,5220289876486396032,2021-03-26T12:24:21,131.578462,-73.134888,20.64,0.03
GaiaX21-80678,5217930290175949440,2021-03-26T12:21:39,142.245873,-72.960290,20.30,0.04
GaiaX21-80677,3275386023217480960,2021-03-26T12:01:17,52.847171,4.299458,19.74,0.02
GaiaX21-80676,3274452091168484736,2021-03-26T12:00:30,52.922896,3.503327,19.67,0.02
GaiaX21-80675,3274124677222325120,2021-03-26T11:59:33,53.402932,2.590896,19.73,0.03
GaiaX21-80674,3268127734645771264,2021-03-26T11:59:29,53.106186,2.471215,19.61,0.06
GaiaX21-80673,3265078823261865088,2021-03-26T11:58:57,53.523152,1.986093,19.43,0.02
GaiaX21-80672,3264993748549673728,2021-03-26T11:58:33,53.303796,1.535646,20.22,0.09
GaiaX21-80671,3264987666875984384,2021-03-26T11:58:28,53.311674,1.445817,20.18,0.09
GaiaX21-80670,3264661867836491392,2021-03-26T11:57:48,53.689827,0.812616,19.98,0.03
GaiaX21-80669,3264595278663538560,2021-03-26T11:57:31,53.871620,0.548325,18.98,0.05
GaiaX21-80668,3263790126915294848,2021-03-26T11:57:05,53.931014,0.112439,19.55,0.03
GaiaX21-80667,3263731440482168960,2021-03-26T11:56:46,54.212820,-0.172916,18.65,0.01
GaiaX21-80666,3263445052063737984,2021-03-26T11:56:05,54.585214,-0.826427,20.34,0.05
GaiaX21-80665,3263107467632187136,2021-03-26T11:55:57,54.254334,-1.024619,18.41,0.00
GaiaX21-80664,3250903610121319936,2021-03-26T11:54:47,54.835091,-2.135381,19.78,0.03
GaiaX21-80663,3250602687530936192,2021-03-26T11:54:22,54.584381,-2.632135,19.16,0.02
GaiaX21-80662,3250590146226435456,2021-03-26T11:54:11,55.149956,-2.711763,20.64,0.09
GaiaX21-80661,3250475590858727296,2021-03-26T11:53:30,54.902917,-3.472868,20.05,0.03
GaiaX21-80660,3249739021146175360,2021-03-26T11:53:26,55.467337,-3.448230,18.65,0.01
GaiaX21-80659,3248213036446586368,2021-03-26T11:53:10,54.900390,-3.831992,18.51,0.00
GaiaX21-80658,3248199189472024960,2021-03-26T11:53:08,55.097697,-3.833629,19.22,0.05
GaiaX21-80657,3248197746363014528,2021-03-26T11:53:04,55.171169,-3.892139,19.64,0.03
GaiaX21-80656,3244354540906258176,2021-03-26T11:50:15,55.919281,-6.740760,18.56,0.02
GaiaX21-80655,3243903397541865728,2021-03-26T11:49:45,56.106387,-7.239211,18.63,0.06
GaiaX21-80654,3243141435984259968,2021-03-26T11:49:34,56.155852,-7.423535,17.46,0.01
GaiaX21-80653,3243045125637624832,2021-03-26T11:49:04,56.143612,-7.959890,19.36,0.09
GaiaX21-80652,3243022173332398848,2021-03-26T11:48:53,56.212065,-8.128139,19.37,0.03
GaiaX21-80651,3242814399994840192,2021-03-26T11:48:30,56.915019,-8.413610,18.62,0.04
GaiaX21-80650,3242763513222317952,2021-03-26T11:48:22,56.890053,-8.565718,20.18,0.04
GaiaX21-80649,5114733908358447104,2021-03-26T11:45:07,57.429500,-11.938082,20.39,0.12
GaiaX21-80648,5114822831361727488,2021-03-26T11:45:01,57.634246,-11.996074,19.07,0.05
GaiaX21-80647,5109731336610269056,2021-03-26T11:41:39,58.524241,-15.460709,19.77,0.08
GaiaX21-80646,6103024712311993984,2021-03-26T11:39:31,217.659371,-42.623865,20.22,0.04
GaiaX21-80645,4885748242367993856,2021-03-26T11:27:59,63.916868,-29.368335,19.64,0.07
GaiaX21-80644,6227642947879229184,2021-03-26T11:21:11,225.860059,-25.083729,20.54,0.03
GaiaX21-80643,4865976446319873280,2021-03-26T11:20:48,67.055576,-36.746099,20.25,0.02
GaiaX21-80642,4760293278444496640,2021-03-26T10:59:50,81.848562,-57.766778,20.30,0.03
GaiaX21-80641,4759759499908280064,2021-03-26T10:57:13,84.945818,-60.217574,20.07,0.01
GaiaX21-80640,4416706099604398976,2021-03-26T10:54:28,234.080259,0.002476,20.62,0.02
GaiaX21-80639,4423989676943018880,2021-03-26T10:51:53,234.742290,2.392908,20.44,0.06
GaiaX21-80638,1189594151590843776,2021-03-26T10:42:04,237.477049,11.357927,20.44,0.03
GaiaX21-80637,5220553484399097088,2021-03-26T10:38:15,130.331141,-72.606262,20.42,0.09
GaiaX21-80636,5220289876486396032,2021-03-26T10:37:47,131.578350,-73.134889,20.62,0.02
GaiaX21-80635,1199442786477369216,2021-03-26T10:35:50,239.439153,16.888823,20.61,0.05
GaiaX21-80634,1332700709544717312,2021-03-26T10:09:23,248.312915,40.184531,20.62,0.03
GaiaX21-80633,1356956760685945344,2021-03-26T10:07:08,249.715755,41.945902,20.31,0.04
GaiaX21-80632,6103021757374505728,2021-03-26T09:52:56,217.669512,-42.635565,20.20,0.05
GaiaX21-80631,1420839760648784384,2021-03-26T09:49:19,260.350649,56.700363,20.61,0.06
GaiaX21-80630,6203686651098578816,2021-03-26T09:43:11,222.288725,-33.210104,20.41,0.06
GaiaX21-80629,2257322987019567616,2021-03-26T09:34:57,277.313233,67.092199,19.65,0.04
GaiaX21-80628,6227642982238968704,2021-03-26T09:34:36,225.862606,-25.073678,20.65,0.04
GaiaX21-80627,6231380772017856384,2021-03-26T09:32:10,226.213305,-22.547943,18.88,0.08
GaiaX21-80626,6307954781865260672,2021-03-26T09:24:05,228.904403,-14.915197,20.59,0.04
GaiaX21-80625,4416224169913167872,2021-03-26T09:09:07,233.168520,-0.903174,20.05,0.02
GaiaX21-80624,4417622542546085888,2021-03-26T09:07:00,234.213310,0.862807,20.37,0.03
GaiaX21-80623,1193304831536082048,2021-03-26T08:50:29,238.375838,16.080576,20.00,0.03
GaiaX21-80622,2257513855379068544,2021-03-26T07:50:37,273.661523,65.697400,20.34,0.07
GaiaX21-80621,2258866082870031488,2021-03-26T07:47:39,278.114352,67.762168,19.86,0.08
GaiaX21-80620,2279148498985920256,2021-03-26T07:28:14,330.693898,73.807890,20.26,0.07
GaiaX21-80619,355306581227942144,2021-03-26T06:48:57,34.816102,48.947700,20.05,0.07
GaiaX21-80618,335116283567585536,2021-03-26T06:38:39,39.984863,39.827939,19.70,0.05
