#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-108246,1780190981295374464,2021-07-25T02:56:44,328.418510,18.950703,19.69,0.04
GaiaX21-108245,1780181772883512448,2021-07-25T02:55:58,327.660198,19.280899,20.34,0.11
GaiaX21-108244,2426505012977934080,2021-07-25T01:56:36,8.120897,-9.577203,20.26,0.02
GaiaX21-108243,1339953363120973568,2021-07-25T01:50:46,258.755760,36.874894,19.72,0.04
GaiaX21-108242,1790981004297035520,2021-07-25T01:03:32,322.233583,22.154184,19.33,0.01
GaiaX21-108241,3895221306646636160,2021-07-25T00:29:00,183.577081,5.823508,20.35,0.10
GaiaX21-108240,1274317260588400640,2021-07-24T23:39:50,232.587798,31.303282,19.98,0.06
GaiaX21-108239,4824101236739193984,2021-07-24T22:44:43,78.444731,-35.808694,20.13,0.03
GaiaX21-108238,3761235919198664192,2021-07-24T22:14:48,162.444638,-9.871681,19.85,0.07
GaiaX21-108237,4871773827537300480,2021-07-24T20:48:44,66.000303,-34.055576,19.42,0.06
GaiaX21-108236,4863607995198084352,2021-07-24T20:40:39,55.554658,-31.958763,19.19,0.03
GaiaX21-108235,2443857986522679552,2021-07-24T19:50:43,3.787290,-5.331930,20.61,0.04
GaiaX21-108234,2713489195778735744,2021-07-24T19:29:45,345.595661,7.498268,20.57,0.03
GaiaX21-108233,2713096154732069248,2021-07-24T19:27:40,343.600997,8.513210,20.59,0.08
GaiaX21-108232,1780157824145872000,2021-07-24T19:09:16,327.566097,18.947140,19.92,0.04
GaiaX21-108231,3900490406885610624,2021-07-24T18:29:39,184.418479,5.982292,20.48,0.05
GaiaX21-108230,3787334957986170624,2021-07-24T18:11:26,170.281642,-3.679693,20.32,0.06
GaiaX21-108229,3793835236369895936,2021-07-24T16:29:52,174.521167,-1.579655,20.55,0.15
GaiaX21-108228,3760472377091392640,2021-07-24T16:18:52,165.948912,-7.674548,20.28,0.09
GaiaX21-108227,5579395390643196544,2021-07-24T15:16:06,102.712663,-34.339343,19.70,0.06
GaiaX21-108226,2713489161418997632,2021-07-24T15:16:04,345.593246,7.488934,20.54,0.07
GaiaX21-108225,2889079072434504576,2021-07-24T15:06:20,89.912085,-35.369089,19.43,0.04
GaiaX21-108224,1780143289976542976,2021-07-24T14:55:18,327.177123,18.932695,19.93,0.05
GaiaX21-108223,3894454706523084032,2021-07-24T12:29:02,184.238172,5.512503,20.63,0.06
GaiaX21-108222,1321449613216497024,2021-07-24T11:46:30,240.172443,31.584604,19.60,0.03
GaiaX21-108221,3754434993103748096,2021-07-24T10:10:16,159.148268,-12.252191,19.60,0.03
GaiaX21-108220,1840956900161216896,2021-07-24T08:43:41,316.378203,24.116238,20.51,0.04
GaiaX21-108219,1274554445860892800,2021-07-24T07:20:40,228.207619,27.670592,20.36,0.02
GaiaX21-108218,3893590490384107136,2021-07-24T06:27:03,183.343794,3.715370,20.18,0.11
GaiaX21-108217,3893684292471274496,2021-07-24T06:25:58,182.351798,3.441987,20.15,0.06
GaiaX21-108216,1244946762387266816,2021-07-24T05:11:55,208.648825,18.433916,19.25,0.04
GaiaX21-108215,2451868890805066880,2021-07-24T03:56:00,23.003495,-15.761771,20.66,0.04
GaiaX21-108214,5080357299360552064,2021-07-24T02:38:54,55.737883,-28.952018,20.63,0.06
GaiaX21-108213,2664319585540098560,2021-07-24T01:32:00,348.632522,6.188556,20.64,0.06
GaiaX21-108212,3701754951475669504,2021-07-24T00:27:56,184.613705,3.487923,20.09,0.06
GaiaX21-108211,3784825975531082496,2021-07-24T00:08:02,168.736608,-6.354664,20.64,0.06
GaiaX21-108210,2522508286642286336,2021-07-23T21:43:03,11.615830,-7.500569,20.66,0.10
GaiaX21-108209,1222653957983800576,2021-07-23T19:25:12,233.646733,26.783652,19.79,0.03
GaiaX21-108208,1245961542900055936,2021-07-23T19:02:52,213.271737,19.178912,20.59,0.06
GaiaX21-108207,3701299306983882240,2021-07-23T18:27:33,184.746136,2.856452,20.56,0.09
GaiaX21-108206,5138593104521186944,2021-07-23T16:01:48,30.815456,-17.267076,20.63,0.04
GaiaX21-108205,2714663989593184000,2021-07-23T15:13:15,344.662644,9.264137,20.47,0.05
GaiaX21-108204,2734655962843860992,2021-07-23T15:02:54,335.253555,14.779592,20.66,0.03
GaiaX21-108203,1779066868091194112,2021-07-23T14:57:01,329.849347,17.784422,20.36,0.06
GaiaX21-108202,5080803185683947776,2021-07-23T14:40:05,58.783817,-27.429180,20.65,0.02
GaiaX21-108201,4591090671004451200,2021-07-23T14:02:38,272.974981,31.375892,19.45,0.06
GaiaX21-108200,2522724168877208320,2021-07-23T13:57:29,13.252366,-7.674381,20.67,0.03
GaiaX21-108199,2729933388604314240,2021-07-23T13:21:40,340.212416,12.084069,20.50,0.03
GaiaX21-108198,4597723440536673536,2021-07-23T12:10:40,267.052443,30.851373,20.36,0.04
GaiaX21-108197,3708804607716127360,2021-07-23T10:47:55,190.831314,5.325704,20.63,0.11
GaiaX21-108196,4875699599443357696,2021-07-23T10:40:06,75.802823,-30.238007,20.53,0.06
GaiaX21-108195,2738509235703208320,2021-07-23T09:29:00,359.754582,1.071206,20.27,0.03
GaiaX21-108194,2713996482956094464,2021-07-23T09:15:23,347.398599,8.707597,19.04,0.04
GaiaX21-108193,4889366082300311680,2021-07-23T08:43:49,63.946031,-27.808865,20.46,0.08
GaiaX21-108192,4597723440536673536,2021-07-23T07:57:01,267.052438,30.851379,20.36,0.02
GaiaX21-108191,2713996482956095104,2021-07-23T07:28:49,347.397456,8.705792,19.18,0.08
GaiaX21-108190,2734413142573098496,2021-07-23T07:17:26,336.593255,14.200702,20.51,0.03
GaiaX21-108189,3602084943971794432,2021-07-23T06:18:25,178.309394,-2.388813,20.66,0.03
GaiaX21-108188,1315820010604565504,2021-07-23T05:48:41,244.353586,27.447181,20.59,0.05
GaiaX21-108187,3738836737034679552,2021-07-23T05:02:42,203.126212,11.532284,20.48,0.05
GaiaX21-108186,2542101652566776704,2021-07-23T03:33:31,4.656556,-0.985058,20.66,0.02
GaiaX21-108185,2546260967615547648,2021-07-22T21:31:25,3.264074,0.457226,20.49,0.02
GaiaX21-108184,2757684203094200064,2021-07-22T21:19:18,351.992380,7.033365,20.20,0.08
GaiaX21-108183,2897372894804868096,2021-07-22T21:05:20,91.523728,-29.737958,19.88,0.09
GaiaX21-108182,2909451820308928128,2021-07-22T21:03:54,89.864606,-29.009822,20.45,0.02
GaiaX21-108181,1787406285833941504,2021-07-22T20:50:15,323.754230,19.932953,19.60,0.04
GaiaX21-108180,5099453273712211072,2021-07-22T20:30:29,49.859156,-21.809939,19.52,0.04
GaiaX21-108179,2719477204824100480,2021-07-22T19:21:59,341.711980,12.205712,20.46,0.05
GaiaX21-108178,3698097907081561856,2021-07-22T18:24:26,184.040654,-0.689765,20.23,0.12
GaiaX21-108177,2463656273928240640,2021-07-22T15:54:26,26.599081,-10.847903,20.50,0.01
GaiaX21-108176,2734802782005533184,2021-07-22T13:15:40,336.160643,15.469311,20.59,0.03
GaiaX21-108175,2735519182551107328,2021-07-22T13:15:06,335.319652,15.214079,20.50,0.03
GaiaX21-108174,2959158060939090048,2021-07-22T10:37:54,75.537450,-26.296931,19.45,0.07
GaiaX21-108173,1228547202886436608,2021-07-22T07:02:53,216.285463,14.478265,20.36,0.05
