#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-181340,6835199710082101760,2023-03-27T23:41:51,322.050313,-16.822742,19.85,0.03
GaiaX23-181339,6835202699379339904,2023-03-27T23:41:49,322.007125,-16.816834,19.15,0.02
GaiaX23-181338,6835172256651271168,2023-03-27T23:41:30,321.539366,-16.702007,19.75,0.07
GaiaX23-181337,6835277603608984064,2023-03-27T23:41:26,321.875115,-16.425782,20.32,0.08
GaiaX23-181336,6835179266037898624,2023-03-27T23:41:20,321.426308,-16.561423,19.32,0.06
GaiaX23-181335,6835296570184564352,2023-03-27T23:41:14,321.771531,-16.245930,19.08,0.05
GaiaX23-181334,6835295023996337920,2023-03-27T23:41:13,321.724756,-16.263504,20.11,0.02
GaiaX23-181333,6835295367593721728,2023-03-27T23:41:12,321.733722,-16.236598,16.91,0.03
GaiaX23-181332,6835297807135146112,2023-03-27T23:41:10,321.739218,-16.191669,19.36,0.01
GaiaX23-181331,6835290213632967040,2023-03-27T23:41:10,321.429951,-16.365282,20.30,0.05
GaiaX23-181330,6836045131443508352,2023-03-27T23:41:01,321.423480,-16.182321,20.20,0.10
GaiaX23-181329,6836077463957312512,2023-03-27T23:40:59,321.702866,-15.983944,19.44,0.02
GaiaX23-181328,6836049185892636544,2023-03-27T23:40:57,321.372000,-16.133141,20.11,0.04
GaiaX23-181327,6836049014093945088,2023-03-27T23:40:55,321.304149,-16.129439,18.18,0.01
GaiaX23-181326,6836083339472574848,2023-03-27T23:40:48,321.577550,-15.847199,19.34,0.02
GaiaX23-181325,6836071897679699840,2023-03-27T23:40:45,321.410955,-15.867692,20.54,0.03
GaiaX23-181324,6836139483285072384,2023-03-27T23:40:23,321.042695,-15.650584,20.51,0.05
GaiaX23-181323,6836142025905712384,2023-03-27T23:40:19,321.091754,-15.538962,18.98,0.05
GaiaX23-181322,6836144156209492096,2023-03-27T23:40:15,320.937303,-15.549629,17.21,0.03
GaiaX23-181321,6836169513696407424,2023-03-27T23:40:14,321.230117,-15.354186,20.48,0.10
GaiaX23-181320,6836171540920972288,2023-03-27T23:40:10,321.056314,-15.371470,19.09,0.03
GaiaX23-181319,6836355399882492160,2023-03-27T23:39:49,320.500605,-15.280932,19.26,0.03
GaiaX23-181318,6836384124623768704,2023-03-27T23:39:44,320.782895,-15.021265,20.41,0.05
GaiaX23-181317,6836385017976966784,2023-03-27T23:39:42,320.795216,-14.960829,18.90,0.04
GaiaX23-181316,6836431644141932672,2023-03-27T23:39:39,320.695038,-14.966396,19.10,0.02
GaiaX23-181315,6836431781580886272,2023-03-27T23:39:38,320.716006,-14.945049,18.96,0.02
GaiaX23-181314,6836410066226238336,2023-03-27T23:39:36,320.512309,-15.011928,20.09,0.05
GaiaX23-181313,6836456348793821056,2023-03-27T23:39:24,320.628910,-14.709117,20.14,0.02
GaiaX23-181312,6884494252331086976,2023-03-27T23:39:12,320.330001,-14.643725,19.60,0.03
GaiaX23-181311,6884506827995330048,2023-03-27T23:39:04,320.457205,-14.410621,20.07,0.06
GaiaX23-181310,6884507549549836160,2023-03-27T23:39:03,320.426185,-14.409064,17.79,0.01
GaiaX23-181309,6884510435767860224,2023-03-27T23:39:00,320.074396,-14.531561,18.28,0.02
GaiaX23-181308,6884513012748237952,2023-03-27T23:38:58,320.014388,-14.527827,20.58,0.07
GaiaX23-181307,6890525314124957696,2023-03-27T23:38:58,320.425649,-14.299315,19.83,0.03
GaiaX23-181306,6884515692807830784,2023-03-27T23:38:56,320.158795,-14.418591,20.02,0.03
GaiaX23-181305,6884568228847797120,2023-03-27T23:38:42,319.882698,-14.285887,20.05,0.06
GaiaX23-181304,6884577471617418240,2023-03-27T23:38:39,320.163665,-14.075971,18.51,0.01
GaiaX23-181303,6884588260575266304,2023-03-27T23:38:36,319.971708,-14.112017,20.51,0.08
GaiaX23-181302,6884788302973572224,2023-03-27T23:38:13,319.751385,-13.796415,20.00,0.02
GaiaX23-181301,6884801016076768640,2023-03-27T23:38:09,319.668841,-13.760972,20.56,0.12
GaiaX23-181300,6890810499955563904,2023-03-27T23:38:03,319.857429,-13.533225,19.41,0.06
GaiaX23-181299,6884845511937955840,2023-03-27T23:37:59,319.349192,-13.743935,20.20,0.08
GaiaX23-181298,6890865887853813760,2023-03-27T23:37:48,319.568618,-13.394022,19.07,0.09
GaiaX23-181297,6884858121961938688,2023-03-27T23:37:46,319.315717,-13.487903,20.10,0.03
GaiaX23-181296,6885627986259911040,2023-03-27T23:37:31,319.155571,-13.286433,20.23,0.07
GaiaX23-181295,6891645613394693760,2023-03-27T23:37:23,319.478077,-12.938191,18.95,0.01
GaiaX23-181294,6891638535288590336,2023-03-27T23:37:22,319.199221,-13.091954,19.43,0.05
GaiaX23-181293,6891650251959374720,2023-03-27T23:37:14,319.347162,-12.849211,20.42,0.08
GaiaX23-181292,6885698492443044096,2023-03-27T23:37:05,318.766376,-12.977662,20.03,0.04
GaiaX23-181291,6891706911167944576,2023-03-27T23:37:01,319.011189,-12.770644,18.71,0.01
GaiaX23-181290,6891707117326375040,2023-03-27T23:37:00,318.910548,-12.798114,19.62,0.04
GaiaX23-181289,6891712168207915904,2023-03-27T23:36:53,318.881441,-12.678252,20.15,0.03
GaiaX23-181288,6891743813526952960,2023-03-27T23:36:50,319.133636,-12.493140,20.31,0.02
GaiaX23-181287,6891728970119979520,2023-03-27T23:36:42,318.734289,-12.537628,19.57,0.02
GaiaX23-181286,6891969831888817664,2023-03-27T23:36:20,318.790453,-12.086716,20.22,0.03
GaiaX23-181285,6891970553443323520,2023-03-27T23:36:19,318.837557,-12.029398,20.07,0.04
GaiaX23-181284,6891946158029083008,2023-03-27T23:36:18,318.469691,-12.210516,18.23,0.02
GaiaX23-181283,6891998831508002816,2023-03-27T23:36:04,318.269807,-12.043059,19.67,0.04
GaiaX23-181282,6891999759220938880,2023-03-27T23:36:01,318.192300,-12.030402,18.95,0.02
GaiaX23-181281,6892039788316138240,2023-03-27T23:35:52,318.372636,-11.752840,19.68,0.02
GaiaX23-181280,6895024618791060096,2023-03-27T23:35:38,317.877700,-11.746634,20.06,0.05
GaiaX23-181279,6895057569780154624,2023-03-27T23:35:37,318.389221,-11.454819,20.12,0.02
GaiaX23-181278,6895116324932770048,2023-03-27T23:34:56,317.443604,-11.155060,19.84,0.05
GaiaX23-181277,6895304581935044736,2023-03-27T23:34:51,317.417056,-11.079537,18.86,0.03
GaiaX23-181276,6895346294657425280,2023-03-27T23:34:39,317.343207,-10.868516,19.87,0.05
GaiaX23-181275,6895399414812944128,2023-03-27T23:34:24,317.089030,-10.716377,20.16,0.07
GaiaX23-181274,6896299914836934656,2023-03-27T23:33:38,316.873733,-9.921614,20.29,0.03
GaiaX23-181273,6896348052830388480,2023-03-27T23:33:33,316.759624,-9.885158,20.28,0.05
GaiaX23-181272,6896359047946666624,2023-03-27T23:33:29,317.012829,-9.659880,19.56,0.05
GaiaX23-181271,6896272220887550592,2023-03-27T23:33:18,316.463253,-9.757352,17.99,0.02
GaiaX23-181270,6896576235852337280,2023-03-27T23:32:54,316.600414,-9.200007,18.87,0.03
GaiaX23-181269,6896580187222250112,2023-03-27T23:32:51,316.301603,-9.304225,18.97,0.02
GaiaX23-181268,6909064488921903872,2023-03-27T23:30:46,315.094408,-7.467556,20.30,0.06
GaiaX23-181267,6909855140864040064,2023-03-27T23:30:11,314.619690,-7.038741,20.03,0.05
GaiaX23-181266,6910289928991304960,2023-03-27T23:30:00,314.820711,-6.713642,19.58,0.02
GaiaX23-181265,6910311438187524096,2023-03-27T23:29:43,314.762203,-6.400230,20.12,0.11
GaiaX23-181264,1568501354762736256,2023-03-27T23:29:36,189.117326,51.022081,19.17,0.01
GaiaX23-181263,6910493063765277952,2023-03-27T23:29:35,314.306879,-6.496889,20.10,0.04
GaiaX23-181262,6910503509125741952,2023-03-27T23:29:32,314.520065,-6.316441,19.70,0.05
GaiaX23-181261,6910623424612651520,2023-03-27T23:28:44,314.072150,-5.598143,19.79,0.01
GaiaX23-181260,1547595034515523072,2023-03-27T23:27:59,186.594623,50.413317,19.77,0.03
GaiaX23-181259,6914753533886877952,2023-03-27T23:26:59,312.629153,-4.293498,20.03,0.08
GaiaX23-181258,6914940760101952000,2023-03-27T23:26:21,312.627163,-3.522670,18.53,0.04
GaiaX23-181257,6915218077550108672,2023-03-27T23:25:42,312.118816,-3.024814,19.43,0.04
GaiaX23-181256,6915225464893860096,2023-03-27T23:25:32,311.707077,-3.040129,19.84,0.06
GaiaX23-181255,4225370597974564224,2023-03-27T23:24:31,310.992903,-2.203542,19.46,0.06
GaiaX23-181254,774562871843913472,2023-03-27T23:22:24,178.936539,47.360211,19.77,0.02
GaiaX23-181253,774365990541118976,2023-03-27T23:21:03,177.407648,46.316563,19.37,0.02
GaiaX23-181252,4231464228855689216,2023-03-27T23:20:51,309.184627,1.225719,20.27,0.04
GaiaX23-181251,774408905854342272,2023-03-27T23:20:49,177.050871,46.275021,18.91,0.02
GaiaX23-181250,786022978458368512,2023-03-27T23:19:58,175.771756,46.043113,19.05,0.01
GaiaX23-181249,4232378369699913984,2023-03-27T23:19:37,308.068551,2.121115,19.60,0.04
GaiaX23-181248,773889489691833344,2023-03-27T23:19:14,175.163253,45.258800,20.15,0.08
GaiaX23-181247,785882240969363584,2023-03-27T23:18:45,174.340499,45.252377,19.96,0.03
GaiaX23-181246,784343371367670528,2023-03-27T23:17:36,173.005346,44.545046,20.43,0.05
GaiaX23-181245,772304646756282496,2023-03-27T23:17:24,172.993024,44.142600,18.95,0.01
GaiaX23-181244,784196552207244800,2023-03-27T23:16:18,171.543278,43.684159,19.24,0.02
GaiaX23-181243,4246405835966471296,2023-03-27T23:16:15,306.294520,5.256784,17.36,0.01
GaiaX23-181242,771776949892896768,2023-03-27T23:15:30,170.880959,42.885715,20.42,0.11
GaiaX23-181241,783792000644827776,2023-03-27T23:15:14,170.258398,43.111714,19.26,0.07
GaiaX23-181240,783791210370845952,2023-03-27T23:15:06,170.057939,43.086634,19.14,0.03
GaiaX23-181239,783735753754226816,2023-03-27T23:14:38,169.511032,42.817230,20.34,0.06
GaiaX23-181238,777689195713711360,2023-03-27T23:13:33,168.395067,42.063503,19.45,0.09
GaiaX23-181237,777309451886899712,2023-03-27T23:11:26,166.126369,40.726447,19.60,0.01
GaiaX23-181236,776982278458059648,2023-03-27T23:10:37,165.783637,39.634252,18.41,0.06
GaiaX23-181235,775684236262297472,2023-03-27T23:09:37,164.420359,39.354037,18.79,0.01
GaiaX23-181234,775793294070683264,2023-03-27T23:07:31,162.335320,37.987231,19.70,0.01
GaiaX23-181233,775032603822874368,2023-03-27T23:07:19,162.428317,37.561311,17.68,0.01
GaiaX23-181232,751004941862822272,2023-03-27T23:03:24,158.954532,34.740476,19.84,0.03
GaiaX23-181231,751006178813404288,2023-03-27T23:03:18,158.840060,34.709158,19.45,0.02
GaiaX23-181230,749353612835236864,2023-03-27T23:01:57,157.747690,33.680903,19.72,0.02
GaiaX23-181229,748975827512574592,2023-03-27T23:00:51,156.721577,32.995140,19.85,0.03
GaiaX23-181228,748934836344705280,2023-03-27T23:00:19,156.424056,32.467868,18.89,0.02
GaiaX23-181227,742785370888579072,2023-03-27T22:59:05,155.324365,31.657276,17.60,0.01
GaiaX23-181226,742597732358093312,2023-03-27T22:58:21,155.000614,30.869780,19.19,0.02
GaiaX23-181225,742816088496213248,2023-03-27T22:57:43,154.007684,30.865526,19.94,0.04
GaiaX23-181224,742235202757146368,2023-03-27T22:57:20,153.938318,30.384940,20.25,0.02
GaiaX23-181223,742427686012142464,2023-03-27T22:57:15,153.722870,30.452052,20.56,0.01
GaiaX23-181222,742141263232451712,2023-03-27T22:56:57,153.907185,29.853352,18.88,0.01
GaiaX23-181221,742085325578527744,2023-03-27T22:56:38,153.623002,29.648486,19.21,0.02
GaiaX23-181220,742084397865586432,2023-03-27T22:56:29,153.426058,29.613402,20.37,0.06
GaiaX23-181219,742059555774750976,2023-03-27T22:55:54,152.819588,29.321988,18.12,0.01
GaiaX23-181218,742061239401931264,2023-03-27T22:55:48,152.684902,29.300315,19.93,0.04
GaiaX23-181217,740452791329468160,2023-03-27T22:55:08,152.498108,28.516909,19.22,0.01
GaiaX23-181216,740182483270048768,2023-03-27T22:53:40,151.004231,27.805507,19.74,0.02
GaiaX23-181215,739914614747748992,2023-03-27T22:53:28,151.273295,27.266562,20.21,0.04
GaiaX23-181214,739943614366932224,2023-03-27T22:53:23,151.025304,27.370041,19.86,0.02
GaiaX23-181213,739942892812444160,2023-03-27T22:53:20,151.022023,27.314825,19.92,0.03
GaiaX23-181212,739946294426527360,2023-03-27T22:53:00,150.620210,27.204030,20.29,0.04
GaiaX23-181211,739928702240483200,2023-03-27T22:53:00,150.796523,27.046848,19.15,0.04
GaiaX23-181210,739830158511041152,2023-03-27T22:52:41,150.468461,26.891531,20.49,0.02
GaiaX23-181209,739769685371514496,2023-03-27T22:52:33,150.683254,26.512472,19.84,0.03
GaiaX23-181208,739751371630964992,2023-03-27T22:52:28,150.456033,26.597937,20.14,0.04
GaiaX23-181207,739807927760320640,2023-03-27T22:52:10,149.985617,26.619284,20.13,0.02
GaiaX23-181206,739808924192734336,2023-03-27T22:52:03,149.842335,26.573062,20.55,0.02
GaiaX23-181205,739791297646952064,2023-03-27T22:52:02,150.005057,26.398060,20.23,0.03
GaiaX23-181204,739739414442016512,2023-03-27T22:52:01,150.148705,26.249562,18.02,0.01
GaiaX23-181203,643655361033567872,2023-03-27T22:51:49,150.091392,26.023522,19.90,0.05
GaiaX23-181202,643716005971789312,2023-03-27T22:51:35,149.578018,26.157925,18.37,0.01
GaiaX23-181201,643511359370687488,2023-03-27T22:50:47,149.271608,25.332475,17.00,0.01
GaiaX23-181200,643466416832904576,2023-03-27T22:50:24,149.088347,24.950228,18.16,0.00
GaiaX23-181199,643079801057968896,2023-03-27T22:50:01,148.830596,24.662906,18.29,0.01
GaiaX23-181198,643073959902447104,2023-03-27T22:49:56,148.861950,24.517203,18.86,0.03
GaiaX23-181197,643138831088486656,2023-03-27T22:49:50,148.382777,24.806402,20.15,0.04
GaiaX23-181196,643060250366840832,2023-03-27T22:49:39,148.446899,24.507590,19.75,0.04
GaiaX23-181195,643043551533995008,2023-03-27T22:49:32,148.496646,24.297922,18.44,0.01
GaiaX23-181194,643038328853763968,2023-03-27T22:49:25,148.344886,24.281572,20.07,0.04
GaiaX23-181193,643052656864664064,2023-03-27T22:49:20,148.147063,24.328905,20.25,0.01
GaiaX23-181192,642957446029236224,2023-03-27T22:49:08,148.005366,24.183904,19.84,0.03
GaiaX23-181191,642903673038693504,2023-03-27T22:48:34,147.706984,23.671805,20.31,0.05
GaiaX23-181190,642916729739273600,2023-03-27T22:48:32,147.591422,23.742336,19.94,0.02
GaiaX23-181189,641388992692361472,2023-03-27T22:48:15,147.576232,23.366341,19.10,0.02
GaiaX23-181188,641455238267935616,2023-03-27T22:48:05,147.157362,23.507949,20.44,0.02
GaiaX23-181187,641390332722158592,2023-03-27T22:48:03,147.347595,23.302934,19.83,0.02
GaiaX23-181186,641236435453223296,2023-03-27T22:46:54,146.586606,22.420759,19.90,0.01
GaiaX23-181185,641214960616743936,2023-03-27T22:46:42,146.336848,22.368618,18.35,0.02
GaiaX23-181184,641206645560059392,2023-03-27T22:46:32,146.256991,22.208905,20.43,0.03
GaiaX23-181183,640427538493184128,2023-03-27T22:46:26,146.549897,21.807986,19.47,0.01
GaiaX23-181182,641218808907441920,2023-03-27T22:46:25,146.029529,22.253201,17.80,0.01
GaiaX23-181181,640066280203596032,2023-03-27T22:46:15,146.294636,21.787533,18.46,0.01
GaiaX23-181180,640052158351127040,2023-03-27T22:46:11,146.348728,21.647460,19.08,0.02
GaiaX23-181179,640042365825693056,2023-03-27T22:46:05,146.314927,21.539645,19.97,0.03
GaiaX23-181178,640039410888194048,2023-03-27T22:45:58,146.245275,21.444880,19.01,0.01
GaiaX23-181177,640016561662180224,2023-03-27T22:45:55,146.196876,21.420071,19.59,0.01
GaiaX23-181176,640037761620752640,2023-03-27T22:45:54,145.929799,21.651129,20.43,0.03
GaiaX23-181175,640005463466688896,2023-03-27T22:45:31,145.896165,21.162106,15.19,0.01
GaiaX23-181174,640686473481833344,2023-03-27T22:45:19,145.312361,21.399124,20.41,0.07
GaiaX23-181173,639901112941079552,2023-03-27T22:45:12,145.710564,20.906693,19.18,0.01
GaiaX23-181172,639922897015204992,2023-03-27T22:45:09,145.376338,21.126835,19.44,0.03
GaiaX23-181171,639920869790641664,2023-03-27T22:45:05,145.344009,21.057020,18.37,0.01
GaiaX23-181170,640674344494189568,2023-03-27T22:45:05,145.203045,21.198927,20.10,0.01
GaiaX23-181169,639866237806639232,2023-03-27T22:44:43,145.312435,20.604355,18.29,0.01
GaiaX23-181168,639814835638042240,2023-03-27T22:44:32,145.287812,20.384562,18.70,0.02
GaiaX23-181167,633862526361926400,2023-03-27T22:44:28,145.066024,20.486887,19.62,0.02
GaiaX23-181166,633804149166440320,2023-03-27T22:44:20,145.191253,20.196987,18.17,0.01
GaiaX23-181165,633877747726024448,2023-03-27T22:44:19,144.743102,20.565361,19.23,0.02
GaiaX23-181164,633808409773998080,2023-03-27T22:44:18,145.057864,20.277730,19.73,0.02
GaiaX23-181163,633866993127915776,2023-03-27T22:44:16,144.832553,20.421062,19.06,0.02
GaiaX23-181162,633799888558884736,2023-03-27T22:44:07,144.948662,20.131041,17.89,0.00
GaiaX23-181161,633795009476037248,2023-03-27T22:44:04,144.983540,20.026613,20.52,0.05
GaiaX23-181160,633868539316144512,2023-03-27T22:44:02,144.564319,20.359111,20.06,0.03
GaiaX23-181159,633839161739841408,2023-03-27T22:43:49,144.422299,20.195294,20.62,0.03
GaiaX23-181158,633811605229672448,2023-03-27T22:43:35,144.487275,19.824017,20.17,0.02
GaiaX23-181157,633726530517055616,2023-03-27T22:43:20,144.111101,19.813234,20.32,0.02
GaiaX23-181156,633640425012706944,2023-03-27T22:43:10,144.445000,19.296767,19.87,0.07
GaiaX23-181155,633641799402241536,2023-03-27T22:43:10,144.381212,19.360803,20.16,0.03
GaiaX23-181154,633724468932754816,2023-03-27T22:43:07,143.930131,19.688245,20.03,0.02
GaiaX23-181153,633629739134075264,2023-03-27T22:43:04,144.269752,19.329515,19.98,0.04
GaiaX23-181152,633698596049765248,2023-03-27T22:42:56,143.791688,19.559665,19.87,0.03
GaiaX23-181151,633625993922595072,2023-03-27T22:42:48,143.921891,19.270342,20.10,0.02
GaiaX23-181150,633606718109371648,2023-03-27T22:42:43,144.042679,19.051933,19.42,0.02
GaiaX23-181149,633606408871726208,2023-03-27T22:42:43,144.084883,19.035282,18.71,0.01
GaiaX23-181148,633676330939305856,2023-03-27T22:42:38,143.639446,19.308070,18.64,0.01
GaiaX23-181147,633239378146888960,2023-03-27T22:42:21,143.587129,18.969686,18.41,0.01
GaiaX23-181146,633288615651970944,2023-03-27T22:42:14,143.414741,18.982206,19.75,0.02
GaiaX23-181145,633208420022620800,2023-03-27T22:42:08,143.540429,18.724471,19.22,0.02
GaiaX23-181144,633195191523349376,2023-03-27T22:42:08,143.649134,18.635318,19.86,0.01
GaiaX23-181143,633260131428864256,2023-03-27T22:42:08,143.412735,18.850470,20.40,0.07
GaiaX23-181142,633264254597469184,2023-03-27T22:42:05,143.255501,18.906238,19.96,0.03
GaiaX23-181141,633251232256628736,2023-03-27T22:41:53,143.236983,18.671105,17.09,0.01
GaiaX23-181140,633249101952850176,2023-03-27T22:41:46,143.144259,18.603590,20.14,0.03
GaiaX23-181139,633195947437595520,2023-03-27T22:41:42,143.238595,18.419663,19.43,0.01
GaiaX23-181138,633152482367860864,2023-03-27T22:41:30,142.925971,18.442415,20.52,0.01
GaiaX23-181137,633086820907840128,2023-03-27T22:41:27,143.133548,18.197260,19.97,0.02
GaiaX23-181136,633079330484876544,2023-03-27T22:41:20,143.067360,18.094140,19.96,0.02
GaiaX23-181135,632881452751848832,2023-03-27T22:41:19,143.315100,17.859511,19.48,0.03
GaiaX23-181134,632879837844145920,2023-03-27T22:41:16,143.287692,17.822647,20.13,0.03
GaiaX23-181133,633094792367142400,2023-03-27T22:41:14,142.802271,18.187383,19.52,0.03
GaiaX23-181132,633072080580081408,2023-03-27T22:41:11,142.752605,18.167586,20.36,0.04
GaiaX23-181131,633057512051014912,2023-03-27T22:40:53,142.641929,17.878879,16.79,0.00
GaiaX23-181130,632851697218423680,2023-03-27T22:40:51,142.836671,17.651867,20.06,0.04
GaiaX23-181129,633059436196364032,2023-03-27T22:40:46,142.482860,17.852459,17.29,0.00
GaiaX23-181128,633042015809011584,2023-03-27T22:40:44,142.618246,17.709754,20.00,0.04
GaiaX23-181127,631319596484146304,2023-03-27T22:40:19,142.613572,17.157558,18.84,0.01
GaiaX23-181126,631336845072806912,2023-03-27T22:40:19,142.469193,17.277320,20.11,0.05
GaiaX23-181125,631330866478331776,2023-03-27T22:40:15,142.544737,17.135864,20.02,0.02
GaiaX23-181124,631519604521868288,2023-03-27T22:40:15,142.142183,17.473046,20.11,0.04
GaiaX23-181123,631308498288654336,2023-03-27T22:40:14,142.486977,17.159667,19.98,0.02
GaiaX23-181122,631501634378702080,2023-03-27T22:40:10,142.253131,17.281895,20.33,0.04
GaiaX23-181121,631499572794400512,2023-03-27T22:40:05,142.207159,17.201556,19.00,0.01
GaiaX23-181120,631495312186843008,2023-03-27T22:39:53,141.969031,17.146109,19.98,0.02
GaiaX23-181119,631200368193072000,2023-03-27T22:39:34,141.977350,16.734166,20.52,0.03
GaiaX23-181118,631182776007027840,2023-03-27T22:39:34,142.160530,16.575843,18.99,0.01
GaiaX23-181117,631193049568800512,2023-03-27T22:39:31,142.007685,16.650809,20.64,0.02
GaiaX23-181116,631173361438717440,2023-03-27T22:39:22,142.044323,16.404801,19.57,0.05
GaiaX23-181115,631191709539005440,2023-03-27T22:39:22,141.859570,16.581197,19.42,0.01
GaiaX23-181114,631357254759122048,2023-03-27T22:39:04,141.489741,16.506983,20.34,0.05
GaiaX23-181113,630761250736836480,2023-03-27T22:38:43,141.592226,15.964031,19.69,0.03
GaiaX23-181112,630776884417794048,2023-03-27T22:38:39,141.353231,16.078218,18.10,0.01
GaiaX23-181111,630970261025638912,2023-03-27T22:38:37,141.157797,16.209515,19.35,0.03
GaiaX23-181110,630758879914890240,2023-03-27T22:38:33,141.302158,15.994203,20.64,0.07
GaiaX23-181109,630755100343671296,2023-03-27T22:38:24,141.255631,15.844626,19.53,0.02
GaiaX23-181108,630699025250655488,2023-03-27T22:38:24,141.473988,15.658875,20.37,0.06
GaiaX23-181107,630676210384380032,2023-03-27T22:38:13,141.315534,15.555211,20.35,0.04
GaiaX23-181106,630659752069702144,2023-03-27T22:38:12,141.424682,15.437813,19.71,0.01
GaiaX23-181105,630746613488295680,2023-03-27T22:38:12,140.942138,15.861872,19.48,0.02
GaiaX23-181104,630724691975217536,2023-03-27T22:38:11,141.174111,15.627138,20.39,0.06
GaiaX23-181103,630742078002831360,2023-03-27T22:38:11,141.008151,15.776385,20.13,0.02
GaiaX23-181102,2108310642871798272,2023-03-27T22:38:04,277.316784,38.020053,19.95,0.04
GaiaX23-181101,630720740605306240,2023-03-27T22:37:56,140.881637,15.561267,18.11,0.01
GaiaX23-181100,630719641093678720,2023-03-27T22:37:56,140.921258,15.523679,19.34,0.02
GaiaX23-181099,630663188043540352,2023-03-27T22:37:56,141.154768,15.325835,19.81,0.02
GaiaX23-181098,630556226178144000,2023-03-27T22:37:50,141.165317,15.195062,20.19,0.04
GaiaX23-181097,630640063939761408,2023-03-27T22:37:50,140.696011,15.596839,18.33,0.01
GaiaX23-181096,630571241383811968,2023-03-27T22:37:40,140.852750,15.254254,18.16,0.01
GaiaX23-181095,630544475147624960,2023-03-27T22:37:28,140.908009,14.950309,19.76,0.04
GaiaX23-181094,630562651449221888,2023-03-27T22:37:26,140.669621,15.100912,20.55,0.04
GaiaX23-181093,630586978143987456,2023-03-27T22:37:21,140.535556,15.105636,20.56,0.04
GaiaX23-181092,630588215094569344,2023-03-27T22:37:15,140.423318,15.089623,19.99,0.03
GaiaX23-181091,606506677063045120,2023-03-27T22:36:53,140.310530,14.696241,19.51,0.00
GaiaX23-181090,606507295538336000,2023-03-27T22:36:51,140.266459,14.705609,19.92,0.03
GaiaX23-181089,606552306795598848,2023-03-27T22:36:43,140.096722,14.666324,19.56,0.02
GaiaX23-181088,606500664108831872,2023-03-27T22:36:43,140.257476,14.542742,20.20,0.02
GaiaX23-181087,606498293286884608,2023-03-27T22:36:40,140.138645,14.580206,20.54,0.01
GaiaX23-181086,606546087682954880,2023-03-27T22:36:36,139.997425,14.604940,19.99,0.03
GaiaX23-181085,594458881480333440,2023-03-27T22:36:29,140.409955,14.094481,19.84,0.02
GaiaX23-181084,606519527605196928,2023-03-27T22:36:21,139.823578,14.445648,17.07,0.01
GaiaX23-181083,606517809618278912,2023-03-27T22:36:19,139.808713,14.414875,19.34,0.03
GaiaX23-181082,606447647032531840,2023-03-27T22:36:19,140.149760,14.116219,19.67,0.01
GaiaX23-181081,606458470350118784,2023-03-27T22:36:09,139.852884,14.162000,19.56,0.02
GaiaX23-181080,594424040705628672,2023-03-27T22:36:02,140.096259,13.800739,20.33,0.05
GaiaX23-181079,594328967310613504,2023-03-27T22:35:52,139.982840,13.688816,20.17,0.07
GaiaX23-181078,594331922248113280,2023-03-27T22:35:50,139.855898,13.753569,19.90,0.04
GaiaX23-181077,606360682535383296,2023-03-27T22:35:48,139.544945,13.979351,19.42,0.02
GaiaX23-181076,606308180855158784,2023-03-27T22:35:22,139.466212,13.498144,19.41,0.03
GaiaX23-181075,606324398651668736,2023-03-27T22:35:19,139.236321,13.632226,18.79,0.02
GaiaX23-181074,594283303218325888,2023-03-27T22:35:05,139.388395,13.182204,19.96,0.03
GaiaX23-181073,594264164844055424,2023-03-27T22:35:02,139.565053,12.968501,18.88,0.03
GaiaX23-181072,593907270240863104,2023-03-27T22:34:57,139.301179,13.099896,19.64,0.02
GaiaX23-181071,605911085358300288,2023-03-27T22:34:39,138.931214,13.038304,20.33,0.03
GaiaX23-181070,593854115725610112,2023-03-27T22:34:28,139.115943,12.629676,18.63,0.02
GaiaX23-181069,593867344224883072,2023-03-27T22:34:13,138.656598,12.715114,19.02,0.01
GaiaX23-181068,593845182193635968,2023-03-27T22:34:11,138.914414,12.461060,19.58,0.01
GaiaX23-181067,593847243777938176,2023-03-27T22:34:10,138.827756,12.501598,18.44,0.01
GaiaX23-181066,593692384437812736,2023-03-27T22:33:50,138.856808,12.046295,20.54,0.09
GaiaX23-181065,593743030692167552,2023-03-27T22:33:44,138.538947,12.208105,19.04,0.00
GaiaX23-181064,593713962353509504,2023-03-27T22:33:33,138.431485,12.061988,19.96,0.02
GaiaX23-181063,593645655193635328,2023-03-27T22:33:25,138.594203,11.745806,20.09,0.03
GaiaX23-181062,593638542727794688,2023-03-27T22:33:15,138.471695,11.640566,20.14,0.03
GaiaX23-181061,593707330924007168,2023-03-27T22:33:12,138.111374,11.903002,20.07,0.01
GaiaX23-181060,593636240625324672,2023-03-27T22:33:06,138.378649,11.541896,18.69,0.01
GaiaX23-181059,592216942912293504,2023-03-27T22:33:02,137.928312,11.830433,20.46,0.05
GaiaX23-181058,592197804538023296,2023-03-27T22:32:55,138.001967,11.635088,19.81,0.01
GaiaX23-181057,592193578290205056,2023-03-27T22:32:44,137.787743,11.584624,18.77,0.01
GaiaX23-181056,592166056139773056,2023-03-27T22:32:36,137.722610,11.455243,20.14,0.03
GaiaX23-181055,592095068920305664,2023-03-27T22:32:30,137.995656,11.109046,20.27,0.05
GaiaX23-181054,592085138955919104,2023-03-27T22:32:17,137.887432,10.924012,20.22,0.06
