#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-196916,3147330130187572736,2023-04-02T04:20:27,119.343139,9.768052,20.65,0.03
GaiaX23-196915,3147241791304204288,2023-04-02T04:20:23,119.205286,9.862657,20.49,0.03
GaiaX23-196914,3145666362943440512,2023-04-02T04:19:11,118.513063,8.925332,20.41,0.03
GaiaX23-196913,1374948756647657472,2023-04-02T04:18:40,232.523490,35.672209,19.59,0.02
GaiaX23-196912,1374948378690535680,2023-04-02T04:18:38,232.453613,35.634166,20.46,0.04
GaiaX23-196911,3145543595598913152,2023-04-02T04:18:04,117.576629,8.466929,19.83,0.02
GaiaX23-196910,3145124063191719680,2023-04-02T04:17:17,117.103067,7.903444,20.49,0.06
GaiaX23-196909,3145068022458443648,2023-04-02T04:16:40,116.775705,7.400688,20.22,0.04
GaiaX23-196908,3144928762434747136,2023-04-02T04:15:45,116.196380,6.751801,20.16,0.05
GaiaX23-196907,3138724665004259712,2023-04-02T04:15:15,115.869207,6.450392,20.37,0.05
GaiaX23-196906,1292028743642181120,2023-04-02T04:15:09,227.850962,36.427308,19.75,0.03
GaiaX23-196905,3138903954106578304,2023-04-02T04:15:02,115.706003,6.326299,19.97,0.03
GaiaX23-196904,3138904641301345920,2023-04-02T04:15:00,115.646186,6.348644,19.60,0.01
GaiaX23-196903,1295948846191216128,2023-04-02T04:12:02,224.081339,37.716375,20.57,0.04
GaiaX23-196902,3136530211581020800,2023-04-02T04:09:54,111.973404,3.537833,19.61,0.02
GaiaX23-196901,1499952199250022528,2023-04-02T03:58:23,206.058654,40.497236,20.55,0.03
GaiaX23-196900,3100498322194587648,2023-04-02T03:54:02,101.107411,-5.904722,20.49,0.05
GaiaX23-196899,1527115737093062656,2023-04-02T03:48:58,193.388904,40.569862,19.61,0.03
GaiaX23-196898,1533284100404929408,2023-04-02T03:42:05,184.371625,40.162995,20.15,0.07
GaiaX23-196897,763467322045631744,2023-04-02T03:29:13,168.713620,36.554053,20.01,0.02
GaiaX23-196896,763438872182317056,2023-04-02T03:28:55,168.397429,36.360028,19.96,0.04
GaiaX23-196895,762067197068607872,2023-04-02T03:27:31,166.809919,35.886822,19.61,0.04
GaiaX23-196894,750046923636863872,2023-04-02T03:22:34,161.297343,34.271665,20.04,0.06
GaiaX23-196893,750015209598353024,2023-04-02T03:22:07,160.868201,33.974065,20.33,0.06
GaiaX23-196892,749945528048131712,2023-04-02T03:21:05,159.739181,33.637603,19.76,0.04
GaiaX23-196891,2960041415452167808,2023-04-02T03:19:16,74.974255,-25.208321,20.18,0.04
GaiaX23-196890,748948820758267520,2023-04-02T03:18:11,156.571351,32.828750,20.08,0.09
GaiaX23-196889,4881507700900566784,2023-04-02T03:17:44,73.786139,-26.181219,19.90,0.01
GaiaX23-196888,748827943197348992,2023-04-02T03:17:17,155.702209,32.335515,18.88,0.02
GaiaX23-196887,742905458175743488,2023-04-02T03:15:00,153.400213,31.374054,19.01,0.02
GaiaX23-196886,745913550189706624,2023-04-02T03:14:55,153.208141,31.542631,20.47,0.02
GaiaX23-196885,745538066969231744,2023-04-02T03:14:51,153.161248,31.489297,19.68,0.03
GaiaX23-196884,742387656917320064,2023-04-02T03:13:56,152.508528,30.557807,19.71,0.03
GaiaX23-196883,743911889271894144,2023-04-02T03:12:43,151.179104,30.316668,19.84,0.04
GaiaX23-196882,743911820552417664,2023-04-02T03:12:42,151.150610,30.313023,19.95,0.04
GaiaX23-196881,743876464381639680,2023-04-02T03:12:17,150.834155,29.950423,18.39,0.01
GaiaX23-196880,743955560501101440,2023-04-02T03:11:28,149.965834,29.770105,20.32,0.04
GaiaX23-196879,743583685052128640,2023-04-02T03:10:48,149.293149,29.514452,18.81,0.02
GaiaX23-196878,743441160855944832,2023-04-02T03:10:05,148.787714,28.847869,17.89,0.01
GaiaX23-196877,743505310487480448,2023-04-02T03:09:40,148.211051,29.003919,20.07,0.02
GaiaX23-196876,743462532613213696,2023-04-02T03:09:30,148.159777,28.733274,18.70,0.01
GaiaX23-196875,743453770879931264,2023-04-02T03:09:14,147.938332,28.532189,19.18,0.01
GaiaX23-196874,647355973575886208,2023-04-02T03:08:34,147.324631,28.205869,20.59,0.06
GaiaX23-196873,647347452360771840,2023-04-02T03:08:16,147.078035,28.017333,20.38,0.07
GaiaX23-196872,647998225805434368,2023-04-02T03:07:50,146.639560,27.887625,18.03,0.01
GaiaX23-196871,647996473458778624,2023-04-02T03:07:38,146.443755,27.797383,20.41,0.05
GaiaX23-196870,647974173988580736,2023-04-02T03:07:08,146.021498,27.511228,19.28,0.03
GaiaX23-196869,647598175371876992,2023-04-02T03:07:02,145.943984,27.436538,19.95,0.03
GaiaX23-196868,647618653775948288,2023-04-02T03:06:27,145.306956,27.328819,18.94,0.01
GaiaX23-196867,647628308862431232,2023-04-02T03:06:14,145.061889,27.329652,19.90,0.01
GaiaX23-196866,647605700154585216,2023-04-02T03:06:13,145.178496,27.089197,20.02,0.02
GaiaX23-196865,647817802822758016,2023-04-02T03:06:13,144.955307,27.466658,19.77,0.03
GaiaX23-196864,647461080016790784,2023-04-02T03:06:07,145.199547,26.838923,18.14,0.01
GaiaX23-196863,647710188121613952,2023-04-02T03:05:40,144.539522,27.052620,20.63,0.06
GaiaX23-196862,647480355830016512,2023-04-02T03:05:37,144.656887,26.751981,17.36,0.01
GaiaX23-196861,647493240731904384,2023-04-02T03:05:37,144.616271,26.816809,19.67,0.03
GaiaX23-196860,646149568805420032,2023-04-02T03:04:09,143.177819,26.308768,17.93,0.01
GaiaX23-196859,645841980426467328,2023-04-02T03:04:02,143.325049,25.826802,20.06,0.02
GaiaX23-196858,646054667206384000,2023-04-02T03:03:58,143.037002,26.197658,20.09,0.02
GaiaX23-196857,646023709082115328,2023-04-02T03:03:51,143.148086,25.766555,18.58,0.01
GaiaX23-196856,646025392709295616,2023-04-02T03:03:48,143.081371,25.775877,18.73,0.01
GaiaX23-196855,646025530148249344,2023-04-02T03:03:46,143.035138,25.778240,18.70,0.01
GaiaX23-196854,646044462364089984,2023-04-02T03:03:45,142.915274,25.957890,18.48,0.02
GaiaX23-196853,645996530529067392,2023-04-02T03:03:40,143.019880,25.592438,20.08,0.03
GaiaX23-196852,645622834015089664,2023-04-02T03:02:54,142.265817,25.351128,19.96,0.03
GaiaX23-196851,4883363848323679488,2023-04-02T03:02:51,59.954074,-32.869212,20.10,0.04
GaiaX23-196850,645620085236021248,2023-04-02T03:02:43,142.135041,25.219082,19.71,0.01
GaiaX23-196849,645596583174977792,2023-04-02T03:02:41,142.106982,25.191482,19.56,0.02
GaiaX23-196848,645591223055793280,2023-04-02T03:02:34,142.027917,25.079173,18.79,0.02
GaiaX23-196847,645665818047790976,2023-04-02T03:02:24,141.616800,25.480385,19.61,0.02
GaiaX23-196846,645653757779624064,2023-04-02T03:02:21,141.660660,25.283689,18.82,0.02
GaiaX23-196845,645657846588490624,2023-04-02T03:02:14,141.500002,25.329381,19.02,0.02
GaiaX23-196844,645539339850801408,2023-04-02T03:02:09,141.631829,24.938564,18.68,0.01
GaiaX23-196843,645543222501237504,2023-04-02T03:02:05,141.526875,24.984668,19.12,0.03
GaiaX23-196842,645544390732342272,2023-04-02T03:02:04,141.471661,25.042131,20.64,0.09
GaiaX23-196841,693600985965254016,2023-04-02T03:01:59,141.245971,25.263244,19.82,0.03
GaiaX23-196840,645526386229439360,2023-04-02T03:01:34,140.990696,24.866870,19.54,0.01
GaiaX23-196839,645517727575372544,2023-04-02T03:01:21,140.832400,24.721968,19.64,0.04
GaiaX23-196838,693554394160028032,2023-04-02T03:01:09,140.634149,24.651545,20.11,0.04
GaiaX23-196837,645515872149501696,2023-04-02T03:01:08,140.649885,24.611358,20.46,0.03
GaiaX23-196836,687553603291952000,2023-04-02T03:00:59,140.425370,24.667200,20.39,0.04
GaiaX23-196835,687389501181343360,2023-04-02T02:59:25,139.176721,23.716687,19.53,0.02
GaiaX23-196834,687066004244877696,2023-04-02T02:58:47,138.479112,23.653888,18.14,0.01
GaiaX23-196833,687045731999241856,2023-04-02T02:58:40,138.513297,23.380376,20.04,0.03
GaiaX23-196832,686973164231809152,2023-04-02T02:58:35,138.510612,23.217262,20.27,0.04
GaiaX23-196831,687024119723809536,2023-04-02T02:58:26,138.286996,23.321345,20.14,0.03
GaiaX23-196830,686961172683119872,2023-04-02T02:58:25,138.437810,23.020694,20.24,0.05
GaiaX23-196829,687030063958548608,2023-04-02T02:58:14,138.081250,23.279631,19.57,0.03
GaiaX23-196828,686962169115533824,2023-04-02T02:58:13,138.245093,22.977112,20.10,0.07
GaiaX23-196827,686963199907684992,2023-04-02T02:58:12,138.208063,22.993587,20.56,0.01
GaiaX23-196826,686858746303909248,2023-04-02T02:57:52,137.985382,22.714690,19.45,0.04
GaiaX23-196825,686932482302446464,2023-04-02T02:57:52,137.756056,23.093392,19.01,0.02
GaiaX23-196824,686856993957252864,2023-04-02T02:57:48,137.933412,22.668154,20.13,0.05
GaiaX23-196823,686924167245763200,2023-04-02T02:57:41,137.634661,22.966578,20.21,0.01
GaiaX23-196822,686880736536466944,2023-04-02T02:57:36,137.721425,22.638537,19.24,0.02
GaiaX23-196821,686927809378030848,2023-04-02T02:57:36,137.513457,22.991937,19.62,0.02
GaiaX23-196820,686888982873677056,2023-04-02T02:57:13,137.283741,22.635137,19.70,0.01
GaiaX23-196819,686873967668010368,2023-04-02T02:57:13,137.388329,22.477298,20.21,0.05
GaiaX23-196818,685368873690847232,2023-04-02T02:57:05,137.307090,22.358072,19.55,0.03
GaiaX23-196817,685389042857269632,2023-04-02T02:56:57,137.033247,22.550909,20.01,0.02
GaiaX23-196816,685375298961924352,2023-04-02T02:56:41,136.900890,22.270221,18.47,0.04
GaiaX23-196815,685331902612366080,2023-04-02T02:56:35,136.954202,21.996886,20.65,0.05
GaiaX23-196814,685354270802044160,2023-04-02T02:56:31,136.748760,22.213581,20.27,0.06
GaiaX23-196813,685546479176904576,2023-04-02T02:56:25,136.537447,22.356010,19.91,0.02
GaiaX23-196812,685345955745359744,2023-04-02T02:56:20,136.616650,22.075676,20.67,0.04
GaiaX23-196811,685338911998995200,2023-04-02T02:56:13,136.582863,21.898933,19.68,0.02
GaiaX23-196810,685245316069217536,2023-04-02T02:56:10,136.536168,21.897285,18.80,0.01
GaiaX23-196809,685537751803359360,2023-04-02T02:56:10,136.342629,22.205929,19.70,0.01
GaiaX23-196808,685343481844198272,2023-04-02T02:56:09,136.470934,21.965294,19.66,0.03
GaiaX23-196807,685247824330118912,2023-04-02T02:55:54,136.249315,21.856203,19.66,0.03
GaiaX23-196806,685235626622999040,2023-04-02T02:55:53,136.348725,21.655558,18.49,0.02
GaiaX23-196805,685430996095272576,2023-04-02T02:55:50,136.127373,21.914066,17.76,0.01
GaiaX23-196804,685431820728994048,2023-04-02T02:55:41,136.002424,21.852515,20.04,0.02
GaiaX23-196803,685427972438296960,2023-04-02T02:55:39,136.008562,21.765236,18.46,0.01
GaiaX23-196802,685407631473183232,2023-04-02T02:55:34,135.919268,21.775039,19.70,0.01
GaiaX23-196801,685405569888881920,2023-04-02T02:55:29,135.854901,21.716198,19.31,0.01
GaiaX23-196800,685420482015333504,2023-04-02T02:55:28,135.776206,21.823055,18.86,0.01
GaiaX23-196799,685401618518969728,2023-04-02T02:55:25,135.856308,21.608370,20.18,0.03
GaiaX23-196798,685187007593210112,2023-04-02T02:55:20,135.956012,21.278476,20.03,0.04
GaiaX23-196797,685415912170131328,2023-04-02T02:55:13,135.547941,21.731288,18.70,0.02
GaiaX23-196796,684824718512985216,2023-04-02T02:55:00,135.613382,21.200420,19.10,0.01
GaiaX23-196795,685013765792981248,2023-04-02T02:54:58,135.528099,21.280774,20.09,0.05
GaiaX23-196794,685030945662165632,2023-04-02T02:54:52,135.347316,21.388852,19.30,0.02
GaiaX23-196793,684784620698311168,2023-04-02T02:54:26,135.172350,20.889521,19.58,0.06
GaiaX23-196792,684687210839365376,2023-04-02T02:54:08,134.950827,20.669944,18.28,0.02
GaiaX23-196791,684946111468312960,2023-04-02T02:54:02,134.588945,21.069109,19.38,0.02
GaiaX23-196790,684890448692157312,2023-04-02T02:53:57,134.672081,20.798082,20.04,0.04
GaiaX23-196789,684677727551575936,2023-04-02T02:53:56,134.847130,20.493265,19.91,0.04
GaiaX23-196788,684890551771372928,2023-04-02T02:53:54,134.611966,20.781801,16.60,0.01
GaiaX23-196787,684934360437793408,2023-04-02T02:53:38,134.324567,20.777558,20.58,0.04
GaiaX23-196786,684862342426174464,2023-04-02T02:53:37,134.378156,20.663088,19.96,0.02
GaiaX23-196785,684839115243038080,2023-04-02T02:53:33,134.476233,20.363924,18.18,0.01
GaiaX23-196784,684640859552307456,2023-04-02T02:53:19,134.360800,20.121892,16.33,0.00
GaiaX23-196783,684901203290269824,2023-04-02T02:53:15,134.032888,20.519795,20.46,0.02
GaiaX23-196782,660880344558863488,2023-04-02T02:53:02,133.844891,20.422637,20.01,0.02
GaiaX23-196781,660812449715848576,2023-04-02T02:53:00,134.006461,20.122043,20.38,0.04
GaiaX23-196780,660824166386632448,2023-04-02T02:52:56,133.931633,20.123143,19.91,0.03
GaiaX23-196779,5046957056685283200,2023-04-02T02:52:42,49.191467,-36.239070,20.38,0.03
GaiaX23-196778,660869796119186688,2023-04-02T02:52:41,133.586159,20.199173,20.13,0.04
GaiaX23-196777,660796816034893952,2023-04-02T02:52:34,133.565728,20.030054,19.49,0.02
GaiaX23-196776,660787538905536640,2023-04-02T02:52:22,133.441761,19.854647,18.21,0.01
GaiaX23-196775,660843132962215552,2023-04-02T02:52:22,133.340435,20.024176,19.38,0.01
GaiaX23-196774,660740466063020032,2023-04-02T02:52:06,133.143936,19.844315,19.43,0.01
GaiaX23-196773,660739503990346624,2023-04-02T02:52:01,133.104712,19.764885,19.82,0.02
GaiaX23-196772,660688651577562112,2023-04-02T02:52:00,133.173385,19.630876,18.54,0.01
GaiaX23-196771,660665424394425600,2023-04-02T02:51:58,133.254642,19.437329,20.12,0.08
GaiaX23-196770,660675697956199552,2023-04-02T02:51:44,133.033153,19.370500,18.28,0.02
GaiaX23-196769,660728199636425344,2023-04-02T02:51:44,132.925727,19.554777,18.77,0.00
GaiaX23-196768,660638933036145920,2023-04-02T02:51:42,133.063888,19.263868,19.72,0.05
GaiaX23-196767,660703632423493376,2023-04-02T02:51:34,132.796029,19.452958,20.52,0.03
GaiaX23-196766,660627937919870592,2023-04-02T02:51:21,132.806248,19.030020,19.50,0.02
GaiaX23-196765,5046633147432312064,2023-04-02T02:51:05,47.463861,-36.948296,20.44,0.04
GaiaX23-196764,660314061709101056,2023-04-02T02:50:58,132.379702,19.029252,19.13,0.02
GaiaX23-196763,660318700273780992,2023-04-02T02:50:55,132.256501,19.120901,18.39,0.01
GaiaX23-196762,660255031678585344,2023-04-02T02:50:54,132.443155,18.823112,20.07,0.05
GaiaX23-196761,660330107706919680,2023-04-02T02:50:50,132.083328,19.246214,19.84,0.04
GaiaX23-196760,660260357438032896,2023-04-02T02:50:50,132.309683,18.913559,20.48,0.05
GaiaX23-196759,660323785515061120,2023-04-02T02:50:44,132.057473,19.103908,19.68,0.05
GaiaX23-196758,660281729195299456,2023-04-02T02:50:40,132.157397,18.849731,16.79,0.00
GaiaX23-196757,660222218128448256,2023-04-02T02:50:19,131.969331,18.518346,20.38,0.08
GaiaX23-196756,660271627432221824,2023-04-02T02:50:17,131.855993,18.624123,20.41,0.09
GaiaX23-196755,660276059838471680,2023-04-02T02:50:13,131.734373,18.704485,19.55,0.02
GaiaX23-196754,660194043146140800,2023-04-02T02:50:07,131.617050,18.714294,19.29,0.03
GaiaX23-196753,660199162747158144,2023-04-02T02:50:04,131.503956,18.791611,19.60,0.02
GaiaX23-196752,660171571877249408,2023-04-02T02:49:54,131.545428,18.423747,19.31,0.03
GaiaX23-196751,660916078686885248,2023-04-02T02:49:33,131.069692,18.564293,18.34,0.01
GaiaX23-196750,660139960917952512,2023-04-02T02:49:32,131.300624,18.167868,19.80,0.02
GaiaX23-196749,660156247433939072,2023-04-02T02:49:29,131.170829,18.276810,19.56,0.03
GaiaX23-196748,660162019869985152,2023-04-02T02:49:26,131.021885,18.424329,17.95,0.01
GaiaX23-196747,660917453076420736,2023-04-02T02:49:25,130.925727,18.537179,15.65,0.00
GaiaX23-196746,660130958666501632,2023-04-02T02:49:18,131.132909,18.008423,20.48,0.06
GaiaX23-196745,658644625100978048,2023-04-02T02:48:59,130.777131,18.010868,19.92,0.03
GaiaX23-196744,659402532210302976,2023-04-02T02:48:59,130.649534,18.206662,18.16,0.00
GaiaX23-196743,659400539345478016,2023-04-02T02:48:51,130.549322,18.126969,18.31,0.01
GaiaX23-196742,658622909746331008,2023-04-02T02:48:51,130.784051,17.758953,20.03,0.04
GaiaX23-196741,659393014562775680,2023-04-02T02:48:45,130.501005,18.033932,19.25,0.02
GaiaX23-196740,658639093183102848,2023-04-02T02:48:42,130.540217,17.880796,20.58,0.04
GaiaX23-196739,659367072960308224,2023-04-02T02:48:34,130.367648,17.901462,19.07,0.02
GaiaX23-196738,658595662473807232,2023-04-02T02:48:26,130.446774,17.571269,20.66,0.05
GaiaX23-196737,658587519215814656,2023-04-02T02:48:16,130.313921,17.473067,20.36,0.12
GaiaX23-196736,659358929702315776,2023-04-02T02:48:15,130.115908,17.754863,19.88,0.02
GaiaX23-196735,658488219571569664,2023-04-02T02:48:12,130.347158,17.291099,19.47,0.04
GaiaX23-196734,659373463871645696,2023-04-02T02:48:10,129.979236,17.817343,15.28,0.00
GaiaX23-196733,659360853847664896,2023-04-02T02:48:07,129.960840,17.738232,20.56,0.05
GaiaX23-196732,658490487314302208,2023-04-02T02:48:02,130.160571,17.296273,20.50,0.03
GaiaX23-196731,658507598464009856,2023-04-02T02:47:57,129.980146,17.422951,20.59,0.07
GaiaX23-196730,659259286462723456,2023-04-02T02:47:56,129.911576,17.498172,19.37,0.01
GaiaX23-196729,658455783978552192,2023-04-02T02:47:38,129.911019,16.974417,19.48,0.02
GaiaX23-196728,659225029803571456,2023-04-02T02:47:29,129.581677,17.228038,19.96,0.02
GaiaX23-196727,658851779963987200,2023-04-02T02:46:42,128.849990,16.998175,20.48,0.02
GaiaX23-196726,658797044900768384,2023-04-02T02:46:10,128.587460,16.471509,18.55,0.02
GaiaX23-196725,658700906352446080,2023-04-02T02:45:59,128.460949,16.362357,18.07,0.01
GaiaX23-196724,658715096924392576,2023-04-02T02:45:55,128.312681,16.462610,20.25,0.02
GaiaX23-196723,658708121897504384,2023-04-02T02:45:47,128.238249,16.352573,19.69,0.03
GaiaX23-196722,657936608332690304,2023-04-02T02:45:46,128.387841,16.080283,20.08,0.03
GaiaX23-196721,658709290128609280,2023-04-02T02:45:39,128.103383,16.322305,18.61,0.01
GaiaX23-196720,657908811304351232,2023-04-02T02:45:31,128.264386,15.857294,20.07,0.04
GaiaX23-196719,657908605145921280,2023-04-02T02:45:29,128.235907,15.841104,19.87,0.06
GaiaX23-196718,658654451986174720,2023-04-02T02:45:25,128.126152,15.878739,19.54,0.03
GaiaX23-196717,658675377066842496,2023-04-02T02:45:07,127.681111,16.045703,20.51,0.04
GaiaX23-196716,652652011852705024,2023-04-02T02:45:06,127.811296,15.813603,19.29,0.03
GaiaX23-196715,652647235849072128,2023-04-02T02:45:04,127.840078,15.711918,19.36,0.02
GaiaX23-196714,652714168619413888,2023-04-02T02:44:48,127.431345,15.897098,20.61,0.05
GaiaX23-196713,652636962287301504,2023-04-02T02:44:45,127.600214,15.534277,19.45,0.02
GaiaX23-196712,652610539648498816,2023-04-02T02:44:29,127.408723,15.372925,19.64,0.03
GaiaX23-196711,652613597665213440,2023-04-02T02:44:29,127.395820,15.397895,19.20,0.01
GaiaX23-196710,652624420982800640,2023-04-02T02:44:14,127.075853,15.457879,17.12,0.00
GaiaX23-196709,652672352817824256,2023-04-02T02:44:12,127.010179,15.497899,19.95,0.02
GaiaX23-196708,652671459464627072,2023-04-02T02:44:05,126.893649,15.486064,20.63,0.03
GaiaX23-196707,652503131106401408,2023-04-02T02:43:59,127.116591,14.969125,18.36,0.04
GaiaX23-196706,652499866931257984,2023-04-02T02:43:41,126.808862,14.938627,19.51,0.02
GaiaX23-196705,652571300827324672,2023-04-02T02:43:41,126.578220,15.274248,19.90,0.03
GaiaX23-196704,652475883833878016,2023-04-02T02:43:32,126.674786,14.865334,19.21,0.03
GaiaX23-196703,652542885323697664,2023-04-02T02:43:18,126.295040,15.056553,18.75,0.01
GaiaX23-196702,652089439857557888,2023-04-02T02:43:07,126.386498,14.599529,20.05,0.03
GaiaX23-196701,652092016837936896,2023-04-02T02:42:49,126.152678,14.448609,18.55,0.02
GaiaX23-196700,652017937242798720,2023-04-02T02:42:00,125.362151,14.253733,19.09,0.01
GaiaX23-196699,651965332483357440,2023-04-02T02:41:59,125.466913,14.067458,18.68,0.02
GaiaX23-196698,651936470303130752,2023-04-02T02:41:44,125.444493,13.697241,15.83,0.03
GaiaX23-196697,651975262447749760,2023-04-02T02:41:22,124.996313,13.727631,19.63,0.03
GaiaX23-196696,650470477706293120,2023-04-02T02:40:57,124.576155,13.653519,17.65,0.00
GaiaX23-196695,650480064073298432,2023-04-02T02:40:49,124.478367,13.591382,19.99,0.04
GaiaX23-196694,650430792208480768,2023-04-02T02:40:28,124.302309,13.260081,19.74,0.01
GaiaX23-196693,650380077234649856,2023-04-02T02:40:24,124.347967,13.102582,18.35,0.01
GaiaX23-196692,650374029920697600,2023-04-02T02:40:21,124.302690,13.064739,17.79,0.01
GaiaX23-196691,650276310824733824,2023-04-02T02:40:04,124.123054,12.879887,19.60,0.03
GaiaX23-196690,650325926286937088,2023-04-02T02:40:03,124.015386,13.011742,19.83,0.02
GaiaX23-196689,650328125310193792,2023-04-02T02:39:54,123.845465,13.006645,17.95,0.00
GaiaX23-196688,650260230467180032,2023-04-02T02:39:42,123.946693,12.537895,18.54,0.06
GaiaX23-196687,650307372028222592,2023-04-02T02:39:25,123.445931,12.781507,20.05,0.03
GaiaX23-196686,650239545904684416,2023-04-02T02:39:24,123.624205,12.503678,18.92,0.01
GaiaX23-196685,650281499145232000,2023-04-02T02:39:16,123.473150,12.501081,20.26,0.05
GaiaX23-196684,650298953892323968,2023-04-02T02:39:10,123.253983,12.658580,20.29,0.06
GaiaX23-196683,3147715852608433792,2023-04-02T02:37:02,121.859927,11.201674,17.34,0.01
GaiaX23-196682,3147699188135329024,2023-04-02T02:36:28,121.313127,11.080847,19.21,0.02
GaiaX23-196681,3147541545659689600,2023-04-02T02:35:02,120.396840,10.095967,18.93,0.02
GaiaX23-196680,3147064666848770176,2023-04-02T02:34:36,120.302132,9.509758,20.15,0.06
GaiaX23-196679,3147121944532630784,2023-04-02T02:34:15,119.861805,9.603402,20.45,0.06
GaiaX23-196678,3147120879380742016,2023-04-02T02:34:04,119.682899,9.545103,20.11,0.02
GaiaX23-196677,3146955643398311680,2023-04-02T02:34:03,119.925856,9.168092,19.88,0.07
GaiaX23-196676,3146909841867072768,2023-04-02T02:33:11,119.326753,8.645489,20.07,0.05
GaiaX23-196675,3145284282645548416,2023-04-02T02:31:27,117.993730,7.795792,18.32,0.01
GaiaX23-196674,3145303283580867072,2023-04-02T02:31:20,117.762063,7.924348,18.08,0.01
GaiaX23-196673,3145226695724045824,2023-04-02T02:31:13,117.910486,7.530744,20.58,0.11
GaiaX23-196672,3144885056847339008,2023-04-02T02:30:34,117.404338,7.216118,20.28,0.06
GaiaX23-196671,3144802696554474368,2023-04-02T02:30:05,117.107587,6.888754,17.92,0.01
GaiaX23-196670,3144659794409478912,2023-04-02T02:29:15,116.598565,6.296666,19.42,0.03
GaiaX23-196669,3144928796794488192,2023-04-02T02:29:10,116.183945,6.750644,20.26,0.03
GaiaX23-196668,3144716831575170176,2023-04-02T02:29:07,116.305244,6.505208,20.65,0.05
GaiaX23-196667,3138724561925048960,2023-04-02T02:28:41,115.862051,6.446110,20.39,0.01
GaiaX23-196666,3138903576149459072,2023-04-02T02:28:28,115.697466,6.323488,19.87,0.03
GaiaX23-196665,3138904641301348608,2023-04-02T02:28:26,115.638233,6.346846,19.52,0.02
GaiaX23-196664,3138104196849526400,2023-04-02T02:26:16,114.410221,4.693760,20.32,0.04
GaiaX23-196663,3138049942822643840,2023-04-02T02:26:13,114.429126,4.589604,18.80,0.02
GaiaX23-196662,4987477806948464512,2023-04-02T02:23:18,13.158223,-40.632038,20.46,0.02
GaiaX23-196661,2307102998003746816,2023-04-02T02:11:56,358.586741,-38.898962,20.10,0.04
GaiaX23-196660,3002839424527005056,2023-04-02T02:01:36,97.532009,-10.063951,19.59,0.03
GaiaX23-196659,3002862720429622016,2023-04-02T02:01:00,96.872881,-10.079882,19.46,0.02
GaiaX23-196658,6810748289467315584,2023-04-02T01:43:28,325.935888,-27.419569,20.36,0.03
GaiaX23-196657,6810716953385924736,2023-04-02T01:43:23,325.581376,-27.668643,18.95,0.04
GaiaX23-196656,6810815600194781824,2023-04-02T01:43:07,325.597065,-27.195831,14.67,0.02
GaiaX23-196655,6814157703230249728,2023-04-02T01:41:20,323.757233,-26.242499,19.29,0.02
GaiaX23-196654,6803759140727214848,2023-04-02T01:36:51,319.089082,-23.881513,18.07,0.04
GaiaX23-196653,6827814702797622016,2023-04-02T01:36:50,319.431805,-23.477502,20.21,0.05
GaiaX23-196652,6804626895919927680,2023-04-02T01:36:00,318.419733,-23.204210,18.64,0.01
GaiaX23-196651,6804641120851612800,2023-04-02T01:35:52,318.304388,-23.101162,19.63,0.01
GaiaX23-196650,6804656514014402432,2023-04-02T01:35:47,318.482611,-22.774481,20.20,0.09
GaiaX23-196649,6804848378795814400,2023-04-02T01:35:34,318.256195,-22.653100,19.88,0.06
GaiaX23-196648,6804831233286371200,2023-04-02T01:35:17,317.714407,-22.777870,19.02,0.06
GaiaX23-196647,6807968483556241920,2023-04-02T01:34:19,316.786913,-22.194485,18.92,0.03
GaiaX23-196646,6808183438080362496,2023-04-02T01:33:50,316.430389,-21.785928,19.73,0.03
GaiaX23-196645,6808923443765577472,2023-04-02T01:32:54,315.339690,-21.418137,18.57,0.03
GaiaX23-196644,6809094555262088704,2023-04-02T01:32:37,315.406959,-20.875691,20.60,0.05
GaiaX23-196643,6809110360741738880,2023-04-02T01:32:24,315.160872,-20.785177,19.72,0.08
GaiaX23-196642,6809379912890355456,2023-04-02T01:31:42,314.687507,-20.164437,19.68,0.01
GaiaX23-196641,6857436267605109120,2023-04-02T01:31:19,314.290144,-19.969081,20.61,0.10
GaiaX23-196640,4881507700900566784,2023-04-02T01:31:10,73.786146,-26.181226,19.98,0.03
GaiaX23-196639,6857405172042775808,2023-04-02T01:30:48,313.534193,-19.905214,18.50,0.02
GaiaX23-196638,6857414139934490112,2023-04-02T01:30:46,313.650522,-19.748641,19.99,0.07
GaiaX23-196637,6857625795923676160,2023-04-02T01:30:24,313.385079,-19.433338,20.65,0.13
GaiaX23-196636,6857692556895327488,2023-04-02T01:30:04,313.112388,-19.175050,19.93,0.10
GaiaX23-196635,6857688055769601792,2023-04-02T01:29:58,312.926705,-19.215984,19.86,0.04
GaiaX23-196634,6857699050885880576,2023-04-02T01:29:51,312.743564,-19.212279,20.29,0.04
GaiaX23-196633,6857699669361171328,2023-04-02T01:29:50,312.709790,-19.223039,19.46,0.02
GaiaX23-196632,6857679809432396544,2023-04-02T01:29:41,312.485388,-19.209381,14.24,0.01
GaiaX23-196631,6858427855296768256,2023-04-02T01:29:29,312.182114,-19.195537,19.53,0.06
GaiaX23-196630,6858447028030779136,2023-04-02T01:29:24,312.168270,-19.072062,19.74,0.03
GaiaX23-196629,6858705688140991360,2023-04-02T01:28:40,311.400141,-18.688830,20.05,0.08
