#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-237414,2509147571095460480,2023-12-06T17:23:43,26.552763,-0.692754,20.47,0.09
GaiaX23-237413,2509074006895616128,2023-12-06T17:23:21,26.631008,-1.032305,19.40,0.02
GaiaX23-237412,2506048150895861888,2023-12-06T17:23:02,26.977124,-1.332425,17.64,0.00
GaiaX23-237411,2505671121486934784,2023-12-06T17:22:55,26.939780,-1.431935,17.65,0.02
GaiaX23-237410,2505653529300891904,2023-12-06T17:22:47,26.414835,-1.578205,19.84,0.02
GaiaX23-237409,2505664558776909184,2023-12-06T17:22:46,26.959300,-1.580647,18.48,0.05
GaiaX23-237408,2505628687210056448,2023-12-06T17:22:24,26.549698,-1.931237,20.41,0.07
GaiaX23-237407,2505572302879396608,2023-12-06T17:22:15,26.520649,-2.080264,17.68,0.00
GaiaX23-237406,2505556566119225728,2023-12-06T17:22:09,26.733994,-2.178359,20.42,0.06
GaiaX23-237405,2505553782980418176,2023-12-06T17:22:08,26.812881,-2.190527,20.38,0.03
GaiaX23-237404,2505459534218372224,2023-12-06T17:21:58,26.582909,-2.353130,20.65,0.03
GaiaX23-237403,2504407645188011904,2023-12-06T17:20:55,27.201631,-3.338441,20.35,0.03
GaiaX23-237402,2505136483958699136,2023-12-06T17:20:52,26.865288,-3.387356,20.40,0.05
GaiaX23-237401,2480356137567443712,2023-12-06T17:20:35,26.735036,-3.664467,17.11,0.01
GaiaX23-237400,2479949936740896256,2023-12-06T17:19:04,27.433479,-5.082014,20.33,0.02
GaiaX23-237399,2479903276216071808,2023-12-06T17:18:56,26.846548,-5.220101,19.21,0.01
GaiaX23-237398,2479860979378141952,2023-12-06T17:18:54,26.991878,-5.248034,19.20,0.02
GaiaX23-237397,2479854107430470272,2023-12-06T17:18:48,26.921136,-5.341032,20.11,0.03
GaiaX23-237396,2479838886066378240,2023-12-06T17:18:38,27.217638,-5.491400,19.68,0.04
GaiaX23-237395,2467122656134306944,2023-12-06T17:17:21,27.548310,-6.705934,20.18,0.04
GaiaX23-237394,2467119082721517696,2023-12-06T17:17:18,27.272383,-6.760842,20.15,0.05
GaiaX23-237393,2467089567706269440,2023-12-06T17:17:01,27.025766,-7.028447,19.39,0.02
GaiaX23-237392,2466116843512404992,2023-12-06T17:15:46,27.607395,-8.200602,18.28,0.01
GaiaX23-237391,2466086675662127232,2023-12-06T17:15:34,27.176912,-8.395045,20.20,0.02
GaiaX23-237390,2466041630045131904,2023-12-06T17:15:26,27.853738,-8.499226,20.22,0.03
GaiaX23-237389,2466018540300951680,2023-12-06T17:15:20,27.633540,-8.607214,19.15,0.01
GaiaX23-237388,2464502382485631616,2023-12-06T17:14:59,27.316799,-8.945025,18.25,0.01
GaiaX23-237387,2464308112525258368,2023-12-06T17:14:46,27.498984,-9.136995,20.53,0.04
GaiaX23-237386,2465744968063944576,2023-12-06T17:14:40,27.859387,-9.230594,19.49,0.02
GaiaX23-237385,2464225855311622912,2023-12-06T17:14:10,27.573769,-9.699806,18.94,0.04
GaiaX23-237384,2461000025636221440,2023-12-06T17:13:08,27.863826,-10.671809,20.12,0.13
GaiaX23-237383,2460783834160791424,2023-12-06T17:12:43,27.840574,-11.063829,20.11,0.04
GaiaX23-237382,2460727896506736384,2023-12-06T17:12:12,27.903502,-11.537016,18.79,0.01
GaiaX23-237381,2459093850429378048,2023-12-06T17:10:03,27.867351,-13.559938,20.58,0.10
GaiaX23-237380,2459091136010047616,2023-12-06T17:10:01,28.017447,-13.582162,19.92,0.01
GaiaX23-237379,5143024926654167424,2023-12-06T17:08:22,28.319807,-15.113585,20.16,0.03
GaiaX23-237378,5142709710414146560,2023-12-06T17:07:23,28.723582,-16.016746,19.47,0.04
GaiaX23-237377,5142591684714923008,2023-12-06T17:07:01,28.471756,-16.369349,20.07,0.08
GaiaX23-237376,5141786120649448320,2023-12-06T17:06:24,28.715520,-16.943629,19.91,0.05
GaiaX23-237375,5141731660464137344,2023-12-06T17:06:10,28.846859,-17.154981,18.73,0.08
GaiaX23-237374,5141350610963568896,2023-12-06T17:05:58,28.447595,-17.358851,20.40,0.02
GaiaX23-237373,5141137786743971968,2023-12-06T17:05:34,28.726649,-17.716095,20.25,0.05
GaiaX23-237372,5141015775313034368,2023-12-06T17:04:45,29.046699,-18.458926,19.17,0.06
GaiaX23-237371,5024599587244611840,2023-12-06T16:55:39,30.113296,-26.854939,20.40,0.04
GaiaX23-237370,5024584709477899776,2023-12-06T16:55:27,30.403616,-27.032791,19.09,0.03
GaiaX23-237369,5019305095162581760,2023-12-06T16:49:50,31.248108,-32.167579,18.01,0.01
GaiaX23-237368,6168036670190412032,2023-12-06T16:34:43,201.441318,-34.411916,18.61,0.02
GaiaX23-237367,6169888797526880256,2023-12-06T16:30:48,202.143985,-30.604565,18.78,0.02
GaiaX23-237366,6175914705363102976,2023-12-06T16:30:16,202.870301,-30.216789,18.98,0.01
GaiaX23-237365,4745695406160084352,2023-12-06T16:27:27,36.129737,-52.309517,19.78,0.07
GaiaX23-237364,6195356613562094080,2023-12-06T16:22:51,203.289530,-22.736853,19.70,0.04
GaiaX23-237363,6195356922799739904,2023-12-06T16:22:50,203.279551,-22.719591,20.53,0.03
GaiaX23-237362,6195790577057988096,2023-12-06T16:21:13,203.614475,-21.139149,20.41,0.06
GaiaX23-237361,6292687066480830464,2023-12-06T16:20:18,203.823268,-20.240622,20.01,0.06
GaiaX23-237360,6292704177630539648,2023-12-06T16:20:05,204.296863,-20.117245,20.12,0.02
GaiaX23-237359,6292983865901803648,2023-12-06T16:19:32,203.779119,-19.442585,19.50,0.05
GaiaX23-237358,6292879171779286016,2023-12-06T16:19:30,204.327205,-19.518253,19.70,0.03
GaiaX23-237357,6292879274858501376,2023-12-06T16:19:28,204.326965,-19.498093,19.64,0.03
GaiaX23-237356,6293190539727517312,2023-12-06T16:18:42,203.845936,-18.586803,19.59,0.03
GaiaX23-237355,6293199507619232768,2023-12-06T16:18:28,204.086181,-18.412960,20.21,0.02
GaiaX23-237354,3603480224227828864,2023-12-06T16:17:48,204.372323,-17.778088,19.86,0.07
GaiaX23-237353,3603497232298322176,2023-12-06T16:17:43,204.108081,-17.633404,20.24,0.09
GaiaX23-237352,3603512453662421632,2023-12-06T16:17:23,204.212312,-17.318730,20.47,0.03
GaiaX23-237351,3603654359382243968,2023-12-06T16:17:16,204.315567,-17.218502,20.18,0.03
GaiaX23-237350,3603611375349546368,2023-12-06T16:17:11,204.557201,-17.176967,18.64,0.01
GaiaX23-237349,3603668446874976512,2023-12-06T16:17:01,204.280469,-16.953155,18.68,0.01
GaiaX23-237348,3605436873889270912,2023-12-06T16:16:04,204.368710,-15.978400,14.71,0.00
GaiaX23-237347,3605493979774440448,2023-12-06T16:15:50,204.461013,-15.756939,20.46,0.09
GaiaX23-237346,3605472814175607296,2023-12-06T16:15:40,204.794098,-15.659377,20.65,0.05
GaiaX23-237345,3605537101246095872,2023-12-06T16:15:33,204.476725,-15.475403,20.08,0.04
GaiaX23-237344,3605530091859469952,2023-12-06T16:15:25,204.921927,-15.438354,20.33,0.03
GaiaX23-237343,3605531534968481664,2023-12-06T16:15:22,204.833819,-15.361613,19.98,0.03
GaiaX23-237342,3605535761216301440,2023-12-06T16:15:18,204.817377,-15.283835,18.57,0.02
GaiaX23-237341,3605654405393161856,2023-12-06T16:14:54,205.042957,-14.918238,19.91,0.03
GaiaX23-237340,3606427465146807552,2023-12-06T16:14:40,204.783042,-14.630511,19.77,0.11
GaiaX23-237339,3606481444295785472,2023-12-06T16:14:33,204.504661,-14.443814,19.39,0.01
GaiaX23-237338,3606453234950584320,2023-12-06T16:14:33,204.878825,-14.530202,14.19,0.02
GaiaX23-237337,3606843699016943232,2023-12-06T16:14:10,205.020551,-14.159284,19.30,0.02
GaiaX23-237336,3606533430579940992,2023-12-06T16:14:08,204.669470,-14.036425,19.41,0.02
GaiaX23-237335,3607104729949201152,2023-12-06T16:13:48,204.761486,-13.717894,19.48,0.03
GaiaX23-237334,3607114694273329792,2023-12-06T16:13:35,204.886571,-13.523449,20.56,0.07
GaiaX23-237333,3607315698742717056,2023-12-06T16:12:52,205.089051,-12.818991,20.46,0.10
GaiaX23-237332,3607316935693298944,2023-12-06T16:12:49,205.066140,-12.763242,19.80,0.01
GaiaX23-237331,3607365967039953024,2023-12-06T16:12:29,205.154412,-12.430655,20.49,0.03
GaiaX23-237330,3607370433805941376,2023-12-06T16:12:26,205.038987,-12.362245,20.15,0.05
GaiaX23-237329,3610379144296524160,2023-12-06T16:12:17,204.934796,-12.174753,13.57,0.01
GaiaX23-237328,3610385260329955072,2023-12-06T16:12:08,205.201984,-12.080149,19.42,0.03
GaiaX23-237327,3610385741366292864,2023-12-06T16:12:04,205.283547,-12.021334,18.68,0.01
GaiaX23-237326,3610389967614112640,2023-12-06T16:12:02,205.187626,-11.963449,19.00,0.02
GaiaX23-237325,3613388645060399232,2023-12-06T16:12:00,205.364344,-11.980219,20.41,0.02
GaiaX23-237324,3616420891971192064,2023-12-06T16:11:34,205.424020,-11.541394,20.50,0.04
GaiaX23-237323,3616491879190662144,2023-12-06T16:11:27,204.878449,-11.298862,20.51,0.12
GaiaX23-237322,3616489955045314304,2023-12-06T16:11:25,205.032506,-11.284056,19.15,0.03
GaiaX23-237321,3616494559250256512,2023-12-06T16:11:19,205.028663,-11.192809,20.52,0.08
GaiaX23-237320,3616619422539017728,2023-12-06T16:10:57,205.496617,-10.917689,19.53,0.02
GaiaX23-237319,3616620178453262208,2023-12-06T16:10:55,205.525763,-10.875857,19.76,0.03
GaiaX23-237318,3616621346684367104,2023-12-06T16:10:53,205.479912,-10.830428,20.08,0.04
GaiaX23-237317,3616625435493233024,2023-12-06T16:10:50,205.424842,-10.766810,20.47,0.09
GaiaX23-237316,3616817746950129280,2023-12-06T16:10:47,205.264740,-10.676140,19.73,0.05
GaiaX23-237315,3616815307408705408,2023-12-06T16:10:46,205.377575,-10.683518,20.51,0.02
GaiaX23-237314,3616819258778618240,2023-12-06T16:10:43,205.216303,-10.605244,19.90,0.05
GaiaX23-237313,3616832693436320896,2023-12-06T16:10:39,205.257486,-10.537104,20.45,0.08
GaiaX23-237312,3616824893775711744,2023-12-06T16:10:34,205.518499,-10.520087,19.43,0.02
GaiaX23-237311,3616844478826582912,2023-12-06T16:10:28,205.261165,-10.343904,20.56,0.06
GaiaX23-237310,3616895022001724672,2023-12-06T16:10:19,205.251791,-10.190999,20.54,0.04
GaiaX23-237309,3616913301382537344,2023-12-06T16:10:13,205.007555,-10.023909,19.13,0.04
GaiaX23-237308,3616933779786606592,2023-12-06T16:09:57,205.495171,-9.867829,20.26,0.04
GaiaX23-237307,3617309984561525120,2023-12-06T16:09:52,205.551843,-9.791353,19.40,0.03
GaiaX23-237306,3617702991247926400,2023-12-06T16:09:48,205.149712,-9.628813,20.34,0.11
GaiaX23-237305,3617323384859488768,2023-12-06T16:09:47,205.474060,-9.683750,18.94,0.02
GaiaX23-237304,3617312286663996160,2023-12-06T16:09:46,205.636099,-9.697599,20.62,0.07
GaiaX23-237303,3617313832852222976,2023-12-06T16:09:43,205.637683,-9.643648,19.89,0.04
GaiaX23-237302,3617338606223587072,2023-12-06T16:09:29,205.643212,-9.404260,19.99,0.06
GaiaX23-237301,3617363826271549312,2023-12-06T16:09:21,205.728673,-9.280389,20.27,0.07
GaiaX23-237300,3618127883774471424,2023-12-06T16:09:06,205.769496,-9.038896,19.56,0.03
GaiaX23-237299,3618138947610226176,2023-12-06T16:09:05,205.501714,-8.955958,20.44,0.10
GaiaX23-237298,3618194438587692416,2023-12-06T16:08:53,205.565472,-8.762985,20.29,0.03
GaiaX23-237297,3618148190379849216,2023-12-06T16:08:51,205.709586,-8.765645,19.20,0.03
GaiaX23-237296,3618212649249028864,2023-12-06T16:08:48,205.286764,-8.599950,20.53,0.08
GaiaX23-237295,3618296693167998336,2023-12-06T16:08:37,205.612184,-8.496828,19.66,0.02
GaiaX23-237294,3618535768226339968,2023-12-06T16:08:06,205.262265,-7.865544,20.56,0.07
GaiaX23-237293,3618616376172553856,2023-12-06T16:07:46,205.503657,-7.574165,20.59,0.10
GaiaX23-237292,3620054503023134464,2023-12-06T16:07:45,205.923193,-7.655239,20.46,0.06
GaiaX23-237291,3620121298354522240,2023-12-06T16:07:35,205.642931,-7.414421,20.18,0.04
GaiaX23-237290,3620125971278941440,2023-12-06T16:07:31,205.539581,-7.321308,19.76,0.05
GaiaX23-237289,3620124356371238656,2023-12-06T16:07:26,205.761073,-7.279349,20.07,0.03
GaiaX23-237288,3620083055965720576,2023-12-06T16:07:23,205.983252,-7.284112,20.58,0.06
GaiaX23-237287,3620152325198272000,2023-12-06T16:07:15,205.501892,-7.022168,19.27,0.02
GaiaX23-237286,3620177888843618688,2023-12-06T16:07:03,205.803572,-6.889502,19.60,0.02
GaiaX23-237285,3620178026282572288,2023-12-06T16:07:02,205.816177,-6.869328,19.57,0.02
GaiaX23-237284,3632216166776866944,2023-12-06T16:06:44,205.591171,-6.495615,19.79,0.02
GaiaX23-237283,3632275952721628416,2023-12-06T16:06:26,205.506881,-6.160068,18.26,0.02
GaiaX23-237282,3632371094837840640,2023-12-06T16:06:21,205.636677,-6.104830,20.44,0.04
GaiaX23-237281,3632328145164881280,2023-12-06T16:06:13,205.981053,-6.047261,18.46,0.02
GaiaX23-237280,3632381437119091072,2023-12-06T16:06:04,205.869795,-5.866449,19.94,0.03
GaiaX23-237279,3632401709364728320,2023-12-06T16:06:02,206.109547,-5.875544,20.54,0.03
GaiaX23-237278,3632398891866182912,2023-12-06T16:05:59,205.679694,-5.738585,20.18,0.05
GaiaX23-237277,3632415247101648000,2023-12-06T16:05:46,206.206124,-5.627561,19.66,0.02
GaiaX23-237276,3632430880782605696,2023-12-06T16:05:44,205.992231,-5.543990,20.28,0.02
GaiaX23-237275,3633068185209081856,2023-12-06T16:05:21,205.634105,-5.050166,19.43,0.01
GaiaX23-237274,3633084643523763584,2023-12-06T16:04:59,205.821048,-4.701885,19.43,0.04
GaiaX23-237273,3633234280184646016,2023-12-06T16:04:21,206.118190,-4.106768,18.77,0.01
GaiaX23-237272,3634063346311540736,2023-12-06T16:03:59,205.778705,-3.646718,20.10,0.05
GaiaX23-237271,3634108185770115456,2023-12-06T16:03:39,205.943485,-3.334137,19.52,0.03
GaiaX23-237270,3658121107404236288,2023-12-06T16:03:26,206.338902,-3.182417,19.67,0.03
GaiaX23-237269,3658137153402054400,2023-12-06T16:03:22,206.168091,-3.085110,17.49,0.02
GaiaX23-237268,3658126227005253632,2023-12-06T16:03:19,206.370869,-3.076309,20.44,0.08
GaiaX23-237267,3634312351335481728,2023-12-06T16:03:18,205.898857,-2.947331,20.32,0.10
GaiaX23-237266,3658364030754353664,2023-12-06T16:02:48,206.070876,-2.457190,19.56,0.06
GaiaX23-237265,3658437526234724224,2023-12-06T16:02:40,206.027963,-2.295964,19.33,0.01
GaiaX23-237264,3658567028088113920,2023-12-06T16:02:06,206.111599,-1.712420,18.93,0.02
GaiaX23-237263,3658582112013258112,2023-12-06T16:01:57,206.599877,-1.665238,18.14,0.01
GaiaX23-237262,3661604085364217216,2023-12-06T16:01:45,206.365359,-1.406363,20.07,0.03
GaiaX23-237261,3661625044804622592,2023-12-06T16:01:37,206.140435,-1.215220,19.99,0.06
GaiaX23-237260,3661989670346574720,2023-12-06T16:01:26,206.724028,-1.156775,19.99,0.04
GaiaX23-237259,3661682494287175680,2023-12-06T16:01:23,206.201343,-0.975472,19.20,0.04
GaiaX23-237258,3662078558989734144,2023-12-06T16:01:07,206.166862,-0.691455,18.01,0.01
GaiaX23-237257,3662070587530433536,2023-12-06T16:00:59,206.529481,-0.627802,19.89,0.02
GaiaX23-237256,3662306570214079488,2023-12-06T16:00:39,206.368192,-0.242250,19.74,0.05
GaiaX23-237255,4628676926243387008,2023-12-06T15:59:55,57.514638,-75.905508,20.01,0.05
GaiaX23-237254,3662495136458056704,2023-12-06T15:59:45,206.640147,0.651565,17.36,0.02
GaiaX23-237253,3664843830734098560,2023-12-06T15:58:48,207.001487,1.586473,17.52,0.01
GaiaX23-237252,3665734435152362368,2023-12-06T15:56:52,207.259911,3.598887,19.74,0.02
GaiaX23-237251,3713824806008285696,2023-12-06T15:56:23,207.073307,4.168516,20.29,0.05
GaiaX23-237250,4622803335123103872,2023-12-06T15:55:49,66.125567,-79.127897,20.48,0.03
GaiaX23-237249,3721358556602934912,2023-12-06T15:53:08,207.679876,7.528332,20.22,0.05
GaiaX23-237248,3721970709702061056,2023-12-06T15:52:35,207.493888,8.150232,20.09,0.08
GaiaX23-237247,3721989057802350976,2023-12-06T15:52:21,207.873449,8.312293,19.11,0.04
GaiaX23-237246,5195281759392864000,2023-12-06T15:45:04,128.175198,-82.577808,20.33,0.12
GaiaX23-237245,1250331758020818176,2023-12-06T15:40:24,209.445217,21.004608,19.48,0.02
GaiaX23-237244,5198737043404165248,2023-12-06T15:40:12,155.826860,-80.539327,19.14,0.01
GaiaX23-237243,1452856920774463232,2023-12-06T15:32:56,210.701357,29.012078,19.07,0.02
GaiaX23-237242,1453711310028195200,2023-12-06T15:32:12,210.298755,29.933017,20.45,0.08
GaiaX23-237241,1508161324862238848,2023-12-06T15:14:58,215.155956,48.447331,18.51,0.01
GaiaX23-237240,1608464822863521920,2023-12-06T15:10:04,216.112112,53.921353,20.09,0.06
GaiaX23-237239,1611151410804586368,2023-12-06T15:05:43,218.282270,58.590352,20.00,0.03
GaiaX23-237238,6087747548002823040,2023-12-06T15:00:34,198.772612,-46.335138,19.84,0.02
GaiaX23-237237,6168036670190412032,2023-12-06T14:48:08,201.441330,-34.411919,18.62,0.01
GaiaX23-237236,6188069772047920128,2023-12-06T14:42:39,202.393418,-29.060001,19.95,0.03
GaiaX23-237235,6188864409717041536,2023-12-06T14:40:57,202.898430,-27.430452,19.77,0.03
GaiaX23-237234,6191736196650006912,2023-12-06T14:37:47,202.967143,-24.224486,19.33,0.03
GaiaX23-237233,6195353658624599808,2023-12-06T14:36:17,203.295658,-22.751478,20.54,0.04
GaiaX23-237232,6194981577018531200,2023-12-06T14:36:16,203.260825,-22.723239,19.71,0.02
GaiaX23-237231,6195356957159483392,2023-12-06T14:36:15,203.253447,-22.707204,20.37,0.03
GaiaX23-237230,6195704437193901696,2023-12-06T14:35:17,203.710446,-21.820173,20.12,0.04
GaiaX23-237229,6195777795235318784,2023-12-06T14:34:56,203.416698,-21.399732,20.07,0.04
GaiaX23-237228,6196533778199488128,2023-12-06T14:34:48,203.357411,-21.235469,20.57,0.13
GaiaX23-237227,6195790783216423424,2023-12-06T14:34:38,203.594519,-21.130027,20.34,0.04
GaiaX23-237226,6196548381088295296,2023-12-06T14:34:29,203.385234,-20.917648,19.84,0.03
GaiaX23-237225,6292732043378362624,2023-12-06T14:33:45,203.545361,-20.210636,20.04,0.05
GaiaX23-237224,6292687306999007616,2023-12-06T14:33:43,203.798017,-20.228008,19.98,0.03
GaiaX23-237223,6292984724895263488,2023-12-06T14:33:04,203.627615,-19.523775,20.04,0.02
GaiaX23-237222,6292986855199042560,2023-12-06T14:32:58,203.734781,-19.433868,19.49,0.07
GaiaX23-237221,6293108969708636032,2023-12-06T14:32:32,203.752755,-18.999949,14.58,0.01
GaiaX23-237220,6293202256398307968,2023-12-06T14:32:06,203.822047,-18.569502,19.72,0.02
GaiaX23-237219,6293199782497146112,2023-12-06T14:31:53,204.063234,-18.401465,19.83,0.02
GaiaX23-237218,6293599454973382784,2023-12-06T14:31:30,204.269769,-18.043850,20.03,0.05
GaiaX23-237217,3603463078718388224,2023-12-06T14:31:28,203.846441,-17.918305,20.52,0.06
GaiaX23-237216,3603480464746003456,2023-12-06T14:31:13,204.346269,-17.766327,19.81,0.02
GaiaX23-237215,3603497404097019776,2023-12-06T14:31:08,204.071850,-17.618643,20.53,0.08
GaiaX23-237214,3603558426992363008,2023-12-06T14:30:52,204.023805,-17.341383,19.91,0.03
GaiaX23-237213,3603563168636258688,2023-12-06T14:30:47,203.995944,-17.247316,19.84,0.01
GaiaX23-237212,3603654393741987840,2023-12-06T14:30:41,204.292293,-17.208142,20.16,0.03
GaiaX23-237211,3603614227207836032,2023-12-06T14:30:36,204.532260,-17.167016,18.64,0.02
GaiaX23-237210,3603680163545765376,2023-12-06T14:30:26,204.260165,-16.942728,18.62,0.01
GaiaX23-237209,3603879106431677952,2023-12-06T14:30:11,204.027200,-16.621236,19.43,0.02
GaiaX23-237208,3605437080047709568,2023-12-06T14:29:29,204.346729,-15.965919,14.68,0.00
GaiaX23-237207,3605488104259186432,2023-12-06T14:29:28,204.142850,-15.909288,20.02,0.09
GaiaX23-237206,3605494014134187264,2023-12-06T14:29:15,204.440666,-15.747838,20.20,0.03
GaiaX23-237205,3605473604449597952,2023-12-06T14:29:05,204.769044,-15.650465,20.41,0.03
GaiaX23-237204,3605521536284622336,2023-12-06T14:28:59,204.757296,-15.552215,20.51,0.02
GaiaX23-237203,3605537066886365056,2023-12-06T14:28:58,204.452242,-15.465809,19.89,0.02
GaiaX23-237202,3605534180668343168,2023-12-06T14:28:47,204.804781,-15.350485,20.10,0.05
GaiaX23-237201,3605536070453954176,2023-12-06T14:28:43,204.784231,-15.269224,18.59,0.05
GaiaX23-237200,3605548130722121600,2023-12-06T14:28:41,204.747278,-15.233719,20.28,0.04
GaiaX23-237199,3606472682562509696,2023-12-06T14:28:09,204.338913,-14.590482,20.32,0.06
GaiaX23-237198,3606427740024724736,2023-12-06T14:28:05,204.750772,-14.617741,19.98,0.03
GaiaX23-237197,3606453578547978624,2023-12-06T14:27:57,204.883543,-14.499900,20.64,0.07
GaiaX23-237196,3606525012444047488,2023-12-06T14:27:43,204.469734,-14.157338,18.43,0.03
GaiaX23-237195,3606515048119920896,2023-12-06T14:27:40,204.841525,-14.204575,20.07,0.06
GaiaX23-237194,3606890874937725696,2023-12-06T14:27:35,204.985194,-14.145078,19.47,0.06
GaiaX23-237193,3606533464939687424,2023-12-06T14:27:33,204.641887,-14.026265,18.93,0.02
GaiaX23-237192,3606538275303059328,2023-12-06T14:27:28,204.553842,-13.926662,19.78,0.02
GaiaX23-237191,3606729074929816064,2023-12-06T14:27:25,204.388880,-13.827725,19.22,0.01
GaiaX23-237190,3607114797352552192,2023-12-06T14:27:00,204.861683,-13.513022,20.64,0.08
GaiaX23-237189,3607215643184664832,2023-12-06T14:26:35,204.613237,-13.012401,19.69,0.02
GaiaX23-237188,3607231757901960064,2023-12-06T14:26:30,204.471745,-12.903653,18.29,0.03
GaiaX23-237187,3607239076526233728,2023-12-06T14:26:23,204.528194,-12.792923,19.90,0.04
GaiaX23-237186,3607316179779060096,2023-12-06T14:26:15,205.078428,-12.774066,19.73,0.03
GaiaX23-237185,3607317107491996160,2023-12-06T14:26:14,205.039716,-12.750166,19.94,0.03
GaiaX23-237184,3610340249072695680,2023-12-06T14:26:10,204.540482,-12.559329,19.84,0.06
GaiaX23-237183,3607323738921502080,2023-12-06T14:26:08,205.102074,-12.666323,20.44,0.02
GaiaX23-237182,3607366207558125568,2023-12-06T14:25:54,205.129107,-12.419795,20.55,0.06
GaiaX23-237181,3610379350454960000,2023-12-06T14:25:42,204.909686,-12.167368,13.44,0.01
GaiaX23-237180,3610384607494931200,2023-12-06T14:25:33,205.172346,-12.069215,19.45,0.04
GaiaX23-237179,3610386016244205184,2023-12-06T14:25:29,205.256144,-12.010821,18.63,0.03
GaiaX23-237178,3610390242492024960,2023-12-06T14:25:26,205.163759,-11.951732,19.06,0.02
GaiaX23-237177,3616395293966114048,2023-12-06T14:25:23,205.200656,-11.907762,20.40,0.07
GaiaX23-237176,3610459133767455104,2023-12-06T14:25:19,204.647779,-11.703392,14.52,0.02
GaiaX23-237175,3616416322125995904,2023-12-06T14:25:08,205.093955,-11.614469,20.61,0.03
GaiaX23-237174,3616491673032237824,2023-12-06T14:24:55,204.877323,-11.331360,19.89,0.04
GaiaX23-237173,3616492050989360256,2023-12-06T14:24:52,204.851931,-11.287290,20.31,0.04
GaiaX23-237172,3616496655194301440,2023-12-06T14:24:50,205.369327,-11.364007,20.35,0.03
GaiaX23-237171,3616490676599826048,2023-12-06T14:24:50,205.008459,-11.274649,19.08,0.02
GaiaX23-237170,3616494834128169088,2023-12-06T14:24:45,205.005826,-11.183885,20.38,0.08
GaiaX23-237169,3616725181814474752,2023-12-06T14:24:32,204.782655,-10.905417,20.31,0.06
GaiaX23-237168,3616719890414767232,2023-12-06T14:24:19,205.215287,-10.780028,20.52,0.02
GaiaX23-237167,3616625744730878720,2023-12-06T14:24:15,205.387913,-10.755384,20.61,0.05
GaiaX23-237166,3616817575151447040,2023-12-06T14:24:12,205.236652,-10.666517,19.80,0.03
GaiaX23-237165,3616816097682697344,2023-12-06T14:24:11,205.352860,-10.674292,20.37,0.03
GaiaX23-237164,3616788781690195840,2023-12-06T14:24:09,204.896803,-10.539535,20.46,0.03
GaiaX23-237163,3616830906729934080,2023-12-06T14:24:08,205.192850,-10.595745,19.92,0.02
GaiaX23-237162,3616845269100573952,2023-12-06T14:23:53,205.225138,-10.331170,20.53,0.06
GaiaX23-237161,3616846884008278272,2023-12-06T14:23:50,205.254832,-10.287831,19.86,0.04
GaiaX23-237160,3616895812275715200,2023-12-06T14:23:44,205.218207,-10.178278,20.59,0.06
GaiaX23-237159,3616912133151440640,2023-12-06T14:23:40,205.055692,-10.071104,19.58,0.01
GaiaX23-237158,3616916221960307072,2023-12-06T14:23:38,204.981769,-10.015866,19.04,0.04
GaiaX23-237157,3616933985945044736,2023-12-06T14:23:22,205.473470,-9.858771,20.25,0.03
GaiaX23-237156,3616935497773533440,2023-12-06T14:23:17,205.526265,-9.782427,19.57,0.04
GaiaX23-237155,3616952437124549376,2023-12-06T14:23:15,205.260953,-9.683493,20.36,0.03
GaiaX23-237154,3617703163046620160,2023-12-06T14:23:13,205.116679,-9.616272,20.40,0.09
GaiaX23-237153,3617324312572426624,2023-12-06T14:23:12,205.437304,-9.672088,19.10,0.02
GaiaX23-237152,3617339396497570816,2023-12-06T14:22:54,205.618798,-9.395743,20.00,0.05
GaiaX23-237151,3618139119408924928,2023-12-06T14:22:30,205.468811,-8.944805,20.51,0.07
GaiaX23-237150,3618194472947437312,2023-12-06T14:22:18,205.540891,-8.756866,20.35,0.06
GaiaX23-237149,3618148465257762816,2023-12-06T14:22:16,205.675658,-8.753684,19.15,0.03
GaiaX23-237148,3618200554621129472,2023-12-06T14:22:13,205.512257,-8.647390,19.70,0.04
GaiaX23-237147,3618213714400924928,2023-12-06T14:22:10,205.407047,-8.570180,20.06,0.04
GaiaX23-237146,3618405991494426112,2023-12-06T14:22:09,205.084468,-8.478762,20.02,0.03
GaiaX23-237145,3618296761887478144,2023-12-06T14:22:03,205.591715,-8.489617,19.84,0.01
GaiaX23-237144,3618501580286668160,2023-12-06T14:22:00,205.308580,-8.371275,20.35,0.06
GaiaX23-237143,3618574869608608768,2023-12-06T14:21:37,205.129918,-7.932925,18.10,0.01
GaiaX23-237142,3618535940025038848,2023-12-06T14:21:31,205.246269,-7.859848,20.66,0.02
GaiaX23-237141,3618562225224891392,2023-12-06T14:21:20,205.478304,-7.711491,20.59,0.06
GaiaX23-237140,3620121195275312512,2023-12-06T14:21:01,205.631585,-7.422501,19.97,0.08
GaiaX23-237139,3620121470153219584,2023-12-06T14:21:00,205.616128,-7.403058,20.41,0.05
GaiaX23-237138,3620126039998422912,2023-12-06T14:20:56,205.513348,-7.310229,19.91,0.03
GaiaX23-237137,3620137687949729536,2023-12-06T14:20:56,205.505123,-7.309742,20.11,0.03
GaiaX23-237136,3620127345668481664,2023-12-06T14:20:51,205.722926,-7.265792,20.07,0.02
