#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-108932,2556239173079243264,2023-02-16T10:58:48,10.995478,6.345639,19.97,0.04
GaiaX23-108931,2556126851094713600,2023-02-16T10:58:32,11.032905,6.089534,19.95,0.04
GaiaX23-108930,2556130802464626048,2023-02-16T10:58:31,10.781477,5.996146,20.59,0.07
GaiaX23-108929,2555896778286600064,2023-02-16T10:58:04,10.932557,5.592309,20.33,0.04
GaiaX23-108928,2555906021056221952,2023-02-16T10:58:02,11.292403,5.631530,18.76,0.02
GaiaX23-108927,2555882415915963776,2023-02-16T10:57:51,10.719668,5.316637,20.64,0.03
GaiaX23-108926,2555870012050413824,2023-02-16T10:57:46,10.917206,5.271636,18.82,0.02
GaiaX23-108925,2555825550548965888,2023-02-16T10:57:43,11.150244,5.273785,18.97,0.02
GaiaX23-108924,2555826443902163840,2023-02-16T10:57:42,11.299416,5.296461,20.65,0.08
GaiaX23-108923,2555812562567863680,2023-02-16T10:57:31,11.077032,5.064133,20.10,0.03
GaiaX23-108922,2555812631287340928,2023-02-16T10:57:28,11.168412,5.024567,18.70,0.03
GaiaX23-108921,2555800055623098624,2023-02-16T10:57:24,11.294763,5.002747,19.03,0.03
GaiaX23-108920,2555795795015541248,2023-02-16T10:57:19,11.406760,4.937774,20.08,0.04
GaiaX23-108919,2554291388231090944,2023-02-16T10:57:13,11.161425,4.776659,20.28,0.05
GaiaX23-108918,2552775264775030144,2023-02-16T10:57:04,11.590542,4.730116,20.21,0.07
GaiaX23-108917,2551281165911842560,2023-02-16T10:56:58,11.308067,4.551485,18.30,0.01
GaiaX23-108916,2552767602553374336,2023-02-16T10:56:52,11.649656,4.548354,17.65,0.01
GaiaX23-108915,2551203306744701824,2023-02-16T10:56:32,11.424429,4.149102,20.48,0.04
GaiaX23-108914,2550995877003359360,2023-02-16T10:56:14,11.658387,3.892769,20.55,0.03
GaiaX23-108913,2550993540541150464,2023-02-16T10:56:11,11.821805,3.879042,18.94,0.04
GaiaX23-108912,2550965915311503104,2023-02-16T10:56:05,11.601511,3.723458,20.15,0.02
GaiaX23-108911,2550990173286791296,2023-02-16T10:56:04,11.794088,3.754282,20.57,0.05
GaiaX23-108910,2550941794775171072,2023-02-16T10:55:45,11.522592,3.375673,19.04,0.02
GaiaX23-108909,2550844556716941568,2023-02-16T10:55:42,11.518484,3.313244,19.10,0.03
GaiaX23-108908,2550796556162441600,2023-02-16T10:55:38,11.598178,3.265399,19.18,0.03
GaiaX23-108907,2550781850194420480,2023-02-16T10:55:21,11.549434,2.971026,20.18,0.02
GaiaX23-108906,2550022328177511424,2023-02-16T10:55:14,11.942053,2.951919,17.52,0.01
GaiaX23-108905,2550764189288899456,2023-02-16T10:55:09,11.738495,2.809560,20.55,0.05
GaiaX23-108904,2550006213460217728,2023-02-16T10:54:57,11.752619,2.603033,20.35,0.08
GaiaX23-108903,2549998860476207744,2023-02-16T10:54:54,12.201894,2.667808,20.48,0.04
GaiaX23-108902,2549981233930424832,2023-02-16T10:54:52,11.699953,2.517499,18.39,0.03
GaiaX23-108901,2550044936886190720,2023-02-16T10:54:51,12.365437,2.658676,20.62,0.05
GaiaX23-108900,2549937184745838464,2023-02-16T10:54:36,12.196824,2.361797,20.51,0.04
GaiaX23-108899,2549898083363576704,2023-02-16T10:54:25,12.165956,2.162853,19.10,0.03
GaiaX23-108898,2549889974465322240,2023-02-16T10:54:21,11.918551,2.030163,20.24,0.05
GaiaX23-108897,2549695841942352896,2023-02-16T10:54:08,12.150724,1.877036,18.88,0.02
GaiaX23-108896,2549689932067353984,2023-02-16T10:54:02,12.082438,1.749913,20.43,0.01
GaiaX23-108895,2549633375938001408,2023-02-16T10:53:48,12.666698,1.656623,18.09,0.02
GaiaX23-108894,2549223498619588224,2023-02-16T10:53:20,12.409850,1.113212,18.29,0.03
GaiaX23-108893,2549219925206798208,2023-02-16T10:53:18,12.305531,1.048647,20.50,0.02
GaiaX23-108892,2549216592312176640,2023-02-16T10:53:18,12.436521,1.079378,20.28,0.07
GaiaX23-108891,2537209753538437248,2023-02-16T10:53:11,12.757827,1.042350,20.27,0.06
GaiaX23-108890,2537189309494110336,2023-02-16T10:52:55,12.852461,0.795289,19.02,0.04
GaiaX23-108889,2537108667188161792,2023-02-16T10:52:42,12.694623,0.530709,20.38,0.07
GaiaX23-108888,2536883404743478784,2023-02-16T10:52:04,12.919125,-0.067830,20.29,0.03
GaiaX23-108887,2536774587452979072,2023-02-16T10:51:55,12.798500,-0.237679,20.58,0.12
GaiaX23-108886,2536811077494215168,2023-02-16T10:51:40,13.206668,-0.401087,20.45,0.07
GaiaX23-108885,2536795684331426816,2023-02-16T10:51:31,13.472171,-0.479976,18.91,0.02
GaiaX23-108884,2535933254898593536,2023-02-16T10:51:10,13.162043,-0.921741,19.11,0.01
GaiaX23-108883,2535867352920405248,2023-02-16T10:50:53,13.465454,-1.135094,18.81,0.02
GaiaX23-108882,2535870926333195776,2023-02-16T10:50:51,13.698011,-1.117205,18.29,0.04
GaiaX23-108881,2535840586684217472,2023-02-16T10:50:45,13.261182,-1.329376,20.22,0.04
GaiaX23-108880,2529526503722515328,2023-02-16T10:49:40,13.910369,-2.293663,20.39,0.02
GaiaX23-108879,2532524184736659072,2023-02-16T10:49:32,14.075656,-2.389964,17.17,0.01
GaiaX23-108878,2526391555553495808,2023-02-16T10:48:38,14.345617,-3.240549,17.89,0.01
GaiaX23-108877,2526198797420231168,2023-02-16T10:48:26,14.343177,-3.450103,20.42,0.09
GaiaX23-108876,2526194502452935680,2023-02-16T10:48:20,14.464255,-3.534564,18.57,0.01
GaiaX23-108875,2525190854496641280,2023-02-16T10:47:06,14.426914,-4.810355,20.25,0.01
GaiaX23-108874,2524930819995297536,2023-02-16T10:46:32,15.175903,-5.224828,20.04,0.08
GaiaX23-108873,2524928964569425920,2023-02-16T10:46:29,15.107513,-5.296032,20.37,0.07
GaiaX23-108872,2524528364382572160,2023-02-16T10:46:11,14.844381,-5.671625,20.46,0.03
GaiaX23-108871,2476188095147452288,2023-02-16T10:44:45,15.281329,-7.047042,20.44,0.03
GaiaX23-108870,2476075017248025728,2023-02-16T10:44:23,15.952600,-7.264800,18.74,0.03
GaiaX23-108869,2455599499398972416,2023-02-16T10:36:01,18.613928,-15.398893,20.66,0.04
GaiaX23-108868,2358447442242680448,2023-02-16T10:34:37,19.023698,-16.783456,20.44,0.03
GaiaX23-108867,2800254750703766912,2023-02-16T09:28:49,4.940062,21.475688,20.14,0.04
GaiaX23-108866,2794197850384410752,2023-02-16T09:25:38,6.261249,18.641511,20.33,0.07
GaiaX23-108865,2793221999456961280,2023-02-16T09:23:55,6.985169,17.105051,15.77,0.01
GaiaX23-108864,2792798275164318336,2023-02-16T09:22:39,7.094909,15.875921,20.43,0.06
GaiaX23-108863,2779125298314297216,2023-02-16T09:20:15,7.937173,13.681895,17.72,0.02
GaiaX23-108862,2779168179267566080,2023-02-16T09:20:07,8.330744,13.643868,20.48,0.04
GaiaX23-108861,2779164812013206400,2023-02-16T09:20:04,8.384040,13.598546,18.27,0.02
GaiaX23-108860,2779048779176953088,2023-02-16T09:19:40,8.381627,13.199303,18.56,0.02
GaiaX23-108859,2775730006407529856,2023-02-16T09:18:40,8.809505,12.296976,20.16,0.04
GaiaX23-108858,2775722790862473472,2023-02-16T09:18:29,8.774302,12.103678,18.65,0.04
GaiaX23-108857,2751698942831662976,2023-02-16T09:18:26,8.435088,11.980278,20.65,0.05
GaiaX23-108856,2751595451299699712,2023-02-16T09:17:37,8.747766,11.220543,20.32,0.02
GaiaX23-108855,2751596104134728832,2023-02-16T09:17:34,8.862525,11.205932,20.07,0.01
GaiaX23-108854,2751407984566642816,2023-02-16T09:17:33,9.008909,11.222395,20.19,0.04
GaiaX23-108853,2751305386387878144,2023-02-16T09:16:54,9.169885,10.615270,20.51,0.06
GaiaX23-108852,2751297724166222592,2023-02-16T09:16:49,9.107691,10.508306,20.46,0.05
GaiaX23-108851,2751281265851544832,2023-02-16T09:16:41,9.247169,10.404016,20.35,0.03
GaiaX23-108850,2751184268311436544,2023-02-16T09:16:32,9.056768,10.214255,18.77,0.03
GaiaX23-108849,2750523496182099968,2023-02-16T09:16:24,9.453334,10.185144,20.57,0.08
GaiaX23-108848,2750410727520863104,2023-02-16T09:16:12,9.407069,9.964106,20.50,0.06
GaiaX23-108847,2750400453959092480,2023-02-16T09:16:00,9.294797,9.727460,20.26,0.05
GaiaX23-108846,2750342798318112000,2023-02-16T09:15:49,9.679654,9.638592,20.43,0.06
GaiaX23-108845,2750129527422484864,2023-02-16T09:15:22,9.955214,9.262883,18.32,0.07
GaiaX23-108844,2750123377029317376,2023-02-16T09:15:20,9.908194,9.209026,19.97,0.06
GaiaX23-108843,2750121006207370368,2023-02-16T09:15:17,9.760663,9.125789,19.81,0.07
GaiaX23-108842,2750043524997352064,2023-02-16T09:14:59,9.840213,8.842864,20.60,0.03
GaiaX23-108841,2750017342876716800,2023-02-16T09:14:43,9.853398,8.573742,20.19,0.04
GaiaX23-108840,2557858375749814016,2023-02-16T09:14:32,10.090470,8.453197,20.53,0.13
GaiaX23-108839,2557457122726317440,2023-02-16T09:14:09,10.039525,8.046831,18.36,0.03
GaiaX23-108838,2557384280080978304,2023-02-16T09:13:48,10.139335,7.719905,20.29,0.06
GaiaX23-108837,2557191315788732032,2023-02-16T09:13:38,10.359848,7.610179,20.63,0.06
GaiaX23-108836,2557188120333063936,2023-02-16T09:13:31,10.253521,7.466946,20.36,0.03
GaiaX23-108835,2557084319563456512,2023-02-16T09:12:58,10.443657,6.947079,17.50,0.01
GaiaX23-108834,2557061985733519232,2023-02-16T09:12:41,10.604986,6.696679,18.79,0.03
GaiaX23-108833,2556966843618438016,2023-02-16T09:12:38,10.441664,6.613754,20.39,0.08
GaiaX23-108832,2556285971042901760,2023-02-16T09:12:14,10.960364,6.334357,19.96,0.03
GaiaX23-108831,2556234912471687168,2023-02-16T09:12:05,11.162376,6.228157,20.40,0.08
GaiaX23-108830,2556138086729163520,2023-02-16T09:11:58,11.000712,6.075758,20.21,0.03
GaiaX23-108829,2556112763601988864,2023-02-16T09:11:43,10.939144,5.799669,20.27,0.02
GaiaX23-108828,2555896572128175488,2023-02-16T09:11:30,10.903552,5.578231,20.29,0.05
GaiaX23-108827,2555905883617274112,2023-02-16T09:11:27,11.267208,5.617538,18.78,0.02
GaiaX23-108826,2555891727405066112,2023-02-16T09:11:27,10.893217,5.515502,20.10,0.03
GaiaX23-108825,2555870080769896192,2023-02-16T09:11:12,10.890200,5.260082,19.06,0.02
GaiaX23-108824,2555826409542431360,2023-02-16T09:11:08,11.279082,5.287093,20.39,0.05
GaiaX23-108823,2555822458172519424,2023-02-16T09:11:05,11.379272,5.260535,20.51,0.06
GaiaX23-108822,2555811153818597120,2023-02-16T09:10:53,11.133735,5.007207,18.60,0.03
GaiaX23-108821,2555799849464674304,2023-02-16T09:10:50,11.261421,4.990137,19.03,0.01
GaiaX23-108820,2555795657576593664,2023-02-16T09:10:45,11.383145,4.925333,20.27,0.05
GaiaX23-108819,2554292006706382080,2023-02-16T09:10:39,11.131952,4.762401,20.12,0.02
GaiaX23-108818,2552775058616601216,2023-02-16T09:10:30,11.551822,4.714569,20.34,0.09
GaiaX23-108817,2551281028472892544,2023-02-16T09:10:24,11.285054,4.541371,18.47,0.01
GaiaX23-108816,2552767774352067584,2023-02-16T09:10:19,11.626695,4.540402,17.68,0.00
GaiaX23-108815,2550992234871096576,2023-02-16T09:09:37,11.790785,3.866596,19.00,0.04
GaiaX23-108814,2550968732810053120,2023-02-16T09:09:31,11.574135,3.711272,20.19,0.04
GaiaX23-108813,2550973268295519872,2023-02-16T09:09:21,12.023752,3.661618,18.80,0.02
GaiaX23-108812,2550972890338397952,2023-02-16T09:09:20,11.922144,3.613542,20.58,0.06
GaiaX23-108811,2550887265870386688,2023-02-16T09:09:01,11.858480,3.271217,20.59,0.04
GaiaX23-108810,2550021984580132864,2023-02-16T09:08:40,11.914684,2.939821,17.86,0.01
GaiaX23-108809,2550763880051254656,2023-02-16T09:08:35,11.710923,2.800237,20.54,0.02
GaiaX23-108808,2549999478951502720,2023-02-16T09:08:20,12.171664,2.655726,20.24,0.02
GaiaX23-108807,2549946599314155136,2023-02-16T09:08:10,12.443007,2.551846,20.30,0.03
GaiaX23-108806,2549933920570697728,2023-02-16T09:08:06,12.437220,2.479085,19.97,0.07
GaiaX23-108805,2549696185539739904,2023-02-16T09:07:34,12.118321,1.860331,18.94,0.03
GaiaX23-108804,2549700136909652480,2023-02-16T09:07:34,12.417078,1.933796,20.57,0.04
GaiaX23-108803,2549692715206166016,2023-02-16T09:07:28,12.043957,1.731681,20.11,0.08
GaiaX23-108802,2549631864109517696,2023-02-16T09:07:14,12.638240,1.643112,18.10,0.01
GaiaX23-108801,2549246760162464128,2023-02-16T09:07:04,12.319374,1.395860,20.51,0.03
GaiaX23-108800,2549613928326091264,2023-02-16T09:07:02,12.718551,1.461329,19.89,0.06
GaiaX23-108799,2549608121530307200,2023-02-16T09:07:00,12.599554,1.397749,19.10,0.02
GaiaX23-108798,2549604410678563968,2023-02-16T09:06:57,12.764694,1.380893,19.99,0.02
GaiaX23-108797,2549217554384851968,2023-02-16T09:06:46,12.369487,1.096538,18.30,0.05
GaiaX23-108796,2549219993926276224,2023-02-16T09:06:45,12.300555,1.064022,20.23,0.04
GaiaX23-108795,2537209341221582336,2023-02-16T09:06:37,12.728551,1.028543,20.19,0.08
GaiaX23-108794,2537195219369113472,2023-02-16T09:06:30,12.745579,0.922749,19.21,0.07
GaiaX23-108793,2537108598468690304,2023-02-16T09:06:08,12.665001,0.518635,20.27,0.04
GaiaX23-108792,2537130038945432320,2023-02-16T09:06:07,12.889140,0.553748,18.70,0.05
GaiaX23-108791,2537091006282647424,2023-02-16T09:05:57,12.851760,0.374336,20.41,0.03
GaiaX23-108790,2537090559606048768,2023-02-16T09:05:56,12.842247,0.355563,19.94,0.03
GaiaX23-108789,2536876120478947712,2023-02-16T09:05:30,13.227942,0.013853,20.34,0.11
GaiaX23-108788,2536820354623578112,2023-02-16T09:05:14,13.437835,-0.215861,17.93,0.04
GaiaX23-108787,2536811455451341312,2023-02-16T09:05:06,13.219604,-0.395953,20.29,0.05
GaiaX23-108786,2536696350328718208,2023-02-16T09:04:56,13.010705,-0.621490,20.03,0.03
GaiaX23-108785,2535867215481457664,2023-02-16T09:04:19,13.435953,-1.148342,18.83,0.01
GaiaX23-108784,2535870754534509952,2023-02-16T09:04:16,13.659458,-1.147406,18.07,0.03
GaiaX23-108783,2535840174367362816,2023-02-16T09:04:11,13.232995,-1.342929,20.24,0.03
GaiaX23-108782,2535837975344107648,2023-02-16T09:04:08,13.408020,-1.345087,20.66,0.05
GaiaX23-108781,2535625597801376256,2023-02-16T09:03:42,13.801858,-1.696686,20.56,0.11
GaiaX23-108780,2529527122197808128,2023-02-16T09:03:06,13.883069,-2.303933,20.41,0.04
GaiaX23-108779,2526486594589826176,2023-02-16T09:02:28,14.181212,-2.876737,20.49,0.03
GaiaX23-108778,2526191959832298496,2023-02-16T09:01:49,14.249638,-3.537085,19.16,0.03
GaiaX23-108777,2526004767978926592,2023-02-16T09:01:09,14.671900,-4.123647,18.75,0.01
GaiaX23-108776,2525194943305513600,2023-02-16T09:00:32,14.641918,-4.762062,20.38,0.04
GaiaX23-108775,2525190923216123904,2023-02-16T09:00:32,14.393788,-4.825283,20.39,0.08
GaiaX23-108774,2524930888714776192,2023-02-16T08:59:58,15.142165,-5.241478,20.19,0.12
GaiaX23-108773,2524928620972044416,2023-02-16T08:59:54,15.084763,-5.308652,20.41,0.04
GaiaX23-108772,2476343538605390336,2023-02-16T08:58:41,15.659644,-6.434644,20.33,0.03
GaiaX23-108771,2476199743098759808,2023-02-16T08:58:11,15.258692,-7.055941,20.42,0.05
GaiaX23-108770,2473231817619502464,2023-02-16T08:55:30,16.676963,-9.517932,18.37,0.05
GaiaX23-108769,2468166401909054080,2023-02-16T08:51:35,17.728530,-13.378511,18.11,0.01
GaiaX23-108768,2455803355726270720,2023-02-16T08:50:09,18.570096,-14.686392,20.46,0.03
GaiaX23-108767,2358447304803730432,2023-02-16T08:48:03,18.991004,-16.803307,20.36,0.02
GaiaX23-108766,5379513488202192000,2023-02-16T08:47:47,174.393120,-42.353372,19.95,0.01
GaiaX23-108765,2355325894370326784,2023-02-16T08:47:12,19.428891,-17.597884,19.02,0.01
GaiaX23-108764,2355316479802014592,2023-02-16T08:47:08,19.404907,-17.684118,18.40,0.02
GaiaX23-108763,5384789116787593344,2023-02-16T08:44:16,176.380181,-38.871593,17.89,0.00
GaiaX23-108762,3463522770656569472,2023-02-16T08:42:04,177.898008,-36.851674,20.63,0.06
GaiaX23-108761,5042914908341834496,2023-02-16T08:41:38,21.268570,-23.102716,19.18,0.09
GaiaX23-108760,3465855247134930432,2023-02-16T08:39:20,179.516268,-34.276830,20.63,0.02
GaiaX23-108759,3466791515646962816,2023-02-16T08:38:41,179.254971,-33.367230,20.12,0.06
GaiaX23-108758,3467261281989092352,2023-02-16T08:37:02,180.500275,-31.966831,16.77,0.01
GaiaX23-108757,3474340762481284736,2023-02-16T08:33:46,181.620804,-28.581971,18.56,0.01
GaiaX23-108756,3513962076303807744,2023-02-16T08:27:51,184.221741,-22.858608,17.75,0.01
GaiaX23-108755,3513990320008747136,2023-02-16T08:27:35,184.463764,-22.649790,20.20,0.02
GaiaX23-108754,3514076047561125888,2023-02-16T08:27:19,184.941609,-22.568267,20.57,0.04
GaiaX23-108753,3514079449175224448,2023-02-16T08:27:17,184.904535,-22.516189,20.24,0.06
GaiaX23-108752,3514191255763877120,2023-02-16T08:26:31,185.154921,-21.745779,20.59,0.03
GaiaX23-108751,3514629686019878528,2023-02-16T08:25:42,185.564789,-20.999123,18.70,0.01
GaiaX23-108750,3520215583048041088,2023-02-16T08:22:25,186.472467,-17.641803,18.80,0.01
GaiaX23-108749,3520254065955014528,2023-02-16T08:21:59,186.777955,-17.289595,20.64,0.07
GaiaX23-108748,3520446858445377792,2023-02-16T08:21:49,186.740804,-17.082100,20.61,0.04
GaiaX23-108747,3520362264770912384,2023-02-16T08:21:26,187.213516,-16.883531,18.11,0.01
GaiaX23-108746,3527451640868079616,2023-02-16T08:20:17,187.071550,-15.503636,20.01,0.03
GaiaX23-108745,3527448376692934528,2023-02-16T08:20:17,187.120822,-15.529452,20.13,0.02
GaiaX23-108744,3527605400696093440,2023-02-16T08:19:26,187.661486,-14.810637,18.39,0.01
GaiaX23-108743,3527716210852332416,2023-02-16T08:18:51,187.531178,-14.092112,18.79,0.01
GaiaX23-108742,3528108392907781632,2023-02-16T08:18:12,188.175480,-13.653170,20.34,0.03
GaiaX23-108741,3528352759366978432,2023-02-16T08:17:44,188.196656,-13.138409,20.68,0.04
GaiaX23-108740,3528446114776039296,2023-02-16T08:17:21,188.575382,-12.882641,20.67,0.02
GaiaX23-108739,3528546823169197312,2023-02-16T08:16:47,188.767907,-12.337945,20.37,0.01
GaiaX23-108738,3576608572361893760,2023-02-16T08:16:40,188.405696,-12.042937,18.64,0.02
GaiaX23-108737,3530056315196824832,2023-02-16T08:16:33,188.788925,-12.089641,20.63,0.04
GaiaX23-108736,3530080985488974080,2023-02-16T08:16:21,188.688291,-11.813675,19.85,0.03
GaiaX23-108735,3578170153752404096,2023-02-16T08:15:57,188.640228,-11.343025,18.24,0.00
GaiaX23-108734,3578157818606330624,2023-02-16T08:15:50,189.043385,-11.395905,18.28,0.01
GaiaX23-108733,3578174139482055680,2023-02-16T08:15:48,188.880146,-11.283329,18.57,0.01
GaiaX23-108732,3578323295105284480,2023-02-16T08:15:34,188.865403,-11.020271,20.44,0.03
GaiaX23-108731,3578325219250633472,2023-02-16T08:15:30,188.844214,-10.926602,20.01,0.07
GaiaX23-108730,3578279692597296256,2023-02-16T08:15:22,189.240414,-10.973318,20.36,0.02
GaiaX23-108729,3578336661043511168,2023-02-16T08:15:18,188.979280,-10.761955,20.52,0.06
GaiaX23-108728,3578381259983914240,2023-02-16T08:14:59,189.004999,-10.426253,18.69,0.02
GaiaX23-108727,3579009459080891264,2023-02-16T08:14:06,189.434746,-9.641636,20.31,0.03
GaiaX23-108726,3579075429778558336,2023-02-16T08:13:48,189.337693,-9.261953,20.52,0.11
GaiaX23-108725,3579102127294828800,2023-02-16T08:13:42,189.860606,-9.387147,20.49,0.05
GaiaX23-108724,3579109789516486016,2023-02-16T08:13:36,189.886948,-9.288430,20.44,0.03
GaiaX23-108723,3579126213471426304,2023-02-16T08:13:34,189.729515,-9.180231,19.07,0.02
GaiaX23-108722,3579153701262121472,2023-02-16T08:13:20,189.853636,-8.983214,18.98,0.01
GaiaX23-108721,3579200842823162880,2023-02-16T08:13:18,189.858160,-8.953132,17.21,0.01
GaiaX23-108720,3675315064082398336,2023-02-16T08:12:39,190.016399,-8.292965,20.05,0.01
GaiaX23-108719,3675318912373095680,2023-02-16T08:12:31,190.234330,-8.249512,20.03,0.02
GaiaX23-108718,3676212471729703680,2023-02-16T08:11:45,190.522840,-7.525088,20.17,0.04
GaiaX23-108717,3676281569163562624,2023-02-16T08:11:38,190.241696,-7.270439,19.89,0.02
GaiaX23-108716,3676300707537834112,2023-02-16T08:11:34,190.193914,-7.163929,18.62,0.02
GaiaX23-108715,3676301257293648384,2023-02-16T08:11:31,190.237947,-7.133168,19.09,0.01
GaiaX23-108714,3677071808785965824,2023-02-16T08:09:55,190.906082,-5.679160,20.12,0.02
GaiaX23-108713,3677123210954564608,2023-02-16T08:09:53,190.796430,-5.587344,20.16,0.06
GaiaX23-108712,3677068544610821248,2023-02-16T08:09:51,191.149492,-5.708167,20.19,0.02
GaiaX23-108711,3677062772174775552,2023-02-16T08:09:46,191.294907,-5.686771,20.13,0.02
GaiaX23-108710,3677121974003984128,2023-02-16T08:09:43,191.010276,-5.509335,18.01,0.01
GaiaX23-108709,3677175437756886144,2023-02-16T08:09:16,191.149235,-5.067657,17.87,0.01
GaiaX23-108708,3680186828308585472,2023-02-16T08:09:12,190.912241,-4.878844,20.05,0.01
GaiaX23-108707,3677163789805579520,2023-02-16T08:09:11,191.462882,-5.124935,20.48,0.02
GaiaX23-108706,3677186020556304128,2023-02-16T08:09:09,191.132929,-4.924096,20.39,0.04
GaiaX23-108705,3680188271417597184,2023-02-16T08:09:08,190.922639,-4.808801,18.04,0.01
GaiaX23-108704,3677166435505434112,2023-02-16T08:09:08,191.477580,-5.068047,20.24,0.03
GaiaX23-108703,3680189233490271744,2023-02-16T08:09:06,191.112590,-4.868859,20.48,0.06
GaiaX23-108702,3677170146357178496,2023-02-16T08:09:06,191.450164,-5.015805,20.09,0.01
GaiaX23-108701,3677166916541771648,2023-02-16T08:09:06,191.476410,-5.039321,20.49,0.05
GaiaX23-108700,3678686613410742912,2023-02-16T08:08:54,191.431289,-4.790420,19.17,0.01
GaiaX23-108699,3681694877224783744,2023-02-16T08:08:50,191.252002,-4.639339,20.54,0.07
GaiaX23-108698,3681706800053997824,2023-02-16T08:08:39,191.345914,-4.478387,19.02,0.01
GaiaX23-108697,3681774797976229120,2023-02-16T08:08:25,191.244001,-4.179918,20.24,0.07
GaiaX23-108696,3681801289334512000,2023-02-16T08:08:15,191.352292,-4.038641,20.32,0.03
GaiaX23-108695,3681754697529284864,2023-02-16T08:08:14,191.607347,-4.133232,20.15,0.04
GaiaX23-108694,3681807817684802432,2023-02-16T08:08:08,191.477180,-3.962482,20.14,0.06
GaiaX23-108693,3681913989277484544,2023-02-16T08:07:46,191.709505,-3.667216,20.28,0.02
GaiaX23-108692,3681930550671378176,2023-02-16T08:07:43,191.563131,-3.543572,20.07,0.04
GaiaX23-108691,3681867672350164608,2023-02-16T08:07:40,191.926808,-3.672908,20.53,0.03
GaiaX23-108690,3681946424870505984,2023-02-16T08:07:23,191.973869,-3.372098,20.40,0.02
GaiaX23-108689,3681971404400300160,2023-02-16T08:07:13,191.812522,-3.107930,15.66,0.00
GaiaX23-108688,3682161688648859392,2023-02-16T08:07:04,191.923285,-3.005230,18.89,0.01
GaiaX23-108687,3682162032246243200,2023-02-16T08:07:03,191.893814,-2.973659,20.61,0.03
GaiaX23-108686,3682557856411052416,2023-02-16T08:06:47,191.887380,-2.670275,20.08,0.05
GaiaX23-108685,3682552908608728064,2023-02-16T08:06:40,192.101256,-2.642122,15.61,0.00
GaiaX23-108684,3682576788626894080,2023-02-16T08:06:35,192.205702,-2.594798,20.52,0.01
GaiaX23-108683,3682573833689394560,2023-02-16T08:06:33,192.262622,-2.599384,20.35,0.02
GaiaX23-108682,3682579812283871488,2023-02-16T08:06:24,192.316316,-2.460187,18.19,0.01
GaiaX23-108681,3682592800264974976,2023-02-16T08:06:22,192.277154,-2.400100,19.10,0.01
GaiaX23-108680,3682600015810032768,2023-02-16T08:06:18,192.272405,-2.318609,18.94,0.01
GaiaX23-108679,3683535150449921920,2023-02-16T08:05:32,192.226573,-1.451877,18.91,0.05
GaiaX23-108678,3683563222356168832,2023-02-16T08:05:26,192.192342,-1.338899,18.21,0.02
GaiaX23-108677,3689654310616019200,2023-02-16T08:04:45,192.445735,-0.693568,16.55,0.01
GaiaX23-108676,3689603870520095488,2023-02-16T08:04:40,192.731153,-0.742006,20.19,0.04
GaiaX23-108675,3689622665296983552,2023-02-16T08:04:26,193.078493,-0.644926,20.46,0.03
GaiaX23-108674,3689687948799884032,2023-02-16T08:04:19,192.677292,-0.341347,18.82,0.02
GaiaX23-108673,3689737083226822528,2023-02-16T08:04:09,193.064964,-0.341008,20.15,0.03
GaiaX23-108672,3689696847972122112,2023-02-16T08:04:05,192.857364,-0.171346,20.34,0.03
GaiaX23-108671,3690065802842675712,2023-02-16T08:03:09,192.955419,0.818209,18.40,0.01
GaiaX23-108670,3690233100408022272,2023-02-16T08:03:02,193.474141,0.688769,18.63,0.00
GaiaX23-108669,3690439224479186816,2023-02-16T08:02:54,193.323733,0.916459,17.33,0.01
GaiaX23-108668,3690445752829476992,2023-02-16T08:02:49,193.377849,0.985487,18.89,0.03
GaiaX23-108667,3690517633402144256,2023-02-16T08:02:37,193.115072,1.318378,18.62,0.03
GaiaX23-108666,3690687645388159104,2023-02-16T08:01:36,193.813691,2.096256,18.98,0.02
GaiaX23-108665,3702720700643143552,2023-02-16T08:01:29,193.469272,2.394741,18.47,0.02
GaiaX23-108664,3702721662715818240,2023-02-16T08:01:26,193.475524,2.437528,20.42,0.08
GaiaX23-108663,3702708846533407360,2023-02-16T08:01:20,193.957118,2.332222,20.15,0.02
GaiaX23-108662,3690697884590193152,2023-02-16T08:01:19,194.091407,2.272778,16.99,0.01
GaiaX23-108661,3704221121700209280,2023-02-16T08:00:57,194.185586,2.638356,20.52,0.02
GaiaX23-108660,3704251426989450624,2023-02-16T08:00:44,194.286352,2.818670,20.51,0.03
GaiaX23-108659,3704268675578112384,2023-02-16T08:00:37,194.210414,2.994957,19.07,0.01
GaiaX23-108658,3704346912702377600,2023-02-16T08:00:11,194.145271,3.484191,15.70,0.00
GaiaX23-108657,3704426077536412800,2023-02-16T08:00:02,194.510244,3.480719,15.11,0.00
GaiaX23-108656,3704672539939779072,2023-02-16T07:59:39,194.341120,3.978696,16.25,0.01
GaiaX23-108655,3704679411887453824,2023-02-16T07:59:22,194.657026,4.144070,20.06,0.03
GaiaX23-108654,3705083035734149504,2023-02-16T07:58:57,194.729712,4.562726,18.17,0.01
GaiaX23-108653,3705135193816992640,2023-02-16T07:58:52,194.603631,4.705176,18.90,0.02
GaiaX23-108652,3706050296730130176,2023-02-16T07:57:55,194.897543,5.592052,18.97,0.02
GaiaX23-108651,3730198252136191360,2023-02-16T07:56:56,195.037415,6.601422,18.07,0.00
