#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-165226,3479057873524098816,2021-12-29T07:54:18,177.239177,-32.352646,19.69,0.02
GaiaX21-165225,3497293686183082496,2021-12-29T07:35:56,194.836979,-25.843504,18.42,0.01
GaiaX21-165224,6196420219263720576,2021-12-29T07:26:57,202.512681,-21.530843,20.33,0.03
GaiaX21-165223,2899628164950848896,2021-12-29T07:23:58,94.300824,-26.962919,19.76,0.04
GaiaX21-165222,6300555687086077312,2021-12-29T07:16:56,210.843998,-16.712352,20.26,0.01
GaiaX21-165221,6336060910409128576,2021-12-29T06:54:40,227.875230,-4.142628,18.62,0.01
GaiaX21-165220,6336183574675619968,2021-12-29T06:53:40,228.732897,-3.730275,18.68,0.01
GaiaX21-165219,4414833562582055680,2021-12-29T06:51:30,230.385751,-2.487951,19.68,0.04
GaiaX21-165218,4417054095033966208,2021-12-29T06:48:16,232.687208,-0.373772,19.82,0.11
GaiaX21-165217,4417061104420594560,2021-12-29T06:48:04,232.847630,-0.261627,19.68,0.05
GaiaX21-165216,4417503589130857984,2021-12-29T06:46:55,233.790788,0.321204,20.28,0.03
GaiaX21-165215,4416867796533063040,2021-12-29T06:46:08,234.380863,0.789955,20.14,0.04
GaiaX21-165214,6333498532920404480,2021-12-29T05:14:19,222.915874,-7.325926,19.60,0.03
GaiaX21-165213,2861383611479733376,2021-12-29T04:51:21,1.820234,30.708770,19.37,0.02
GaiaX21-165212,95886742613942912,2021-12-29T04:29:41,25.130403,19.380563,19.64,0.03
GaiaX21-165211,95494869797159040,2021-12-29T04:29:19,25.562844,19.252249,20.53,0.04
GaiaX21-165210,92071128027401472,2021-12-29T04:27:16,27.529033,18.013023,20.00,0.01
GaiaX21-165209,78368017690509568,2021-12-29T04:23:15,31.152157,15.406842,20.19,0.10
GaiaX21-165208,7271912211255936,2021-12-29T04:08:42,44.356356,6.607942,19.38,0.07
GaiaX21-165207,3440870102730752,2021-12-29T04:05:34,46.701667,4.279831,19.42,0.01
GaiaX21-165206,3268889146448022784,2021-12-29T04:03:15,48.542344,2.691313,19.60,0.02
GaiaX21-165205,3267808944993008640,2021-12-29T04:01:10,50.503995,1.585594,19.59,0.02
GaiaX21-165204,3267591585288612096,2021-12-29T04:00:40,50.777524,1.131076,19.21,0.02
GaiaX21-165203,3264416230067131008,2021-12-29T03:59:06,52.143768,0.214145,19.60,0.06
GaiaX21-165202,3251111177298716032,2021-12-29T03:55:04,55.812493,-1.969708,19.96,0.06
GaiaX21-165201,3506200005247963008,2021-12-29T01:28:31,200.351737,-21.182072,19.62,0.04
GaiaX21-165200,6333498532920404480,2021-12-29T01:00:37,222.915873,-7.325943,19.67,0.01
GaiaX21-165199,6335831456076767616,2021-12-29T00:56:44,225.594371,-4.646073,19.06,0.03
GaiaX21-165198,4417181019907507456,2021-12-29T00:47:23,232.888716,0.456189,19.68,0.09
GaiaX21-165197,5449484140448966528,2021-12-29T00:20:55,162.893729,-34.560883,19.99,0.07
GaiaX21-165196,2786592459736220544,2021-12-28T22:33:01,20.865789,20.488240,20.06,0.02
GaiaX21-165195,6295554764602565376,2021-12-28T19:18:55,207.874419,-16.302110,20.31,0.03
GaiaX21-165194,4577862137372297728,2021-12-28T16:17:55,269.319519,23.978335,19.83,0.04
GaiaX21-165193,5453865591206083200,2021-12-28T12:22:37,160.204032,-32.564915,20.26,0.10
GaiaX21-165192,2917298519400394368,2021-12-28T07:30:20,88.164506,-22.649363,20.47,0.06
GaiaX21-165191,3483970766354416768,2021-12-28T06:08:07,174.487925,-28.272450,20.06,0.04
GaiaX21-165190,3484181357190643712,2021-12-28T06:07:03,175.522531,-27.967038,20.23,0.04
GaiaX21-165189,3612584970778471168,2021-12-28T05:28:06,209.665959,-12.168255,20.28,0.06
GaiaX21-165188,4579157362069009024,2021-12-28T04:15:28,271.507000,24.388008,20.64,0.12
GaiaX21-165187,3266035638896215552,2021-12-28T02:14:14,48.424092,-0.048594,20.66,0.03
GaiaX21-165186,3512864385741439616,2021-12-28T01:42:13,185.898474,-23.955498,20.64,0.05
GaiaX21-165185,1946109278794598656,2021-12-27T23:16:35,326.246162,32.464549,20.39,0.04
GaiaX21-165184,1887952878988351616,2021-12-27T23:05:11,340.735367,30.159009,19.89,0.06
GaiaX21-165183,3266690707308245888,2021-12-27T22:02:28,46.314590,0.494490,20.23,0.05
GaiaX21-165182,3262379934532336128,2021-12-27T20:11:35,50.293564,-1.800067,20.63,0.06
GaiaX21-165181,2969549407892324608,2021-12-27T19:38:52,79.830871,-18.504267,19.79,0.04
GaiaX21-165180,5456398247518448896,2021-12-27T18:19:24,162.281083,-29.137266,20.45,0.12
GaiaX21-165179,3613860472988420352,2021-12-27T17:29:10,207.544589,-11.238653,20.57,0.05
GaiaX21-165178,4554882791027509376,2021-12-27T16:24:49,261.715095,20.060495,19.88,0.03
GaiaX21-165177,2917292231568276608,2021-12-27T15:16:06,88.298803,-22.628057,20.55,0.06
GaiaX21-165176,4429737683216252800,2021-12-27T12:39:57,236.100106,6.372218,19.51,0.04
GaiaX21-165175,4429792727517118720,2021-12-27T10:53:23,236.034404,6.482191,19.58,0.01
GaiaX21-165174,4430235006069728128,2021-12-27T10:52:27,236.626145,7.324445,20.02,0.10
GaiaX21-165173,2841573676121955072,2021-12-27T09:09:27,350.611682,25.897351,19.71,0.04
