#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-83445,2576204654969075712,2023-02-08T09:06:22,17.497397,5.519145,20.48,0.04
GaiaX23-83444,2563974031219730304,2023-02-08T09:05:14,17.435293,4.413804,17.81,0.05
GaiaX23-83443,2538321497231367296,2023-02-08T09:02:46,16.959342,2.147941,18.93,0.03
GaiaX23-83442,2538333763657964928,2023-02-08T09:02:43,16.823540,2.156517,19.03,0.06
GaiaX23-83441,2537914265611131520,2023-02-08T09:01:40,16.943542,1.064218,20.11,0.03
GaiaX23-83440,2533262025756365312,2023-02-08T09:00:08,16.616478,-0.329862,20.05,0.06
GaiaX23-83439,2536237819616567296,2023-02-08T08:59:58,16.194464,-0.359602,18.25,0.01
GaiaX23-83438,2533101531417848960,2023-02-08T08:59:17,16.267356,-1.058991,20.33,0.04
GaiaX23-83437,2533049579493437824,2023-02-08T08:59:12,16.424134,-1.193420,18.52,0.01
GaiaX23-83436,2532608125577359616,2023-02-08T08:58:12,15.853669,-1.984562,17.53,0.01
GaiaX23-83435,2532388463767977728,2023-02-08T08:57:54,15.815507,-2.262645,18.80,0.01
GaiaX23-83434,2525325407230842112,2023-02-08T08:55:34,15.195593,-4.384793,19.88,0.03
GaiaX23-83433,2474444819461725312,2023-02-08T08:51:55,14.749331,-7.875908,17.02,0.02
GaiaX23-83432,2372354752504441216,2023-02-08T08:43:53,12.374416,-15.151516,18.69,0.05
GaiaX23-83431,2369968640473481344,2023-02-08T08:42:37,12.141455,-16.356496,15.77,0.01
GaiaX23-83430,2369144762668017664,2023-02-08T08:40:53,11.909399,-18.056006,19.10,0.04
GaiaX23-83429,2349900560404842624,2023-02-08T08:36:08,10.546955,-22.469463,19.32,0.03
GaiaX23-83428,6110556710566554496,2023-02-08T08:36:00,208.944067,-42.082985,19.95,0.11
GaiaX23-83427,6115403357813149056,2023-02-08T08:32:13,207.799541,-37.988399,18.31,0.05
GaiaX23-83426,6164084132047830272,2023-02-08T08:29:50,206.347306,-35.538410,20.23,0.04
GaiaX23-83425,6164161029142296320,2023-02-08T08:29:19,206.008793,-34.997625,17.86,0.03
GaiaX23-83424,6171413682717722880,2023-02-08T08:27:31,205.583065,-33.043922,20.33,0.02
GaiaX23-83423,6171423647041850368,2023-02-08T08:27:19,205.705541,-32.805471,17.87,0.01
GaiaX23-83422,6176122856657140608,2023-02-08T08:23:26,203.865151,-28.746473,20.63,0.04
GaiaX23-83421,6188645435103477504,2023-02-08T08:22:17,203.843105,-27.474451,20.00,0.03
GaiaX23-83420,6188936462087994624,2023-02-08T08:21:57,203.881202,-27.089346,20.62,0.05
GaiaX23-83419,6189889051475027456,2023-02-08T08:20:36,203.148013,-25.694644,20.58,0.07
GaiaX23-83418,6189891422296974464,2023-02-08T08:20:36,203.329136,-25.672224,20.12,0.03
GaiaX23-83417,6191632464599716096,2023-02-08T08:19:51,203.256199,-24.847461,20.38,0.07
GaiaX23-83416,6191691975666572288,2023-02-08T08:19:33,203.003045,-24.560758,18.43,0.02
GaiaX23-83415,6191731936042295808,2023-02-08T08:19:18,203.071006,-24.280775,20.53,0.03
GaiaX23-83414,6194760540821842176,2023-02-08T08:18:55,202.590912,-23.917821,20.18,0.03
GaiaX23-83413,6194811187076197504,2023-02-08T08:18:46,202.583392,-23.742960,19.35,0.02
GaiaX23-83412,6194821185760062976,2023-02-08T08:18:41,202.552593,-23.655670,20.40,0.03
GaiaX23-83411,6195127021791181568,2023-02-08T08:18:14,202.557608,-23.156970,18.74,0.00
GaiaX23-83410,6195051705246220672,2023-02-08T08:18:06,202.206891,-23.071221,19.67,0.04
GaiaX23-83409,6196003538717256704,2023-02-08T08:17:24,202.150193,-22.292141,19.17,0.02
GaiaX23-83408,6195260818612391680,2023-02-08T08:17:20,202.461161,-22.178935,19.59,0.01
GaiaX23-83407,6196031473184551296,2023-02-08T08:17:02,202.128442,-21.905201,18.62,0.07
GaiaX23-83406,6196721348010642048,2023-02-08T08:15:59,202.215858,-20.726248,20.33,0.04
GaiaX23-83405,6196777216945229440,2023-02-08T08:15:55,201.813678,-20.717972,20.38,0.04
GaiaX23-83404,6196734232912530944,2023-02-08T08:15:54,202.180174,-20.635326,18.48,0.03
GaiaX23-83403,3506678121007313408,2023-02-08T08:15:15,201.439011,-20.021139,20.53,0.06
GaiaX23-83402,3506683412407022592,2023-02-08T08:15:07,201.356196,-19.884456,18.98,0.02
GaiaX23-83401,3506782505892118656,2023-02-08T08:15:03,201.803400,-19.757757,20.35,0.02
GaiaX23-83400,3506786251103601536,2023-02-08T08:14:56,201.880299,-19.623242,20.21,0.02
GaiaX23-83399,3506840505130486016,2023-02-08T08:14:45,201.548956,-19.457970,20.16,0.02
GaiaX23-83398,3506881942974958720,2023-02-08T08:14:31,201.765387,-19.174233,19.58,0.03
GaiaX23-83397,3507049721577190400,2023-02-08T08:14:27,201.333376,-19.165429,19.00,0.02
GaiaX23-83396,3507051164686202112,2023-02-08T08:14:26,201.168259,-19.167927,20.28,0.02
GaiaX23-83395,3507081951011787392,2023-02-08T08:14:16,201.606023,-18.933012,19.59,0.04
GaiaX23-83394,3507079958146955136,2023-02-08T08:14:15,201.507761,-18.924550,19.34,0.01
GaiaX23-83393,3507099165240703488,2023-02-08T08:14:08,201.440846,-18.806728,20.29,0.03
GaiaX23-83392,3507147200154943872,2023-02-08T08:13:58,201.177866,-18.644760,20.51,0.04
GaiaX23-83391,3507152697713083008,2023-02-08T08:13:56,201.303107,-18.605436,19.98,0.04
GaiaX23-83390,3603184180723070848,2023-02-08T08:13:53,201.595234,-18.501938,20.44,0.05
GaiaX23-83389,3507159122984159104,2023-02-08T08:13:49,201.338407,-18.461033,16.81,0.00
GaiaX23-83388,3603253587394574848,2023-02-08T08:13:38,201.195489,-18.275019,19.45,0.01
GaiaX23-83387,3507926479021242112,2023-02-08T08:13:37,200.972735,-18.299609,20.26,0.04
GaiaX23-83386,3604014655597378688,2023-02-08T08:13:23,201.293208,-18.004606,19.17,0.01
GaiaX23-83385,3604059185818305280,2023-02-08T08:13:05,201.342655,-17.653784,20.30,0.01
GaiaX23-83384,3604130963311758464,2023-02-08T08:12:45,201.000306,-17.334966,18.60,0.02
GaiaX23-83383,3604325267632366208,2023-02-08T08:12:31,200.894226,-17.101172,19.68,0.01
GaiaX23-83382,3604331211867104128,2023-02-08T08:12:30,200.944106,-17.082540,20.66,0.04
GaiaX23-83381,3604448790891150080,2023-02-08T08:12:08,200.942997,-16.664788,19.95,0.03
GaiaX23-83380,3604399896984103936,2023-02-08T08:12:07,200.432207,-16.727578,19.51,0.02
GaiaX23-83379,3604405978657795200,2023-02-08T08:12:06,200.504045,-16.701234,19.88,0.04
GaiaX23-83378,3607533264605349632,2023-02-08T08:11:35,200.566151,-16.125486,19.09,0.00
GaiaX23-83377,3607539002681658368,2023-02-08T08:11:27,200.479761,-15.994034,20.44,0.03
GaiaX23-83376,3607541304784129920,2023-02-08T08:11:23,200.578789,-15.901181,20.03,0.01
GaiaX23-83375,3607603289752147328,2023-02-08T08:11:18,200.203887,-15.851333,19.45,0.02
GaiaX23-83374,3607661426429469952,2023-02-08T08:10:44,200.331199,-15.226220,20.29,0.03
GaiaX23-83373,3607922423002036608,2023-02-08T08:10:19,199.912657,-14.828128,19.65,0.03
GaiaX23-83372,3608251692374969600,2023-02-08T08:10:16,200.124748,-14.747640,19.56,0.02
GaiaX23-83371,3608256056061742464,2023-02-08T08:10:14,200.370789,-14.675402,19.18,0.02
GaiaX23-83370,3609089451515197824,2023-02-08T08:09:36,199.888327,-14.045125,20.16,0.05
GaiaX23-83369,3609118244975951232,2023-02-08T08:09:30,200.221722,-13.883034,18.98,0.01
GaiaX23-83368,3609135046888020352,2023-02-08T08:09:23,200.002860,-13.782951,20.67,0.04
GaiaX23-83367,3609192290212137344,2023-02-08T08:09:08,199.707488,-13.565653,18.46,0.01
GaiaX23-83366,3609283893274798592,2023-02-08T08:09:07,200.065631,-13.493900,19.99,0.02
GaiaX23-83365,3609205106394548992,2023-02-08T08:09:03,199.741401,-13.462279,18.77,0.01
GaiaX23-83364,3609502249413037184,2023-02-08T08:08:38,199.668666,-13.018556,18.90,0.03
GaiaX23-83363,3609341755074211840,2023-02-08T08:08:37,200.104871,-12.941679,20.34,0.03
GaiaX23-83362,3609536265554023040,2023-02-08T08:08:27,200.035814,-12.760998,20.62,0.03
GaiaX23-83361,3609547432468993408,2023-02-08T08:08:25,199.840269,-12.755528,20.16,0.01
GaiaX23-83360,3609549700211726080,2023-02-08T08:08:21,199.921001,-12.670462,15.83,0.00
GaiaX23-83359,3609579764982799104,2023-02-08T08:08:14,199.457916,-12.601542,19.38,0.04
GaiaX23-83358,3611135608294912384,2023-02-08T08:07:45,199.825517,-12.029073,20.48,0.01
GaiaX23-83357,3611137566799999872,2023-02-08T08:07:41,199.859598,-11.959894,19.27,0.02
GaiaX23-83356,3623164918339146240,2023-02-08T08:07:29,199.449399,-11.796364,19.44,0.03
GaiaX23-83355,3621717308200578048,2023-02-08T08:07:22,199.125549,-11.715068,19.53,0.01
GaiaX23-83354,3623217763616757504,2023-02-08T08:07:19,199.268871,-11.639483,19.17,0.02
GaiaX23-83353,3623232022908181120,2023-02-08T08:07:06,199.484629,-11.375835,20.23,0.03
GaiaX23-83352,3623245079608761984,2023-02-08T08:07:02,199.431579,-11.296709,19.39,0.01
GaiaX23-83351,3623435638716252672,2023-02-08T08:06:51,198.978439,-11.173128,19.91,0.03
GaiaX23-83350,3623483570551277440,2023-02-08T08:06:33,199.208276,-10.814907,20.29,0.01
GaiaX23-83349,3623489652224968704,2023-02-08T08:06:31,199.399712,-10.744425,19.95,0.01
GaiaX23-83348,3623492710241683840,2023-02-08T08:06:25,199.382277,-10.634704,18.93,0.01
GaiaX23-83347,3623496695971335040,2023-02-08T08:06:22,199.303938,-10.601561,20.47,0.05
GaiaX23-83346,3623538133815807360,2023-02-08T08:06:22,198.960326,-10.649066,19.98,0.04
GaiaX23-83345,3623590463697285376,2023-02-08T08:06:20,199.395307,-10.543520,19.83,0.01
GaiaX23-83344,3623497520605056768,2023-02-08T08:06:19,199.329698,-10.543874,19.82,0.02
GaiaX23-83343,3623540573357232256,2023-02-08T08:06:18,199.022903,-10.564098,18.15,0.01
GaiaX23-83342,3623639426324460032,2023-02-08T08:06:13,199.358462,-10.421631,19.82,0.02
GaiaX23-83341,3623645473638413056,2023-02-08T08:06:06,199.319425,-10.308686,20.31,0.02
GaiaX23-83340,3624435369663494144,2023-02-08T08:05:40,198.733478,-9.907086,20.17,0.02
GaiaX23-83339,3624466018550119168,2023-02-08T08:05:31,199.229910,-9.680443,20.10,0.01
GaiaX23-83338,3624496804875698432,2023-02-08T08:05:23,198.780563,-9.603252,18.95,0.01
GaiaX23-83337,3624528553273951360,2023-02-08T08:05:12,199.163744,-9.353931,20.51,0.05
GaiaX23-83336,3624705059250007808,2023-02-08T08:05:07,198.551630,-9.347467,19.22,0.04
GaiaX23-83335,3624733131156254848,2023-02-08T08:04:56,198.703642,-9.122679,19.44,0.02
GaiaX23-83334,3624927538556355840,2023-02-08T08:04:53,199.069163,-9.011748,20.14,0.01
GaiaX23-83333,3624744538589394048,2023-02-08T08:04:45,198.705499,-8.929315,19.90,0.03
GaiaX23-83332,3625120709005373440,2023-02-08T08:04:45,198.888745,-8.896727,19.80,0.02
GaiaX23-83331,3624763436445497088,2023-02-08T08:04:36,198.617129,-8.771325,19.96,0.07
GaiaX23-83330,3625192658297517824,2023-02-08T08:04:22,198.540740,-8.521783,20.08,0.02
GaiaX23-83329,3625200904634726528,2023-02-08T08:04:16,198.671424,-8.409817,18.34,0.01
GaiaX23-83328,3628216006036280192,2023-02-08T08:04:04,198.351117,-8.226995,19.74,0.03
GaiaX23-83327,3628222018990494720,2023-02-08T08:04:01,198.505372,-8.155943,19.53,0.02
GaiaX23-83326,3628224733409826176,2023-02-08T08:03:57,198.531387,-8.082289,19.64,0.02
GaiaX23-83325,3625244850740100864,2023-02-08T08:03:57,198.765155,-8.051618,20.26,0.03
GaiaX23-83324,3628227035512297088,2023-02-08T08:03:56,198.298587,-8.088478,18.26,0.01
GaiaX23-83323,3628250606292817664,2023-02-08T08:03:51,198.768604,-7.931489,18.00,0.01
GaiaX23-83322,3628241226084243840,2023-02-08T08:03:50,198.399927,-7.975995,18.51,0.02
GaiaX23-83321,3628241981998488704,2023-02-08T08:03:48,198.394836,-7.924056,18.42,0.01
GaiaX23-83320,3628257100283369728,2023-02-08T08:03:48,198.845007,-7.867663,17.89,0.00
GaiaX23-83319,3628269675947614720,2023-02-08T08:03:43,198.376887,-7.840357,19.97,0.04
GaiaX23-83318,3628267992320433792,2023-02-08T08:03:43,198.587724,-7.814070,18.46,0.01
GaiaX23-83317,3628262460402557568,2023-02-08T08:03:40,198.676457,-7.752315,18.62,0.01
GaiaX23-83316,3628277028931625984,2023-02-08T08:03:34,198.788238,-7.624331,20.25,0.04
GaiaX23-83315,3628371964888404096,2023-02-08T08:03:31,198.752369,-7.573930,20.58,0.03
GaiaX23-83314,3628300393553717376,2023-02-08T08:03:30,198.109106,-7.644583,19.09,0.02
GaiaX23-83313,3628332073232493440,2023-02-08T08:03:23,198.398099,-7.476399,19.26,0.02
GaiaX23-83312,3628340594447609344,2023-02-08T08:03:21,198.072282,-7.493762,20.36,0.06
GaiaX23-83311,3628334203536272768,2023-02-08T08:03:19,198.527007,-7.394265,20.27,0.03
GaiaX23-83310,3628346469962870784,2023-02-08T08:03:15,198.276070,-7.360936,19.68,0.03
GaiaX23-83309,3628637771824702464,2023-02-08T08:02:58,198.379506,-7.027671,19.89,0.02
GaiaX23-83308,3628653233706968448,2023-02-08T08:02:52,198.152087,-6.946865,18.72,0.01
GaiaX23-83307,3628654058340689664,2023-02-08T08:02:50,198.129976,-6.923274,19.94,0.06
GaiaX23-83306,3628654814254933504,2023-02-08T08:02:50,198.166337,-6.919117,20.40,0.08
GaiaX23-83305,3628705975905365120,2023-02-08T08:02:42,197.956372,-6.794824,18.84,0.02
GaiaX23-83304,3628666702724410368,2023-02-08T08:02:41,198.171532,-6.746945,18.36,0.01
GaiaX23-83303,3628708552885743104,2023-02-08T08:02:38,197.991471,-6.726886,19.01,0.01
GaiaX23-83302,3628713569407546112,2023-02-08T08:02:32,197.908198,-6.619971,19.23,0.02
GaiaX23-83301,3628717452057981440,2023-02-08T08:02:31,198.138967,-6.585367,18.38,0.01
GaiaX23-83300,3628726694827603328,2023-02-08T08:02:27,197.860680,-6.544408,17.98,0.00
GaiaX23-83299,3628758958621931392,2023-02-08T08:02:19,198.078795,-6.371053,19.40,0.03
GaiaX23-83298,3628762841272367616,2023-02-08T08:02:15,198.044512,-6.301570,19.14,0.02
GaiaX23-83297,3629519477072921856,2023-02-08T08:02:04,197.898005,-6.120253,20.31,0.06
GaiaX23-83296,3629529750634694400,2023-02-08T08:01:56,198.099328,-5.958280,18.44,0.01
GaiaX23-83295,3629537000539490432,2023-02-08T08:01:55,197.743560,-5.978878,20.52,0.02
GaiaX23-83294,3629537000539490304,2023-02-08T08:01:55,197.751290,-5.978068,19.93,0.02
GaiaX23-83293,3629535969747339520,2023-02-08T08:01:53,197.867093,-5.927031,20.00,0.03
GaiaX23-83292,3629594415662304768,2023-02-08T08:01:42,197.802218,-5.746282,20.39,0.03
GaiaX23-83291,3629595790051839360,2023-02-08T08:01:42,197.865317,-5.731605,20.38,0.04
GaiaX23-83290,3629595446454456064,2023-02-08T08:01:40,197.724379,-5.721956,19.92,0.05
GaiaX23-83289,3635601872316469504,2023-02-08T08:01:36,197.992449,-5.607359,18.22,0.01
GaiaX23-83288,3635605273930568320,2023-02-08T08:01:29,198.036631,-5.479005,20.65,0.06
GaiaX23-83287,3635611561762690176,2023-02-08T08:01:27,198.046620,-5.432214,20.60,0.03
GaiaX23-83286,3635614276182021760,2023-02-08T08:01:22,198.205689,-5.320190,19.91,0.02
GaiaX23-83285,3635617883954550656,2023-02-08T08:01:20,198.071891,-5.304641,19.89,0.04
GaiaX23-83284,3635814937054605696,2023-02-08T08:01:14,197.670657,-5.252101,20.20,0.02
GaiaX23-83283,3635817376596029952,2023-02-08T08:01:12,197.562580,-5.240820,19.92,0.03
GaiaX23-83282,3635821774642541312,2023-02-08T08:01:10,197.815037,-5.159636,20.40,0.02
GaiaX23-83281,3635833010276988160,2023-02-08T08:01:03,197.513166,-5.074088,19.90,0.02
GaiaX23-83280,3635839572987016576,2023-02-08T08:00:59,197.587585,-4.998343,19.70,0.03
GaiaX23-83279,3635875616352567168,2023-02-08T08:00:44,197.931789,-4.678733,19.87,0.02
GaiaX23-83278,3636024050422068608,2023-02-08T08:00:29,197.967838,-4.411568,19.53,0.02
GaiaX23-83277,3635934302785702528,2023-02-08T08:00:26,197.801890,-4.379600,20.21,0.02
GaiaX23-83276,3635943648634539520,2023-02-08T08:00:23,197.358684,-4.381108,20.64,0.06
GaiaX23-83275,3635949661588754176,2023-02-08T08:00:21,197.520623,-4.313661,20.06,0.03
GaiaX23-83274,3635950176984829952,2023-02-08T08:00:20,197.455172,-4.310883,19.37,0.03
GaiaX23-83273,3636047277605206400,2023-02-08T08:00:12,197.682821,-4.137813,20.33,0.03
GaiaX23-83272,3684086933487921024,2023-02-08T08:00:09,197.585746,-4.089498,20.21,0.02
GaiaX23-83271,3684089682266990592,2023-02-08T08:00:08,197.508270,-4.089896,20.34,0.02
GaiaX23-83270,3684093393118734848,2023-02-08T08:00:00,197.548416,-3.938618,20.04,0.02
GaiaX23-83269,3684014468799889536,2023-02-08T07:59:57,197.255476,-3.926072,20.35,0.05
GaiaX23-83268,3684106827776438272,2023-02-08T07:59:55,197.520744,-3.854807,17.02,0.00
GaiaX23-83267,3684107721129636096,2023-02-08T07:59:55,197.303354,-3.891890,19.70,0.04
GaiaX23-83266,3684110572987920896,2023-02-08T07:59:52,197.360527,-3.825970,19.03,0.02
GaiaX23-83265,3684156511958119552,2023-02-08T07:59:50,197.230700,-3.810808,19.87,0.04
GaiaX23-83264,3684117135697949696,2023-02-08T07:59:49,197.447994,-3.757864,18.24,0.01
GaiaX23-83263,3684117513655072256,2023-02-08T07:59:47,197.418732,-3.726615,18.06,0.01
GaiaX23-83262,3684142939861464832,2023-02-08T07:59:42,197.669421,-3.595093,20.04,0.01
GaiaX23-83261,3684175993929775744,2023-02-08T07:59:39,197.201039,-3.603834,19.68,0.04
GaiaX23-83260,3684182590999543040,2023-02-08T07:59:35,197.285131,-3.531934,20.21,0.04
GaiaX23-83259,3684195578980646272,2023-02-08T07:59:33,197.473459,-3.462499,18.36,0.01
GaiaX23-83258,3684196644132536064,2023-02-08T07:59:31,197.407468,-3.437776,19.52,0.01
GaiaX23-83257,3684208944918872192,2023-02-08T07:59:29,197.448456,-3.392232,20.07,0.03
GaiaX23-83256,3684189188069311104,2023-02-08T07:59:27,197.275226,-3.377011,20.35,0.07
GaiaX23-83255,3684210869064221568,2023-02-08T07:59:25,197.468162,-3.326640,19.81,0.01
GaiaX23-83254,3684377651234049920,2023-02-08T07:59:20,197.039898,-3.297784,19.84,0.03
GaiaX23-83253,3684215679427593344,2023-02-08T07:59:19,197.471646,-3.218762,19.87,0.02
GaiaX23-83252,3684407234968785280,2023-02-08T07:59:12,197.157776,-3.127021,19.14,0.04
GaiaX23-83251,3684407372407739008,2023-02-08T07:59:10,197.181184,-3.099280,19.02,0.03
GaiaX23-83250,3684790998886489728,2023-02-08T07:59:00,197.574210,-2.864547,20.17,0.04
GaiaX23-83249,3684794778457710336,2023-02-08T07:58:58,197.417216,-2.842074,19.44,0.01
GaiaX23-83248,3684807216682999936,2023-02-08T07:58:54,197.467916,-2.772029,19.85,0.03
GaiaX23-83247,3684809999821808128,2023-02-08T07:58:50,197.477727,-2.694255,20.20,0.03
GaiaX23-83246,3684486674683895296,2023-02-08T07:58:46,196.925013,-2.697607,18.90,0.02
GaiaX23-83245,3684821544693900288,2023-02-08T07:58:40,197.520523,-2.504688,19.99,0.02
GaiaX23-83244,3684892119596509952,2023-02-08T07:58:20,197.116412,-2.200870,20.06,0.02
GaiaX23-83243,3685667103494614400,2023-02-08T07:58:00,196.929519,-1.873760,19.60,0.06
GaiaX23-83242,3685696687229350016,2023-02-08T07:57:51,197.225656,-1.679989,20.22,0.01
GaiaX23-83241,3685694350767141376,2023-02-08T07:57:50,197.011655,-1.684902,18.93,0.01
GaiaX23-83240,3685702390945920384,2023-02-08T07:57:45,197.266539,-1.566974,20.52,0.04
GaiaX23-83239,3685770491947367552,2023-02-08T07:57:30,196.853162,-1.337968,20.24,0.02
GaiaX23-83238,3685960398221883776,2023-02-08T07:57:23,196.645899,-1.246864,20.47,0.06
GaiaX23-83237,3685865840221302016,2023-02-08T07:57:22,197.092134,-1.175059,20.35,0.04
GaiaX23-83236,3686057292683932544,2023-02-08T07:57:16,196.856544,-1.100648,18.49,0.01
GaiaX23-83235,3686060385060386176,2023-02-08T07:57:14,196.788221,-1.077019,18.03,0.01
GaiaX23-83234,3686059697865619072,2023-02-08T07:57:12,196.937985,-1.012751,19.97,0.01
GaiaX23-83233,3686184354996423296,2023-02-08T07:56:30,196.589881,-0.304640,19.41,0.02
GaiaX23-83232,3686182533930290048,2023-02-08T07:56:29,196.740072,-0.264015,17.92,0.00
GaiaX23-83231,3686188546884504576,2023-02-08T07:56:27,196.908453,-0.213712,18.45,0.01
GaiaX23-83230,3689188667440447488,2023-02-08T07:56:24,196.538287,-0.203376,19.12,0.02
GaiaX23-83229,3686194937795841920,2023-02-08T07:56:20,196.899719,-0.081533,18.58,0.01
GaiaX23-83228,3689181417535652608,2023-02-08T07:56:18,196.295186,-0.137555,19.14,0.02
GaiaX23-83227,3689198047649022592,2023-02-08T07:56:17,196.772360,-0.052509,20.16,0.01
GaiaX23-83226,3689203098530563712,2023-02-08T07:56:10,196.777821,0.069732,20.16,0.04
GaiaX23-83225,3689203270329255680,2023-02-08T07:56:09,196.702608,0.076482,18.92,0.01
GaiaX23-83224,3689203373408470912,2023-02-08T07:56:09,196.751548,0.092334,15.31,0.01
GaiaX23-83223,3690718088114711552,2023-02-08T07:56:03,196.759464,0.203666,20.34,0.05
GaiaX23-83222,3690708433028230272,2023-02-08T07:56:00,196.852317,0.252211,20.50,0.02
GaiaX23-83221,3689267316881575680,2023-02-08T07:55:59,196.293656,0.203921,19.22,0.03
GaiaX23-83220,3690771414428659584,2023-02-08T07:55:52,196.484587,0.353030,19.91,0.04
GaiaX23-83219,3690981558587767936,2023-02-08T07:55:34,196.204356,0.632869,19.97,0.05
GaiaX23-83218,6490413238938023552,2023-02-08T07:55:32,349.893378,-60.829751,19.52,0.09
GaiaX23-83217,3690801685358164352,2023-02-08T07:55:31,196.471190,0.720538,20.04,0.02
GaiaX23-83216,3690989049010733440,2023-02-08T07:55:22,196.213970,0.853646,16.51,0.00
GaiaX23-83215,3691006297599395456,2023-02-08T07:55:15,196.073559,0.966241,20.58,0.05
GaiaX23-83214,3691043543555787904,2023-02-08T07:55:02,196.576720,1.251477,20.31,0.04
GaiaX23-83213,3691051652454044800,2023-02-08T07:54:50,196.535999,1.471151,18.70,0.00
GaiaX23-83212,3691051721173521664,2023-02-08T07:54:49,196.527684,1.477896,19.72,0.03
GaiaX23-83211,3691110716844301056,2023-02-08T07:54:43,195.932937,1.517105,19.97,0.03
GaiaX23-83210,3691210772403335040,2023-02-08T07:54:36,196.412650,1.699508,19.59,0.01
GaiaX23-83209,3691874946145968128,2023-02-08T07:54:27,195.966896,1.792043,19.51,0.03
GaiaX23-83208,3691877969802944768,2023-02-08T07:54:22,195.941566,1.877411,19.47,0.03
GaiaX23-83207,3691224756816851200,2023-02-08T07:54:22,196.370628,1.944625,19.79,0.03
GaiaX23-83206,3691976994568632576,2023-02-08T07:54:18,196.351967,2.018482,19.42,0.01
GaiaX23-83205,3691979983865870976,2023-02-08T07:54:14,196.281708,2.067423,20.33,0.06
GaiaX23-83204,3691981976730696448,2023-02-08T07:54:12,196.364365,2.111374,18.36,0.01
GaiaX23-83203,3691986237338254464,2023-02-08T07:54:12,196.007051,2.076858,20.14,0.12
GaiaX23-83202,3692019635003949184,2023-02-08T07:54:03,196.339812,2.276187,19.51,0.01
GaiaX23-83201,3692021043753223168,2023-02-08T07:54:00,196.335241,2.333520,18.95,0.03
GaiaX23-83200,3692047500751767680,2023-02-08T07:53:57,196.017501,2.338512,19.84,0.03
GaiaX23-83199,3692001664860784640,2023-02-08T07:53:56,196.166833,2.369862,19.78,0.01
GaiaX23-83198,3692052414194355072,2023-02-08T07:53:52,195.989741,2.418885,19.53,0.01
GaiaX23-83197,3692075710096969216,2023-02-08T07:53:47,196.205084,2.537188,19.66,0.03
GaiaX23-83196,3692092030972694912,2023-02-08T07:53:40,196.101096,2.645118,20.65,0.06
GaiaX23-83195,3692262901952097152,2023-02-08T07:53:33,195.571962,2.709892,19.46,0.04
GaiaX23-83194,3692288122000059648,2023-02-08T07:53:27,195.734362,2.829773,19.59,0.03
GaiaX23-83193,3692308050648315136,2023-02-08T07:53:14,195.678755,3.050798,20.64,0.11
GaiaX23-83192,3692354608093804160,2023-02-08T07:53:12,195.503116,3.078417,19.40,0.05
GaiaX23-83191,3692357185074182528,2023-02-08T07:53:09,195.495380,3.131946,20.50,0.10
GaiaX23-83190,3692357081994967552,2023-02-08T07:53:08,195.521688,3.139265,19.61,0.05
GaiaX23-83189,3692678414267358848,2023-02-08T07:53:08,196.114404,3.224438,19.31,0.02
GaiaX23-83188,3692382886158483072,2023-02-08T07:52:53,195.633461,3.427326,20.56,0.07
GaiaX23-83187,3692751394351654272,2023-02-08T07:52:49,195.957648,3.545860,20.63,0.02
GaiaX23-83186,3692749332767352576,2023-02-08T07:52:46,195.809956,3.568369,20.60,0.05
GaiaX23-83185,3692388658594529280,2023-02-08T07:52:44,195.476405,3.561322,19.29,0.04
GaiaX23-83184,3704834202508403584,2023-02-08T07:52:07,195.589608,4.233892,19.00,0.02
GaiaX23-83183,3704884951841974016,2023-02-08T07:51:59,195.354895,4.344028,19.71,0.07
GaiaX23-83182,3704990023921245312,2023-02-08T07:51:46,195.760603,4.625457,20.15,0.01
GaiaX23-83181,3704912473992408576,2023-02-08T07:51:42,195.443990,4.655720,20.38,0.05
GaiaX23-83180,3705117223673748864,2023-02-08T07:51:29,195.115306,4.839048,19.38,0.03
GaiaX23-83179,3705211266278275712,2023-02-08T07:51:19,195.645888,5.085331,19.65,0.01
GaiaX23-83178,3705275793866932864,2023-02-08T07:51:05,195.343925,5.307858,20.03,0.01
GaiaX23-83177,3705306202235389440,2023-02-08T07:50:54,195.359331,5.503898,19.24,0.01
GaiaX23-83176,3706055759928470784,2023-02-08T07:50:40,194.925643,5.692743,20.21,0.06
GaiaX23-83175,3706089707349979904,2023-02-08T07:50:25,195.247320,5.997349,20.07,0.03
GaiaX23-83174,3706103485605066240,2023-02-08T07:50:19,195.071551,6.077015,18.80,0.02
GaiaX23-83173,3730125856167402496,2023-02-08T07:50:11,195.303682,6.244937,18.31,0.00
GaiaX23-83172,3730190143237890176,2023-02-08T07:49:54,195.235086,6.540187,20.45,0.05
GaiaX23-83171,3730185264155042048,2023-02-08T07:49:53,195.139930,6.550481,20.41,0.04
GaiaX23-83170,3706386266251120000,2023-02-08T07:49:38,194.584920,6.730040,19.03,0.02
GaiaX23-83169,3730211721153586176,2023-02-08T07:49:36,195.108919,6.840383,19.07,0.02
GaiaX23-83168,3730471893090992896,2023-02-08T07:49:13,194.520452,7.161857,19.93,0.09
GaiaX23-83167,3730454988099715968,2023-02-08T07:49:09,194.992269,7.309080,19.68,0.01
GaiaX23-83166,3730495120274129920,2023-02-08T07:49:09,194.774108,7.268780,19.95,0.02
