#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-6892,5562419343430170112,2024-01-29T15:26:49,104.241648,-42.479353,20.56,0.06
GaiaX24-6891,5562609902539197056,2024-01-29T15:26:45,104.671238,-42.452273,20.12,0.04
GaiaX24-6890,5559539000920748544,2024-01-29T15:26:00,105.324127,-43.020961,19.85,0.02
GaiaX24-6889,5559499006185300992,2024-01-29T15:25:45,105.178941,-43.290685,18.64,0.03
GaiaX24-6888,5559445061396075264,2024-01-29T15:25:31,105.030129,-43.555896,19.53,0.02
GaiaX24-6887,5559198530272702464,2024-01-29T15:24:53,105.908794,-43.967121,19.62,0.05
GaiaX24-6886,5558499343959729920,2024-01-29T15:24:14,106.454654,-44.450838,20.63,0.06
GaiaX24-6885,5558390561024253824,2024-01-29T15:24:11,105.576294,-44.714062,19.88,0.04
GaiaX24-6884,5558343866139830272,2024-01-29T15:23:47,105.799998,-45.048509,19.24,0.05
GaiaX24-6883,5558118431899135488,2024-01-29T15:23:15,106.127544,-45.495317,19.99,0.04
GaiaX24-6882,5558067270248712960,2024-01-29T15:22:57,106.540171,-45.675308,20.10,0.04
GaiaX24-6881,5510012770959829632,2024-01-29T15:22:44,106.696733,-45.862998,19.80,0.07
GaiaX24-6880,5510103446308270464,2024-01-29T15:22:42,106.950863,-45.826704,19.77,0.10
GaiaX24-6879,5510088499822087296,2024-01-29T15:22:30,106.908475,-46.035350,20.16,0.03
GaiaX24-6878,5510022322966009472,2024-01-29T15:22:04,107.413599,-46.331537,19.33,0.09
GaiaX24-6877,5508891818856423168,2024-01-29T15:20:20,107.951619,-47.878042,19.50,0.04
GaiaX24-6876,5505647675439931264,2024-01-29T15:19:37,109.030128,-48.319825,19.43,0.08
GaiaX24-6875,5505556347255395456,2024-01-29T15:18:50,109.461719,-48.979590,19.47,0.06
GaiaX24-6874,5289757948848792320,2024-01-29T15:03:11,122.286586,-61.291226,18.92,0.07
GaiaX24-6873,2104153629933487744,2024-01-29T14:06:37,284.307904,42.181987,20.46,0.08
GaiaX24-6872,2227834841076243456,2024-01-29T13:25:31,358.071632,72.649899,20.67,0.07
GaiaX24-6871,466952503747886976,2024-01-29T13:07:29,48.672384,63.826439,20.32,0.08
GaiaX24-6870,4536389142894309120,2024-01-29T12:37:23,276.943085,24.505485,19.99,0.12
GaiaX24-6869,181287082058269440,2024-01-29T12:33:19,77.544490,31.860926,19.87,0.07
GaiaX24-6868,157320889667799936,2024-01-29T12:33:17,76.949104,31.699743,19.92,0.02
GaiaX24-6867,156157812526537472,2024-01-29T12:31:25,77.932026,29.910726,20.04,0.02
GaiaX24-6866,156157812526537600,2024-01-29T12:31:25,77.931235,29.910456,19.98,0.02
GaiaX24-6865,2104110130504726528,2024-01-29T12:20:20,284.454320,41.771991,20.55,0.04
GaiaX24-6864,3389981351317495936,2024-01-29T12:15:59,83.402632,14.887002,20.49,0.11
GaiaX24-6863,5576481581751436416,2024-01-29T09:31:25,102.908794,-38.140373,20.46,0.04
GaiaX24-6862,5563756590084425216,2024-01-29T09:28:37,104.209120,-40.534948,20.56,0.07
GaiaX24-6861,5562902269553050624,2024-01-29T09:27:24,104.786753,-41.572894,20.39,0.03
GaiaX24-6860,5510126398613532032,2024-01-29T09:22:36,107.726089,-45.498732,20.03,0.05
GaiaX24-6859,5510530366066028288,2024-01-29T09:21:15,108.887689,-46.514047,20.43,0.12
GaiaX24-6858,5247961285634191744,2024-01-29T08:52:49,139.428987,-67.069568,20.08,0.04
GaiaX24-6857,5584200428256782080,2024-01-29T03:38:19,100.423447,-31.833238,20.53,0.09
GaiaX24-6856,5563906948300374016,2024-01-29T03:29:09,104.598069,-39.681258,20.61,0.01
GaiaX24-6855,5579392470066249600,2024-01-28T23:21:26,102.743416,-34.357800,19.57,0.06
GaiaX24-6854,5564529856001234560,2024-01-28T21:27:50,106.709145,-40.153595,20.59,0.12
