#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-12457,1030012167804712320,2022-03-09T04:02:56,131.535681,54.424176,18.38,0.03
GaiaX22-12456,918293677522548224,2022-03-09T03:55:08,129.006966,46.292063,18.84,0.03
GaiaX22-12455,915037954874350336,2022-03-09T03:51:07,128.321963,42.050861,19.53,0.04
GaiaX22-12454,914845265460446208,2022-03-09T03:50:19,128.551214,41.139546,18.94,0.01
GaiaX22-12453,914805889200282496,2022-03-09T03:49:46,128.187477,40.615704,19.36,0.04
GaiaX22-12452,914799944965547008,2022-03-09T03:49:34,127.889205,40.467697,19.65,0.02
GaiaX22-12451,914423121716377984,2022-03-09T03:49:27,127.835099,40.353086,19.06,0.01
GaiaX22-12450,911098851388632192,2022-03-09T03:48:16,128.301350,38.994564,19.31,0.03
GaiaX22-12449,910988144313268096,2022-03-09T03:47:47,128.104748,38.505324,19.44,0.03
GaiaX22-12448,910974675295829120,2022-03-09T03:47:41,128.207026,38.379794,20.40,0.06
GaiaX22-12447,910982784194084736,2022-03-09T03:47:32,127.792498,38.308217,19.29,0.01
GaiaX22-12446,910968799780569984,2022-03-09T03:47:30,128.094798,38.204070,19.35,0.02
GaiaX22-12445,910952822502230784,2022-03-09T03:47:20,127.731313,38.095936,20.20,0.04
GaiaX22-12444,904919080645160704,2022-03-09T03:46:45,127.480301,37.530976,19.45,0.05
GaiaX22-12443,904093897169280384,2022-03-09T03:46:19,127.923640,36.970605,20.65,0.06
GaiaX22-12442,904855515129184768,2022-03-09T03:46:19,127.391021,37.071537,18.86,0.04
GaiaX22-12441,904843145623372800,2022-03-09T03:46:18,127.628271,37.016143,18.82,0.01
GaiaX22-12440,904696532619895552,2022-03-09T03:45:22,126.970960,36.145677,20.47,0.14
GaiaX22-12439,903913233663639296,2022-03-09T03:44:58,126.902942,35.731264,19.18,0.01
GaiaX22-12438,903816717158571904,2022-03-09T03:44:22,127.304673,35.011604,19.76,0.04
GaiaX22-12437,903627223202252928,2022-03-09T03:44:17,127.385042,34.916432,19.70,0.02
GaiaX22-12436,903135982022446720,2022-03-09T03:43:14,126.956471,33.874291,19.93,0.02
GaiaX22-12435,903091211283287680,2022-03-09T03:43:11,126.734167,33.868417,19.44,0.06
GaiaX22-12434,679866058509824384,2022-03-09T03:35:39,125.541679,26.180837,19.69,0.09
GaiaX22-12433,679822043684976640,2022-03-09T03:35:36,126.088838,26.009067,17.53,0.02
GaiaX22-12432,2268083013963686144,2022-03-09T03:00:57,279.211979,74.725390,19.54,0.02
GaiaX22-12431,1069032117491740288,2022-03-09T02:28:48,137.509805,67.628498,20.39,0.05
GaiaX22-12430,5281140526469974912,2022-03-09T01:56:42,108.823354,-67.101697,20.66,0.11
GaiaX22-12429,5262427972423627648,2022-03-09T01:50:05,104.048330,-72.886763,20.66,0.09
GaiaX22-12428,679822112404462208,2022-03-09T01:49:02,126.079982,26.017010,17.68,0.02
GaiaX22-12427,655424705301345920,2022-03-09T01:38:23,124.564894,15.326703,20.61,0.03
GaiaX22-12426,650388942046489216,2022-03-09T01:36:12,124.659555,13.092558,20.24,0.04
GaiaX22-12425,6372347680346520576,2022-03-09T01:12:40,321.123572,-71.209292,16.83,0.01
GaiaX22-12424,6449697533091225984,2022-03-09T01:04:14,315.201442,-63.770361,19.49,0.01
GaiaX22-12423,6475022172092503424,2022-03-09T00:49:24,309.904458,-50.230837,19.18,0.04
GaiaX22-12422,6675927341902337408,2022-03-09T00:43:03,308.214307,-44.320498,19.00,0.05
GaiaX22-12421,6694823754895923968,2022-03-09T00:35:29,307.247399,-37.155534,19.46,0.01
GaiaX22-12420,6695505314669207680,2022-03-09T00:33:52,307.491021,-35.607424,19.38,0.03
GaiaX22-12419,6695560462049290112,2022-03-09T00:33:40,307.461497,-35.421949,19.22,0.02
GaiaX22-12418,6696733640953693056,2022-03-09T00:32:00,306.455634,-33.839770,18.40,0.01
GaiaX22-12417,6795961232466847360,2022-03-09T00:30:20,306.709741,-32.251221,18.32,0.01
GaiaX22-12416,6797622044783295744,2022-03-09T00:27:54,306.544970,-29.898576,19.68,0.03
GaiaX22-12415,6797622560179371392,2022-03-09T00:27:52,306.563945,-29.871705,19.69,0.01
GaiaX22-12414,6797320916033846528,2022-03-09T00:27:33,305.970314,-29.567481,18.36,0.01
GaiaX22-12413,6797964954970950016,2022-03-09T00:26:30,306.174353,-28.553970,18.89,0.08
GaiaX22-12412,5262427972423627648,2022-03-09T00:03:31,104.048258,-72.886782,20.67,0.08
GaiaX22-12411,4217583959708201728,2022-03-09T00:02:48,303.371001,-5.198237,20.35,0.07
GaiaX22-12410,6350410671024518144,2022-03-08T23:40:08,348.181651,-82.774579,20.39,0.12
GaiaX22-12409,6474568795343392640,2022-03-08T23:04:49,309.590557,-52.107131,18.36,0.02
GaiaX22-12408,6475840724138964608,2022-03-08T23:02:07,308.992030,-49.602689,19.43,0.03
GaiaX22-12407,6675722764021134848,2022-03-08T22:56:42,308.512666,-44.513018,19.58,0.04
GaiaX22-12406,2262940838597294080,2022-03-08T22:50:46,286.259056,71.275437,20.35,0.11
GaiaX22-12405,2268421629184146304,2022-03-08T22:47:15,282.109233,74.996278,20.50,0.07
GaiaX22-12404,1031296672263634816,2022-03-08T22:04:53,131.004727,56.936324,19.52,0.04
GaiaX22-12403,918724789159786624,2022-03-08T21:56:15,128.329984,47.846039,20.40,0.04
GaiaX22-12402,917857789882137472,2022-03-08T21:53:48,128.357504,45.187655,18.76,0.08
GaiaX22-12401,917656098217393280,2022-03-08T21:52:53,128.190683,44.211111,20.41,0.03
GaiaX22-12400,915207829421068928,2022-03-08T21:50:58,127.267663,42.306002,20.52,0.07
GaiaX22-12399,915083687686354816,2022-03-08T21:50:04,127.242688,41.344309,18.97,0.02
GaiaX22-12398,915094751522109440,2022-03-08T21:50:03,127.064634,41.359408,19.24,0.05
GaiaX22-12397,914889039767147648,2022-03-08T21:49:54,127.509016,41.116428,19.68,0.02
GaiaX22-12396,914446520698222336,2022-03-08T21:48:43,126.808022,39.978892,18.55,0.01
GaiaX22-12395,911371976948182400,2022-03-08T21:48:30,127.447981,39.636942,18.65,0.03
GaiaX22-12394,911258108774583808,2022-03-08T21:47:48,127.100933,38.942224,19.53,0.03
GaiaX22-12393,914240671504868096,2022-03-08T21:47:44,126.710606,38.945235,18.52,0.03
GaiaX22-12392,911161008153961472,2022-03-08T21:47:16,127.261751,38.343281,19.22,0.06
GaiaX22-12391,905189594863320448,2022-03-08T21:46:50,126.543182,38.010752,20.09,0.04
GaiaX22-12390,904905577268000768,2022-03-08T21:46:23,126.921947,37.457585,19.61,0.04
GaiaX22-12389,904912861532535424,2022-03-08T21:46:20,127.124152,37.372797,19.26,0.01
GaiaX22-12388,905087890037757184,2022-03-08T21:46:13,126.538274,37.346048,19.01,0.03
GaiaX22-12387,904872626278911616,2022-03-08T21:45:52,126.943266,36.899469,19.57,0.02
GaiaX22-12386,904798031287037056,2022-03-08T21:45:49,126.429077,36.944807,18.25,0.02
GaiaX22-12385,904681792292150528,2022-03-08T21:44:59,126.427527,36.056672,19.94,0.02
GaiaX22-12384,903267408020233344,2022-03-08T21:42:52,126.001809,33.894288,19.59,0.03
GaiaX22-12383,709272737512522496,2022-03-08T21:41:17,126.031786,32.223123,19.39,0.06
GaiaX22-12382,709122757254299136,2022-03-08T21:40:31,125.636646,31.480976,19.65,0.03
GaiaX22-12381,709045069885853696,2022-03-08T21:40:06,126.102366,30.957642,19.42,0.07
GaiaX22-12380,708436284041680384,2022-03-08T21:39:18,125.468614,30.232893,19.53,0.02
GaiaX22-12379,708258403675826432,2022-03-08T21:38:33,125.358105,29.469685,18.74,0.03
GaiaX22-12378,707483969533062016,2022-03-08T21:38:21,125.824331,29.171008,20.36,0.05
GaiaX22-12377,679892137551260928,2022-03-08T21:35:36,125.675148,26.324536,19.83,0.02
GaiaX22-12376,679450580554121088,2022-03-08T21:34:40,125.132307,25.449228,19.27,0.02
GaiaX22-12375,2268421629184146304,2022-03-08T21:00:41,282.109162,74.996275,20.48,0.05
GaiaX22-12374,1031296672263634816,2022-03-08T20:18:19,131.004823,56.936311,19.47,0.02
GaiaX22-12373,1029442861297873408,2022-03-08T20:14:21,129.861099,52.708001,19.97,0.03
GaiaX22-12372,918724789159786624,2022-03-08T20:09:41,128.329964,47.846027,20.43,0.03
GaiaX22-12371,914889039767147648,2022-03-08T20:03:20,127.509018,41.116409,19.68,0.04
GaiaX22-12370,914300010773030784,2022-03-08T20:01:55,126.874573,39.708983,20.61,0.06
GaiaX22-12369,5212430807885766784,2022-03-08T19:44:45,101.597234,-77.687320,20.29,0.07
GaiaX22-12368,655471846862398080,2022-03-08T19:38:31,124.579987,15.676179,19.80,0.09
GaiaX22-12367,655415015855140096,2022-03-08T19:37:59,124.443913,15.163712,20.56,0.05
GaiaX22-12366,3091561216796369536,2022-03-08T19:26:38,123.273829,3.944476,20.58,0.05
GaiaX22-12365,3091444977801472768,2022-03-08T19:25:46,122.967849,3.128571,20.14,0.08
GaiaX22-12364,6475840724138964608,2022-03-08T18:48:26,308.992088,-49.602687,19.48,0.03
GaiaX22-12363,6675576082297355392,2022-03-08T18:44:03,307.549783,-45.512673,19.79,0.11
GaiaX22-12362,6679406609009063168,2022-03-08T18:41:34,307.747618,-43.179673,20.49,0.11
GaiaX22-12361,6681084841711480704,2022-03-08T18:37:01,306.580224,-38.880943,19.71,0.06
GaiaX22-12360,6693122672967974528,2022-03-08T18:36:28,306.211517,-38.356956,19.90,0.04
GaiaX22-12359,6694712463701767424,2022-03-08T18:35:48,306.479620,-37.718040,19.52,0.02
GaiaX22-12358,6694838014187360896,2022-03-08T18:35:05,306.745757,-37.033677,18.55,0.02
GaiaX22-12357,6695150687806425216,2022-03-08T18:34:07,306.283765,-36.117079,18.75,0.02
GaiaX22-12356,6696379976165780480,2022-03-08T18:32:57,306.120371,-35.013679,19.06,0.01
GaiaX22-12355,6696802051192806528,2022-03-08T18:31:24,306.038589,-33.525288,19.10,0.02
GaiaX22-12354,6699931604883813504,2022-03-08T18:30:24,305.672970,-32.569702,20.67,0.12
GaiaX22-12353,6796298713815545344,2022-03-08T18:29:07,305.628886,-31.338636,19.87,0.02
GaiaX22-12352,6796279747239967104,2022-03-08T18:29:01,306.135272,-31.234792,19.50,0.00
GaiaX22-12351,5516992161538325248,2022-03-08T18:28:53,117.881072,-50.494755,20.30,0.10
GaiaX22-12350,6846254955904089344,2022-03-08T18:25:00,305.726162,-27.367654,19.43,0.07
GaiaX22-12349,5487776934998308224,2022-03-08T18:22:03,116.020413,-56.611833,19.64,0.04
GaiaX22-12348,5288542816698836736,2022-03-08T18:14:35,114.612926,-63.407078,20.58,0.06
GaiaX22-12347,6879793462170537856,2022-03-08T18:09:34,303.930487,-12.218870,20.38,0.10
GaiaX22-12346,4613608291176433792,2022-03-08T17:46:39,45.843861,-85.652076,19.88,0.02
GaiaX22-12345,4617389923980792448,2022-03-08T17:42:50,3.191789,-85.015503,19.59,0.03
GaiaX22-12344,6375367489034962560,2022-03-08T17:24:03,314.450388,-69.951638,19.63,0.04
GaiaX22-12343,6474858997694320000,2022-03-08T17:03:38,308.269709,-51.278353,19.71,0.04
GaiaX22-12342,6693118137482511872,2022-03-08T16:50:00,306.259574,-38.454459,20.39,0.02
GaiaX22-12341,2292630504404970752,2022-03-08T16:45:45,283.583069,76.531643,19.89,0.02
GaiaX22-12340,2292882670525932672,2022-03-08T16:44:27,281.521510,77.906731,20.66,0.05
GaiaX22-12339,1727538771052345088,2022-03-08T16:34:26,215.037700,85.991127,18.83,0.07
GaiaX22-12338,1726821167916242816,2022-03-08T16:33:35,201.637049,85.879997,20.02,0.08
GaiaX22-12337,1124341812970979968,2022-03-08T16:21:25,139.053376,75.086627,20.11,0.04
GaiaX22-12336,1042095731873719936,2022-03-08T16:08:09,129.787186,60.987857,19.88,0.01
GaiaX22-12335,1028626886231002496,2022-03-08T16:00:13,128.272153,52.416427,19.98,0.02
GaiaX22-12334,1027366674108414592,2022-03-08T15:58:39,128.017087,50.748382,19.93,0.05
GaiaX22-12333,930135795711158784,2022-03-08T15:54:00,126.583973,45.908678,19.54,0.04
GaiaX22-12332,915953951139109504,2022-03-08T15:50:48,126.379230,42.495230,19.27,0.03
GaiaX22-12331,914781906103178624,2022-03-08T15:49:46,126.242911,41.415362,19.36,0.02
GaiaX22-12330,914594130134322176,2022-03-08T15:48:33,125.816966,40.185276,19.22,0.02
GaiaX22-12329,904529613009992704,2022-03-08T15:44:32,125.373623,35.972951,19.64,0.10
GaiaX22-12328,904253051475156736,2022-03-08T15:43:59,125.879196,35.324929,19.92,0.03
GaiaX22-12327,903382135186648704,2022-03-08T15:43:14,125.529531,34.574305,19.77,0.02
GaiaX22-12326,708734560929311232,2022-03-08T15:39:53,125.298253,31.088247,19.06,0.02
GaiaX22-12325,677509736371627648,2022-03-08T15:32:50,124.457301,23.894641,19.26,0.06
GaiaX22-12324,3091561422954802432,2022-03-08T15:13:01,123.297111,3.967222,20.33,0.03
GaiaX22-12323,2240875358218515200,2022-03-08T15:12:50,295.227429,61.800488,20.36,0.02
GaiaX22-12322,1726821167916242816,2022-03-08T14:47:01,201.637177,85.880015,20.14,0.01
GaiaX22-12321,1042095731873719936,2022-03-08T14:21:35,129.787263,60.987847,19.83,0.02
GaiaX22-12320,1028626886231002496,2022-03-08T14:13:39,128.272178,52.416418,19.89,0.02
GaiaX22-12319,6675795331787242624,2022-03-08T12:43:21,306.919712,-45.105042,19.63,0.03
GaiaX22-12318,6680872670326572416,2022-03-08T12:38:01,306.292327,-40.079768,19.40,0.02
GaiaX22-12317,6681045190573409408,2022-03-08T12:37:16,305.998398,-39.356611,19.17,0.05
GaiaX22-12316,6693378893537577344,2022-03-08T12:35:52,305.746430,-38.028408,19.22,0.03
GaiaX22-12315,6695847262782466048,2022-03-08T12:33:45,305.248770,-36.015194,20.20,0.05
GaiaX22-12314,6695889422181977216,2022-03-08T12:33:43,305.761456,-35.981701,19.60,0.02
GaiaX22-12313,6699913291143273728,2022-03-08T12:30:04,305.522868,-32.498019,20.19,0.03
GaiaX22-12312,6345371471797494144,2022-03-08T11:38:10,327.577571,-82.728169,19.21,0.04
GaiaX22-12311,6368303126825290368,2022-03-08T11:31:34,316.263589,-77.021439,18.50,0.05
GaiaX22-12310,6429708342976433792,2022-03-08T11:16:11,309.199009,-63.119287,19.61,0.02
GaiaX22-12309,6454890251627164672,2022-03-08T11:13:59,308.105841,-61.104807,20.45,0.11
GaiaX22-12308,2235594713110589184,2022-03-08T11:02:06,298.188602,58.568035,20.26,0.02
GaiaX22-12307,6680131152813218688,2022-03-08T10:53:32,305.641285,-42.048640,19.37,0.02
GaiaX22-12306,1728440439307193344,2022-03-08T10:34:16,219.082296,87.009799,19.38,0.07
GaiaX22-12305,1728454561159697408,2022-03-08T10:34:04,214.897485,87.017219,17.92,0.04
GaiaX22-12304,1728455798110360192,2022-03-08T10:34:02,214.294046,87.088748,16.38,0.04
GaiaX22-12303,1728455798110344832,2022-03-08T10:34:02,214.390105,87.085707,16.45,0.04
GaiaX22-12302,1728478578617198976,2022-03-08T10:33:57,212.516939,87.027283,16.14,0.03
GaiaX22-12301,1728503867384610176,2022-03-08T10:33:57,212.762565,87.149200,15.47,0.03
GaiaX22-12300,4217349591936873472,2022-03-08T10:16:53,303.178328,-6.365304,20.26,0.01
GaiaX22-12299,1092451749520580096,2022-03-08T10:11:26,129.443538,64.928692,19.33,0.01
GaiaX22-12298,930022477294012032,2022-03-08T09:53:23,126.033095,45.558998,20.43,0.03
GaiaX22-12297,915494870674752128,2022-03-08T09:49:39,125.088662,41.672620,19.78,0.03
GaiaX22-12296,908542280696487808,2022-03-08T09:47:32,125.074539,39.419074,19.21,0.03
GaiaX22-12295,907686276533579008,2022-03-08T09:45:42,124.783433,37.513877,19.38,0.02
GaiaX22-12294,904498380008988288,2022-03-08T09:44:16,124.533302,36.039720,19.83,0.03
GaiaX22-12293,902600519859154816,2022-03-08T09:42:40,124.974781,34.288103,20.07,0.02
GaiaX22-12292,902655667239235712,2022-03-08T09:42:37,124.506036,34.294796,19.81,0.06
GaiaX22-12291,901837115191705856,2022-03-08T09:42:19,125.142616,33.893022,19.65,0.01
GaiaX22-12290,901796055304356992,2022-03-08T09:41:55,124.784750,33.526434,19.40,0.01
GaiaX22-12289,901625527922041600,2022-03-08T09:41:20,124.650288,32.928631,19.65,0.03
GaiaX22-12288,901189434123854464,2022-03-08T09:40:27,124.322634,32.048381,20.67,0.04
GaiaX22-12287,900973998563259776,2022-03-08T09:40:03,124.392563,31.630829,20.18,0.03
GaiaX22-12286,708611037670226304,2022-03-08T09:39:03,124.368814,30.589651,19.16,0.00
GaiaX22-12285,708553347669509888,2022-03-08T09:38:25,124.278900,29.932545,18.94,0.07
GaiaX22-12284,684474695856467200,2022-03-08T09:37:59,124.098753,29.510661,19.36,0.04
GaiaX22-12283,708279878512316928,2022-03-08T09:37:48,124.659738,29.234762,20.59,0.04
GaiaX22-12282,2089486419710324224,2022-03-08T09:20:41,299.215834,52.903632,20.49,0.04
GaiaX22-12281,5727960645881192064,2022-03-08T08:56:59,122.062984,-11.370797,19.93,0.04
GaiaX22-12280,2296725910346502016,2022-03-08T08:52:53,275.909788,83.167429,19.52,0.06
GaiaX22-12279,2302752264857780480,2022-03-08T08:52:34,278.455875,83.631612,19.48,0.01
GaiaX22-12278,5700928534052839424,2022-03-08T08:46:20,121.887774,-21.585585,20.06,0.12
GaiaX22-12277,1092451749520580096,2022-03-08T08:24:52,129.443549,64.928665,19.33,0.00
GaiaX22-12276,930443796406624768,2022-03-08T08:08:13,125.585359,47.117611,20.01,0.02
GaiaX22-12275,930022477294012032,2022-03-08T08:06:50,126.033161,45.558981,20.41,0.05
GaiaX22-12274,5700928499693104768,2022-03-08T06:59:45,121.884337,-21.599372,20.18,0.03
GaiaX22-12273,6467342083376608896,2022-03-08T06:58:08,307.211598,-59.099154,20.44,0.03
GaiaX22-12272,6475569557084374272,2022-03-08T06:48:47,306.106518,-50.435779,19.81,0.02
GaiaX22-12271,6672886883013879936,2022-03-08T06:42:48,304.936934,-44.802694,20.32,0.07
GaiaX22-12270,5534440689535912960,2022-03-08T06:38:52,120.757350,-41.124906,19.77,0.04
GaiaX22-12269,6692988841788868224,2022-03-08T06:37:16,304.717530,-39.586316,19.57,0.09
GaiaX22-12268,6699951499170135040,2022-03-08T06:30:45,304.540562,-33.372557,18.98,0.03
GaiaX22-12267,6845515018938221568,2022-03-08T06:26:35,304.125293,-29.368162,19.62,0.02
GaiaX22-12266,6845896377675802752,2022-03-08T06:25:40,303.838894,-28.464565,19.58,0.02
GaiaX22-12265,5290926523551668864,2022-03-08T06:17:36,118.511344,-60.585079,19.55,0.04
GaiaX22-12264,5214165287479756544,2022-03-08T06:00:55,112.767520,-75.573549,18.62,0.02
GaiaX22-12263,6343693101657354240,2022-03-08T05:41:05,332.131518,-85.630259,20.21,0.03
GaiaX22-12262,6472668530014388864,2022-03-08T05:06:03,305.978924,-53.999010,20.26,0.06
GaiaX22-12261,6672886883013879936,2022-03-08T04:56:13,304.936967,-44.802686,20.41,0.03
GaiaX22-12260,928413204587687040,2022-03-08T03:51:57,124.766767,44.404315,20.55,0.06
GaiaX22-12259,902467856911141248,2022-03-08T03:41:38,123.857251,33.567806,20.65,0.06
GaiaX22-12258,2234266674872301056,2022-03-08T03:17:00,299.113872,56.688447,19.66,0.06
GaiaX22-12257,2237608125061155584,2022-03-08T03:13:14,298.726992,60.825243,20.22,0.07
