#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-22453,6774436230767362432,2022-04-29T10:22:57,316.741362,-38.142945,19.75,0.04
GaiaX22-22452,6813950239129221632,2022-04-29T10:09:09,323.556729,-27.079559,20.40,0.01
GaiaX22-22451,2620773427521904768,2022-04-29T09:44:08,332.326247,-5.810352,20.32,0.03
GaiaX22-22450,1032780875522210432,2022-04-29T09:26:29,121.605999,54.351425,20.14,0.02
GaiaX22-22449,912704275804463360,2022-04-29T09:12:41,134.214586,41.464625,20.67,0.04
GaiaX22-22448,1885419879069940352,2022-04-29T09:03:46,347.037231,29.493026,19.80,0.03
GaiaX22-22447,1885647890293958400,2022-04-29T09:03:13,347.275448,29.981758,20.18,0.02
GaiaX22-22446,1912978244669068288,2022-04-29T08:57:48,349.883063,34.785664,19.61,0.02
GaiaX22-22445,1913150627479291264,2022-04-29T08:56:33,350.839014,35.741573,19.71,0.01
GaiaX22-22444,644290500798275072,2022-04-29T08:55:08,144.261397,23.797689,20.15,0.03
GaiaX22-22443,3878613389668352640,2022-04-29T08:41:36,150.523793,10.019624,19.72,0.09
GaiaX22-22442,3779408887899063936,2022-04-29T08:27:01,155.899601,-4.886408,20.40,0.01
GaiaX22-22441,3751296471522730752,2022-04-29T08:18:28,159.416917,-13.373725,19.01,0.01
GaiaX22-22440,3555225270223683584,2022-04-29T08:13:33,161.338258,-18.233363,19.23,0.02
GaiaX22-22439,3549701358166792192,2022-04-29T08:09:08,163.774496,-22.368004,19.64,0.04
GaiaX22-22438,485355613974973440,2022-04-29T08:02:21,77.679434,68.648902,19.96,0.08
GaiaX22-22437,1082334249679074560,2022-04-29T07:43:53,115.949589,57.483736,20.66,0.02
GaiaX22-22436,1082415476100761472,2022-04-29T07:43:46,116.599931,57.576845,19.27,0.09
GaiaX22-22435,1032780875522210432,2022-04-29T07:39:55,121.605998,54.351413,20.04,0.04
GaiaX22-22434,912704275804463360,2022-04-29T07:26:07,134.214729,41.464674,20.52,0.08
GaiaX22-22433,619866018217408384,2022-04-29T07:01:15,147.759035,16.345231,20.63,0.11
GaiaX22-22432,3878613389668352640,2022-04-29T06:55:02,150.523810,10.019619,20.05,0.03
GaiaX22-22431,3754475984272660096,2022-04-29T06:32:49,159.342723,-12.401590,20.13,0.09
GaiaX22-22430,3556809494681356928,2022-04-29T06:27:37,161.226919,-17.573775,20.49,0.05
GaiaX22-22429,3555225270223683584,2022-04-29T06:26:59,161.338307,-18.233340,19.21,0.01
GaiaX22-22428,6668321848172922880,2022-04-29T06:22:28,308.188896,-48.326179,20.48,0.05
GaiaX22-22427,6817766884504892800,2022-04-29T05:49:39,324.773818,-21.690211,20.61,0.09
GaiaX22-22426,2616608752355230336,2022-04-29T05:37:37,329.227921,-11.609409,19.13,0.01
GaiaX22-22425,2617251176383091200,2022-04-29T05:35:47,330.106239,-10.175604,19.70,0.03
GaiaX22-22424,2619215831863060096,2022-04-29T05:33:41,330.792248,-8.361581,19.81,0.01
GaiaX22-22423,2620170998229004672,2022-04-29T05:32:08,331.368632,-7.076417,19.81,0.07
GaiaX22-22422,2707299151471554048,2022-04-29T05:19:11,335.849489,4.010739,20.08,0.05
GaiaX22-22421,2729446133153249920,2022-04-29T05:11:24,338.059800,11.028592,19.27,0.06
GaiaX22-22420,2729438848888717056,2022-04-29T05:11:08,338.499363,11.080284,19.50,0.05
GaiaX22-22419,2733659461712623488,2022-04-29T05:05:00,340.516024,16.564425,19.85,0.06
GaiaX22-22418,2829743343322885376,2022-04-29T05:04:44,340.617275,16.784187,19.56,0.04
GaiaX22-22417,6446280491468572544,2022-04-29T04:52:45,290.534187,-59.706553,20.47,0.07
GaiaX22-22416,1885419879069940352,2022-04-29T04:50:05,347.037201,29.493023,20.11,0.04
GaiaX22-22415,1913150627479291264,2022-04-29T04:42:52,350.839038,35.741563,19.75,0.02
GaiaX22-22414,6676981086360570624,2022-04-29T04:29:44,311.443222,-43.080905,20.64,0.15
GaiaX22-22413,6817766884504892800,2022-04-29T04:03:04,324.773765,-21.690194,20.65,0.03
GaiaX22-22412,6836557057187400576,2022-04-29T03:59:53,325.641166,-18.856543,19.16,0.05
GaiaX22-22411,2616608752355230336,2022-04-29T03:51:02,329.227901,-11.609396,19.13,0.02
GaiaX22-22410,3874730258196358528,2022-04-29T02:39:30,150.360973,7.843784,20.15,0.02
GaiaX22-22409,3835092176819771648,2022-04-29T02:33:26,152.487654,1.580845,20.20,0.03
GaiaX22-22408,3779159985954452352,2022-04-29T02:26:21,155.657237,-5.464876,20.41,0.05
GaiaX22-22407,3750527569296170240,2022-04-29T02:16:55,159.724458,-14.767983,19.54,0.03
GaiaX22-22406,3550905014160185088,2022-04-29T02:10:57,162.006671,-20.662033,20.60,0.03
GaiaX22-22405,5453630055196301184,2022-04-29T02:02:44,165.778335,-28.511100,20.41,0.03
GaiaX22-22404,1086588225806595072,2022-04-29T01:47:03,110.008106,59.745298,19.92,0.11
GaiaX22-22403,935588617471732224,2022-04-29T01:37:41,122.664538,52.131961,20.50,0.11
GaiaX22-22402,719930097561547264,2022-04-29T01:24:21,133.721696,39.443721,19.74,0.02
GaiaX22-22401,694200219802038784,2022-04-29T01:11:24,141.911953,26.637184,20.59,0.02
GaiaX22-22400,616312877671967360,2022-04-29T00:59:47,147.338276,14.793463,20.55,0.01
GaiaX22-22399,3874730258196358528,2022-04-29T00:52:57,150.360991,7.843781,20.08,0.03
GaiaX22-22398,3835092176819771648,2022-04-29T00:46:52,152.487642,1.580847,20.24,0.04
GaiaX22-22397,3779159985954452352,2022-04-29T00:39:47,155.657268,-5.464865,20.44,0.02
GaiaX22-22396,3778704616341425536,2022-04-29T00:39:17,155.710793,-6.014433,20.44,0.05
GaiaX22-22395,5453630055196301184,2022-04-29T00:16:10,165.778320,-28.511107,20.30,0.02
GaiaX22-22394,5403388558562757632,2022-04-29T00:11:29,168.156635,-32.887105,20.65,0.10
GaiaX22-22393,2620464808352848128,2022-04-28T23:32:06,330.226347,-6.718081,20.32,0.06
GaiaX22-22392,2620454122474212096,2022-04-28T23:31:36,330.802901,-6.516032,19.64,0.03
GaiaX22-22391,2706735342526419328,2022-04-28T23:20:53,334.275346,2.780287,19.93,0.01
GaiaX22-22390,2730055984150414976,2022-04-28T23:10:14,338.243799,11.889976,20.28,0.05
GaiaX22-22389,2730152157058110208,2022-04-28T23:09:50,338.176642,12.350601,20.04,0.04
GaiaX22-22388,2733426399607441152,2022-04-28T23:06:22,339.359516,15.410781,19.73,0.03
GaiaX22-22387,2832887877858399488,2022-04-28T23:03:45,340.179119,17.788710,19.97,0.04
GaiaX22-22386,2833780921818458752,2022-04-28T23:01:01,341.699184,19.952269,20.04,0.07
GaiaX22-22385,2834642973294153984,2022-04-28T23:00:24,341.474530,20.730649,19.58,0.02
GaiaX22-22384,2836787983041544832,2022-04-28T22:57:50,343.051394,22.702627,19.61,0.03
GaiaX22-22383,2836937241744575104,2022-04-28T22:57:07,343.348330,23.324304,19.42,0.04
GaiaX22-22382,2837153089621195904,2022-04-28T22:56:54,342.965178,23.768139,19.60,0.05
GaiaX22-22381,1885185957970369024,2022-04-28T22:50:51,346.006567,28.874844,19.59,0.08
GaiaX22-22380,6668113318923168768,2022-04-28T22:37:19,305.165124,-48.674248,20.05,0.06
GaiaX22-22379,2616998219990739712,2022-04-28T21:50:14,328.271677,-10.570043,20.13,0.09
GaiaX22-22378,2620464808352848128,2022-04-28T21:45:31,330.226314,-6.718061,20.29,0.02
GaiaX22-22377,989219324340128640,2022-04-28T21:30:32,113.053179,56.993266,20.61,0.06
GaiaX22-22376,1885049584168379520,2022-04-28T21:05:02,345.539034,28.285296,20.60,0.12
GaiaX22-22375,1925592151302296192,2022-04-28T20:48:15,354.535834,43.068529,20.08,0.09
