#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-107556,3891444759084360320,2021-07-24T06:22:02,179.474435,1.091750,19.42,0.03
GaiaX21-107555,1318968015471598464,2021-07-24T05:49:21,243.564392,31.019873,20.01,0.06
GaiaX21-107554,1244498573956701184,2021-07-24T05:08:27,205.679159,17.048262,19.76,0.06
GaiaX21-107553,3710377184220376064,2021-07-24T04:49:01,190.016931,7.984593,20.01,0.04
GaiaX21-107552,3893457037160321408,2021-07-24T04:39:12,182.348255,3.042665,19.92,0.02
GaiaX21-107551,5060468817642102272,2021-07-24T04:22:17,51.929367,-27.770017,20.03,0.04
GaiaX21-107550,5072896631927394560,2021-07-24T04:17:18,45.836470,-26.280020,19.69,0.03
GaiaX21-107549,5141226984624509440,2021-07-24T04:00:17,27.305737,-18.133283,19.58,0.03
GaiaX21-107548,2444016384915903488,2021-07-24T03:36:53,4.997524,-4.566388,19.83,0.02
GaiaX21-107547,2444327615426361088,2021-07-24T03:35:47,4.179133,-3.687250,20.28,0.08
GaiaX21-107546,2448703018872084352,2021-07-24T03:33:03,1.682039,-2.106122,19.50,0.01
GaiaX21-107545,2714664367550284800,2021-07-24T03:13:45,344.645913,9.300204,20.45,0.03
GaiaX21-107544,1840018123387062784,2021-07-24T02:44:45,317.351430,23.093563,19.36,0.05
GaiaX21-107543,5060468817642102272,2021-07-24T02:35:42,51.929349,-27.770045,19.98,0.03
GaiaX21-107542,2660741362386564992,2021-07-24T01:34:15,350.630429,4.892907,20.48,0.07
GaiaX21-107541,1266411978138669952,2021-07-24T01:14:44,223.203422,24.651330,19.98,0.03
GaiaX21-107540,3707957124768253952,2021-07-24T00:30:02,186.083835,4.870308,19.78,0.04
GaiaX21-107539,3701952485609905664,2021-07-24T00:29:35,185.748509,4.587701,19.18,0.01
GaiaX21-107538,3701917507396249344,2021-07-24T00:29:03,185.339820,4.307276,20.14,0.04
GaiaX21-107537,3894074997054999936,2021-07-24T00:28:53,185.133715,4.382386,19.24,0.02
GaiaX21-107536,3894070599008489856,2021-07-24T00:28:35,184.857397,4.312166,19.53,0.05
GaiaX21-107535,3701360742196066304,2021-07-24T00:27:07,183.869493,3.274191,19.89,0.04
GaiaX21-107534,3891861336551199744,2021-07-24T00:25:31,182.658590,2.386093,19.32,0.04
GaiaX21-107533,3891863226336810112,2021-07-24T00:25:28,182.584162,2.414582,18.44,0.05
GaiaX21-107532,3891862470422566528,2021-07-24T00:25:23,182.534026,2.344833,19.73,0.02
GaiaX21-107531,3891833711321556864,2021-07-24T00:24:45,182.046279,2.038937,18.86,0.05
GaiaX21-107530,3891681669480637568,2021-07-24T00:23:51,181.388323,1.462778,19.79,0.03
GaiaX21-107529,3891364563454363648,2021-07-24T00:23:07,180.644147,1.438706,19.68,0.02
GaiaX21-107528,3891352743704367616,2021-07-24T00:22:46,180.325574,1.341733,19.54,0.03
GaiaX21-107527,3891194998146887680,2021-07-24T00:21:49,179.710638,0.600913,19.71,0.07
GaiaX21-107526,4888070239128504320,2021-07-23T22:26:46,57.834580,-28.990044,20.04,0.01
GaiaX21-107525,3784470249159591552,2021-07-23T22:19:29,167.103681,-7.296318,20.34,0.03
GaiaX21-107524,5125699097304048384,2021-07-23T22:12:08,41.082831,-22.874850,20.24,0.05
GaiaX21-107523,5126360487912850304,2021-07-23T22:09:31,37.895065,-22.146481,19.24,0.05
GaiaX21-107522,2474521716556458624,2021-07-23T21:44:35,12.919282,-8.565832,19.24,0.01
GaiaX21-107521,2527711072584377728,2021-07-23T21:38:44,7.446591,-5.193247,20.46,0.06
GaiaX21-107520,2528088960986451328,2021-07-23T21:37:57,6.935246,-4.471628,19.18,0.02
GaiaX21-107519,2527967636751293312,2021-07-23T21:37:57,6.581268,-4.920972,19.36,0.02
GaiaX21-107518,2541443766656310912,2021-07-23T21:34:28,3.442935,-2.808418,19.59,0.08
GaiaX21-107517,2544847717217281152,2021-07-23T21:32:34,2.022055,-1.334955,19.68,0.04
GaiaX21-107516,2449604824564499456,2021-07-23T21:31:42,1.102462,-0.975038,19.90,0.10
GaiaX21-107515,2642390925639563264,2021-07-23T21:29:25,359.171566,0.501890,18.74,0.01
GaiaX21-107514,2643267373843020672,2021-07-23T21:27:51,357.481815,1.077575,20.16,0.08
GaiaX21-107513,2661056028871636736,2021-07-23T21:19:42,350.138106,5.725915,20.51,0.07
GaiaX21-107512,4888427958363334144,2021-07-23T20:40:45,58.809902,-28.545727,19.21,0.03
GaiaX21-107511,2474521716556458624,2021-07-23T19:58:00,12.919282,-8.565812,19.22,0.01
GaiaX21-107510,2527711072584380160,2021-07-23T19:52:09,7.440262,-5.198715,20.32,0.06
GaiaX21-107509,2660316572940103808,2021-07-23T19:34:47,351.712982,4.894346,19.78,0.02
GaiaX21-107508,2660991741801151744,2021-07-23T19:33:25,350.421028,5.569791,20.12,0.04
GaiaX21-107507,1319979291292284416,2021-07-23T19:30:57,239.191888,28.758225,18.68,0.02
GaiaX21-107506,1222653751825362432,2021-07-23T19:25:12,233.654382,26.763156,19.03,0.04
GaiaX21-107505,2717611024353916928,2021-07-23T19:23:08,340.936925,10.953460,19.49,0.05
GaiaX21-107504,1264743881562522752,2021-07-23T19:16:26,225.235092,24.507903,19.25,0.02
GaiaX21-107503,3707789827204878848,2021-07-23T18:31:34,187.872315,4.857586,19.79,0.07
GaiaX21-107502,3707840507818973056,2021-07-23T18:31:19,187.589912,4.924220,19.87,0.10
GaiaX21-107501,3701708703267822848,2021-07-23T18:27:54,184.822682,3.410919,19.63,0.04
GaiaX21-107500,3701754470439330176,2021-07-23T18:27:40,184.561586,3.456380,19.71,0.03
GaiaX21-107499,3701305079419917312,2021-07-23T18:27:28,184.593004,2.989692,19.23,0.02
GaiaX21-107498,3701297245399570432,2021-07-23T18:27:25,184.591686,2.876723,19.54,0.03
GaiaX21-107497,3701144825600158080,2021-07-23T18:26:10,183.606308,2.260809,19.31,0.01
GaiaX21-107496,3699646259971083136,2021-07-23T18:25:02,182.715234,1.712551,19.41,0.03
GaiaX21-107495,3891823128522142464,2021-07-23T18:24:47,182.322461,1.984126,20.02,0.03
GaiaX21-107494,3891254406133164928,2021-07-23T18:22:38,180.717376,0.736473,19.66,0.02
GaiaX21-107493,3891161222524077440,2021-07-23T18:22:27,180.569755,0.650897,19.66,0.03
GaiaX21-107492,3698991122842086144,2021-07-23T18:22:10,180.444179,0.299811,20.02,0.03
GaiaX21-107491,3794476114209999616,2021-07-23T18:19:35,178.438013,-1.061968,19.75,0.03
GaiaX21-107490,3794545623960718720,2021-07-23T18:19:19,178.048391,-0.832832,19.43,0.02
GaiaX21-107489,3794566686480255360,2021-07-23T18:17:29,176.566182,-1.680644,19.60,0.01
GaiaX21-107488,3786193286959316864,2021-07-23T18:11:39,172.069633,-4.914490,19.64,0.07
GaiaX21-107487,1312073356014117248,2021-07-23T17:53:25,248.441726,30.380862,19.99,0.04
GaiaX21-107486,1223943135359588864,2021-07-23T17:39:13,234.303637,26.570802,19.48,0.03
GaiaX21-107485,1270258860092007680,2021-07-23T17:35:50,230.900773,26.160358,19.86,0.05
GaiaX21-107484,2540510246926108416,2021-07-23T15:35:59,5.754764,-3.001552,19.85,0.04
GaiaX21-107483,2545676886424391296,2021-07-23T15:31:41,1.606385,-0.792236,19.62,0.03
GaiaX21-107482,2643229371972390784,2021-07-23T15:28:12,358.290071,1.034030,19.79,0.01
GaiaX21-107481,2646674794735496704,2021-07-23T15:26:05,356.537247,2.462417,19.90,0.01
GaiaX21-107480,2738489650652329344,2021-07-23T13:42:19,359.088593,0.861647,19.42,0.02
GaiaX21-107479,1243464414552333184,2021-07-23T12:56:51,208.547501,16.293532,19.31,0.02
GaiaX21-107478,3707394415333207296,2021-07-23T12:32:25,188.945754,4.872129,19.39,0.04
GaiaX21-107477,3707410392611548672,2021-07-23T12:32:18,188.784241,4.961549,19.39,0.07
GaiaX21-107476,3701103147237013248,2021-07-23T12:27:13,184.677514,2.722855,19.45,0.01
GaiaX21-107475,3701162520865422592,2021-07-23T12:26:34,184.148976,2.425133,19.82,0.02
GaiaX21-107474,3700945985794195968,2021-07-23T12:26:28,184.246594,2.004274,19.37,0.07
GaiaX21-107473,3700937361499867008,2021-07-23T12:26:09,183.919766,2.035014,19.47,0.06
GaiaX21-107472,3701154618125598464,2021-07-23T12:26:09,183.823356,2.206154,19.65,0.02
GaiaX21-107471,3699402374547723264,2021-07-23T12:25:48,183.811643,1.501262,19.84,0.04
GaiaX21-107470,3699268371568722944,2021-07-23T12:24:23,182.679898,0.842324,19.56,0.04
GaiaX21-107469,3699077709381648640,2021-07-23T12:22:42,181.128515,0.472328,20.07,0.05
GaiaX21-107468,3699081214074962432,2021-07-23T12:22:40,181.074939,0.507116,18.50,0.06
GaiaX21-107467,3698893094508528000,2021-07-23T12:22:08,180.821874,-0.109875,18.43,0.04
GaiaX21-107466,3602252275898119040,2021-07-23T12:18:37,178.088960,-1.929174,19.51,0.01
GaiaX21-107465,3602130951661458688,2021-07-23T12:17:41,177.310746,-2.340408,19.20,0.04
GaiaX21-107464,1222335752440327680,2021-07-23T11:38:45,234.226587,25.828620,19.33,0.04
GaiaX21-107463,2540624183817472896,2021-07-23T09:36:42,6.970616,-3.159684,19.78,0.02
GaiaX21-107462,2541354843654225280,2021-07-23T09:34:51,5.036164,-2.400159,19.18,0.05
GaiaX21-107461,2546006636836652288,2021-07-23T09:30:32,1.151470,0.170535,19.49,0.08
GaiaX21-107460,2738321597172776192,2021-07-23T09:29:15,0.050400,0.995887,18.80,0.03
GaiaX21-107459,2894083190375039104,2021-07-23T09:11:10,98.012922,-30.608001,20.20,0.02
GaiaX21-107458,1238272555004621184,2021-07-23T07:11:33,221.889532,20.870619,19.50,0.04
GaiaX21-107457,1787431334083194240,2021-07-23T07:04:04,323.808268,20.264835,17.22,0.00
GaiaX21-107456,3700207869894249344,2021-07-23T06:27:05,185.221603,1.734802,20.04,0.08
GaiaX21-107455,3700873452386508928,2021-07-23T06:26:21,184.520063,1.642295,19.91,0.07
GaiaX21-107454,3700834763321108864,2021-07-23T06:25:54,184.215872,1.292202,19.43,0.08
GaiaX21-107453,3698565886717584512,2021-07-23T06:25:35,184.115240,0.839719,19.72,0.06
GaiaX21-107452,3699250229626872704,2021-07-23T06:24:13,182.806159,0.663988,19.29,0.03
GaiaX21-107451,3698788297303626752,2021-07-23T06:23:32,182.351526,0.126688,19.83,0.04
GaiaX21-107450,3698831831092139520,2021-07-23T06:23:25,182.194379,0.203550,19.08,0.02
GaiaX21-107449,3698798536505665024,2021-07-23T06:22:47,181.700781,-0.118541,20.09,0.01
GaiaX21-107448,3698686558118949632,2021-07-23T06:22:00,181.019232,-0.341847,19.22,0.02
GaiaX21-107447,3602587111548730368,2021-07-23T06:21:12,180.430689,-0.849437,19.44,0.02
GaiaX21-107446,3602077006872224128,2021-07-23T06:18:13,178.142402,-2.477577,19.30,0.01
GaiaX21-107445,4599527739112807424,2021-07-23T06:04:32,260.691779,30.034324,19.42,0.02
GaiaX21-107444,3698448170253939968,2021-07-23T00:25:09,184.171258,0.201920,20.43,0.04
GaiaX21-107443,2739128569989720960,2021-07-22T21:28:02,0.225376,2.481274,20.41,0.08
GaiaX21-107442,2896635363022319104,2021-07-22T21:08:21,95.235486,-29.688191,20.00,0.04
GaiaX21-107441,3703170194741524352,2021-07-22T12:30:53,189.606001,1.830543,20.03,0.03
GaiaX21-107440,2734790962255494912,2021-07-22T07:15:25,336.175406,15.448679,20.51,0.04
GaiaX21-107439,1787406079675498752,2021-07-22T07:03:06,323.673049,19.916320,20.05,0.07
GaiaX21-107438,4585683513338464896,2021-07-22T06:19:06,277.052031,27.871811,20.32,0.04
GaiaX21-107437,4572945946002109696,2021-07-22T05:58:30,255.582771,25.483753,19.76,0.02
GaiaX21-107436,2919162947532843008,2021-07-21T23:00:24,103.250299,-26.929955,19.89,0.04
GaiaX21-107435,3716435562008457728,2021-07-21T22:56:26,200.548023,5.138228,19.51,0.05
GaiaX21-107434,5653630739261193856,2021-07-21T21:38:41,131.177832,-23.807076,19.87,0.04
GaiaX21-107433,2756942823023434368,2021-07-21T19:35:29,356.878084,6.963103,20.66,0.02
GaiaX21-107432,4573409080918360704,2021-07-21T18:01:07,258.767153,24.791683,19.81,0.05
GaiaX21-107431,1297984110935251584,2021-07-21T17:49:56,247.798905,22.220645,19.74,0.04
