#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-12771,1068066746278551936,2024-03-30T12:21:46,144.932705,65.960578,20.17,0.03
GaiaX24-12770,1024751829298681856,2024-03-30T12:12:29,144.216739,55.742019,19.85,0.03
GaiaX24-12769,1018547697499920512,2024-03-30T12:08:18,144.629111,51.130361,20.53,0.05
GaiaX24-12768,1770389797205132288,2024-03-30T12:07:45,323.632359,13.736508,19.62,0.04
GaiaX24-12767,1770387529462401152,2024-03-30T12:07:35,323.955604,13.879501,20.05,0.06
GaiaX24-12766,1785721249906499328,2024-03-30T12:04:06,323.958461,17.435193,19.83,0.06
GaiaX24-12765,1785907204808341632,2024-03-30T12:03:27,323.583073,18.120660,19.92,0.04
GaiaX24-12764,1785914489072878208,2024-03-30T12:03:16,323.600358,18.318150,20.05,0.02
GaiaX24-12763,813128345267215744,2024-03-30T11:58:23,143.979341,40.391082,20.52,0.07
GaiaX24-12762,794094596398350976,2024-03-30T11:51:16,144.325350,32.716158,20.27,0.11
GaiaX24-12761,695953803411829632,2024-03-30T11:46:59,144.122564,28.166856,19.43,0.07
GaiaX24-12760,647698711969715712,2024-03-30T11:45:53,144.026428,27.009575,20.12,0.02
GaiaX24-12759,646189323023298432,2024-03-30T11:45:36,143.765323,26.732644,19.52,0.08
GaiaX24-12758,641025638458703616,2024-03-30T11:41:15,144.101391,22.125014,20.55,0.06
GaiaX24-12757,634691317610934528,2024-03-30T11:40:00,144.143817,20.796091,19.04,0.04
GaiaX24-12756,634609885031005312,2024-03-30T11:39:39,143.933248,20.464966,20.36,0.05
GaiaX24-12755,633735498409194496,2024-03-30T11:39:10,144.171254,19.931689,19.78,0.03
GaiaX24-12754,633660078783480448,2024-03-30T11:38:49,144.319633,19.537439,19.27,0.03
GaiaX24-12753,632930965135068288,2024-03-30T11:37:27,144.081461,18.143061,19.47,0.02
GaiaX24-12752,632913819625624704,2024-03-30T11:37:21,144.297483,18.006953,20.54,0.03
GaiaX24-12751,632874168487563008,2024-03-30T11:37:12,143.711454,17.928972,20.23,0.09
GaiaX24-12750,620467416719894016,2024-03-30T11:35:51,144.278651,16.452364,19.99,0.04
GaiaX24-12749,618933597998591488,2024-03-30T11:35:16,144.065134,15.868018,20.61,0.11
GaiaX24-12748,617465681255956736,2024-03-30T11:33:20,143.854615,13.888770,18.86,0.07
GaiaX24-12747,613986998264869760,2024-03-30T11:31:29,143.622693,11.997798,19.00,0.03
GaiaX24-12746,587918883239536640,2024-03-30T11:28:01,144.181204,8.370056,20.28,0.03
GaiaX24-12745,2303837517192218112,2024-03-30T11:00:41,322.601184,85.624287,19.46,0.02
GaiaX24-12744,1147407711498446976,2024-03-30T10:51:08,146.563127,83.700391,20.07,0.03
GaiaX24-12743,1132220707137840256,2024-03-30T10:47:17,146.536328,79.388007,20.06,0.05
GaiaX24-12742,1119191425630413952,2024-03-30T10:38:54,143.302839,70.153662,20.36,0.09
GaiaX24-12741,1068066746278551936,2024-03-30T10:35:12,144.932726,65.960552,20.27,0.04
GaiaX24-12740,1024751829298681856,2024-03-30T10:25:55,144.216703,55.742011,19.84,0.02
GaiaX24-12739,5217901565435470592,2024-03-30T10:02:56,142.975835,-73.081118,19.61,0.03
GaiaX24-12738,634489625948613120,2024-03-30T09:52:42,143.989703,20.045647,19.91,0.06
GaiaX24-12737,3839512488442221440,2024-03-30T09:31:56,144.294582,-1.306242,19.68,0.03
GaiaX24-12736,3823830188456153088,2024-03-30T09:27:38,144.090751,-5.603461,20.65,0.07
GaiaX24-12735,5689879198078138880,2024-03-30T09:19:30,144.275974,-13.678800,20.21,0.13
GaiaX24-12734,5658063145505885824,2024-03-30T09:06:01,144.220122,-26.796437,20.60,0.11
GaiaX24-12733,6814482299680969088,2024-03-30T08:33:38,323.458164,-25.015043,20.06,0.03
GaiaX24-12732,6816116929869086592,2024-03-30T08:31:06,323.635911,-22.615920,19.02,0.02
GaiaX24-12731,6831517514361912832,2024-03-30T08:26:48,323.563847,-18.495472,19.22,0.03
GaiaX24-12730,6831871350948061824,2024-03-30T08:25:43,323.994224,-17.499915,19.91,0.01
GaiaX24-12729,6837983673525989888,2024-03-30T08:24:55,324.060677,-16.738056,19.62,0.04
GaiaX24-12728,6842792696867651456,2024-03-30T08:21:28,323.533863,-13.358606,19.74,0.02
GaiaX24-12727,5243359417148522752,2024-03-30T08:19:35,145.864014,-70.225387,20.24,0.07
GaiaX24-12726,5764614446529156224,2024-03-30T07:57:50,221.199687,-89.774015,20.14,0.03
GaiaX24-12725,1770375984590311808,2024-03-30T07:54:04,323.874767,13.727521,19.98,0.02
GaiaX24-12724,1785851095355591808,2024-03-30T07:49:45,324.143588,18.086657,20.09,0.07
GaiaX24-12723,1785871779918089856,2024-03-30T07:49:40,324.365670,18.146978,20.47,0.04
GaiaX24-12722,1785945034880293504,2024-03-30T07:49:19,324.061045,18.547512,19.76,0.10
GaiaX24-12721,1785939915279277184,2024-03-30T07:49:13,324.362337,18.619302,19.86,0.09
GaiaX24-12720,1787414772690088192,2024-03-30T07:47:52,323.851701,20.049745,19.88,0.04
GaiaX24-12719,1787432674113779072,2024-03-30T07:47:42,323.752528,20.239636,19.59,0.06
GaiaX24-12718,1787430578169738752,2024-03-30T07:47:40,323.937045,20.257566,19.70,0.04
GaiaX24-12717,6577951372580209024,2024-03-30T07:06:09,323.547088,-42.924583,19.56,0.04
GaiaX24-12716,6579289753109310592,2024-03-30T07:04:09,322.803609,-41.013555,19.39,0.03
GaiaX24-12715,576422011708724608,2024-03-30T06:43:23,10.534003,89.438050,19.57,0.04
GaiaX24-12714,1024640641184566912,2024-03-30T06:11:19,142.095756,54.827376,20.39,0.06
GaiaX24-12713,1019966823414263040,2024-03-30T06:10:06,142.789888,53.446176,20.33,0.06
GaiaX24-12712,1019661193541713152,2024-03-30T06:09:02,142.754846,52.285505,20.65,0.03
GaiaX24-12711,697815345315499008,2024-03-30T05:49:34,143.112977,31.229165,20.03,0.10
GaiaX24-12710,697590976224908032,2024-03-30T05:49:07,142.851949,30.777238,19.90,0.08
GaiaX24-12709,696744043033428736,2024-03-30T05:48:25,143.483184,29.975924,19.01,0.03
GaiaX24-12708,1950528937590197376,2024-03-30T05:46:54,324.075701,35.006387,20.60,0.06
GaiaX24-12707,694375488828979200,2024-03-30T05:46:10,143.009716,27.619560,20.27,0.08
GaiaX24-12706,644095096965462656,2024-03-30T05:41:23,143.201739,22.565971,20.14,0.06
GaiaX24-12705,3851117009038552704,2024-03-30T05:23:55,143.740005,4.451346,20.19,0.07
GaiaX24-12704,576403388730533376,2024-03-30T04:56:38,36.812847,89.312844,18.77,0.04
GaiaX24-12703,1024640641184566912,2024-03-30T04:24:46,142.095680,54.827379,20.30,0.06
GaiaX24-12702,5439733155938663680,2024-03-30T03:00:11,144.316573,-32.178245,19.57,0.02
GaiaX24-12701,6579289753109310592,2024-03-30T02:50:28,322.803596,-41.013557,19.34,0.03
GaiaX24-12700,6789909245588108544,2024-03-30T02:36:01,322.825355,-27.457874,19.76,0.06
GaiaX24-12699,6891329022767722368,2024-03-30T02:19:34,322.968497,-11.709592,20.64,0.08
GaiaX24-12698,1785741797030052864,2024-03-30T01:49:52,323.923150,17.739880,19.90,0.03
GaiaX24-12697,6368987538453641600,2024-03-30T01:41:40,317.860420,-75.447271,20.49,0.11
GaiaX24-12696,6371557509445548160,2024-03-30T01:39:14,317.433474,-73.177816,19.84,0.09
GaiaX24-12695,1025791967299847424,2024-03-30T00:12:46,140.470973,56.700605,19.19,0.02
GaiaX24-12694,1770392477264736384,2024-03-30T00:07:08,323.736115,13.840245,20.16,0.05
GaiaX24-12693,1785839000727700224,2024-03-30T00:03:08,324.009252,17.892999,19.48,0.05
GaiaX24-12692,1797851852461368448,2024-03-29T23:56:50,323.860622,24.388605,20.37,0.11
GaiaX24-12691,701091958685530624,2024-03-29T23:50:43,142.353770,32.736866,20.52,0.03
GaiaX24-12690,633059642355112320,2024-03-29T23:36:38,142.467932,17.872816,20.31,0.02
GaiaX24-12689,2300913125501246848,2024-03-29T23:00:04,342.535269,85.380937,19.05,0.05
GaiaX24-12688,819410645469234304,2024-03-29T22:16:42,140.816842,46.311202,20.49,0.02
GaiaX24-12687,817866931142996352,2024-03-29T22:14:36,141.182655,44.036360,20.35,0.02
GaiaX24-12686,701092405362130176,2024-03-29T22:04:10,142.350985,32.744056,20.46,0.04
GaiaX24-12685,6466265936367156608,2024-03-29T21:01:27,321.012432,-51.267161,20.40,0.03
GaiaX24-12684,6466962786220568576,2024-03-29T21:00:05,320.345848,-49.940422,19.89,0.07
GaiaX24-12683,6579043050191766272,2024-03-29T20:50:49,321.102932,-41.417361,20.37,0.08
GaiaX24-12682,6791053424873932800,2024-03-29T20:34:17,321.903285,-25.950898,20.50,0.09
GaiaX24-12681,6830016440470179968,2024-03-29T20:28:57,322.533412,-20.953836,20.43,0.03
GaiaX24-12680,2688187818316203648,2024-03-29T20:06:37,323.026969,0.729713,20.61,0.13
GaiaX24-12679,1770023969071506048,2024-03-29T19:54:31,323.490648,12.800377,19.39,0.03
GaiaX24-12678,1785932527935546112,2024-03-29T19:48:54,324.344242,18.410442,19.37,0.03
GaiaX24-12677,1787422091314366848,2024-03-29T19:47:18,323.762195,20.125234,20.08,0.05
GaiaX24-12676,6463321925264628096,2024-03-29T19:19:10,319.862130,-55.133374,20.64,0.03
GaiaX24-12675,2285931042623944576,2024-03-29T18:51:35,335.980430,79.523092,20.21,0.07
GaiaX24-12674,6842554480801305728,2024-03-29T18:35:12,322.436688,-14.028301,19.82,0.04
GaiaX24-12673,2671038804177895680,2024-03-29T18:26:27,322.926578,-5.572846,18.77,0.02
GaiaX24-12672,2699853430531308288,2024-03-29T18:14:06,323.256710,6.623162,20.65,0.07
GaiaX24-12671,1770399074334509056,2024-03-29T18:06:48,323.823555,13.911708,20.40,0.10
GaiaX24-12670,1785721765302588032,2024-03-29T18:03:16,323.967993,17.497589,20.05,0.04
GaiaX24-12669,1785907170448632704,2024-03-29T18:02:43,323.577310,18.120715,19.72,0.03
GaiaX24-12668,1787406079676288000,2024-03-29T18:00:57,323.674960,19.913150,19.76,0.07
GaiaX24-12667,1787407797663206656,2024-03-29T18:00:51,323.720543,20.005657,19.89,0.05
GaiaX24-12666,1787428104268582528,2024-03-29T18:00:42,323.783832,20.150473,19.25,0.07
GaiaX24-12665,1800417391047266688,2024-03-29T17:54:11,324.489620,26.795807,20.37,0.05
GaiaX24-12664,696955527221719552,2024-03-29T17:46:57,141.703311,28.978793,20.63,0.10
GaiaX24-12663,592895925702024192,2024-03-29T17:30:22,142.126304,11.611233,20.05,0.04
GaiaX24-12662,3841290501822213888,2024-03-29T17:19:42,142.673647,0.681377,20.61,0.02
GaiaX24-12661,2230816201213546624,2024-03-29T17:11:08,332.004087,72.771601,19.13,0.05
GaiaX24-12660,810712168464864768,2024-03-29T16:07:29,141.070154,36.585812,20.05,0.05
GaiaX24-12659,5199383590599009920,2024-03-29T15:56:00,159.052586,-78.596758,19.63,0.04
GaiaX24-12658,6789832554651377920,2024-03-29T14:36:10,321.478900,-27.937928,20.63,0.14
GaiaX24-12657,6835210636479241728,2024-03-29T14:24:11,322.270312,-16.594022,20.07,0.07
GaiaX24-12656,5766377307265874560,2024-03-29T13:58:06,222.714453,-86.410888,20.08,0.04
GaiaX24-12655,1769916801047539456,2024-03-29T13:54:54,323.424017,12.164609,19.46,0.04
GaiaX24-12654,1769917763120214016,2024-03-29T13:54:52,323.534715,12.177286,19.73,0.09
GaiaX24-12653,1766918535917383936,2024-03-29T13:54:50,323.843104,12.162143,20.09,0.02
GaiaX24-12652,1769935733263381248,2024-03-29T13:54:45,323.331910,12.327715,19.75,0.04
GaiaX24-12651,1770447143608488064,2024-03-29T13:53:07,323.338899,13.986332,19.73,0.08
GaiaX24-12650,1785688573795325440,2024-03-29T13:49:53,323.689859,17.237493,19.84,0.01
GaiaX24-12649,1787405632999690624,2024-03-29T13:47:10,323.862011,20.001061,20.07,0.05
GaiaX24-12648,1787405632999690752,2024-03-29T13:47:10,323.863943,20.000965,19.95,0.06
GaiaX24-12647,1787411955191551104,2024-03-29T13:47:05,323.970238,20.070157,20.27,0.09
GaiaX24-12646,6369733591452390528,2024-03-29T13:40:47,309.225788,-74.485712,20.34,0.02
GaiaX24-12645,6584212747705726720,2024-03-29T12:58:47,320.230655,-36.434739,20.40,0.03
GaiaX24-12644,6894230874471142400,2024-03-29T12:30:20,321.752514,-9.457918,20.41,0.08
GaiaX24-12643,1769918931351323264,2024-03-29T12:08:14,323.524654,12.231551,20.18,0.05
GaiaX24-12642,1769957998373848448,2024-03-29T12:07:51,323.756658,12.582409,19.91,0.04
GaiaX24-12641,1770404159575792128,2024-03-29T12:06:28,323.669127,14.016254,20.12,0.04
GaiaX24-12640,1785691631812043264,2024-03-29T12:03:20,323.467973,17.246121,19.75,0.02
GaiaX24-12639,1785849755325826944,2024-03-29T12:02:26,324.093162,18.057292,19.90,0.08
GaiaX24-12638,811907887357600256,2024-03-29T11:55:32,139.223529,38.471837,20.19,0.03
GaiaX24-12637,638192368793724288,2024-03-29T11:40:01,140.834890,21.924637,20.62,0.04
GaiaX24-12636,3841290501822213888,2024-03-29T11:19:29,142.673638,0.681369,20.50,0.02
GaiaX24-12635,2286043158449785600,2024-03-29T11:03:32,344.902362,80.336457,20.41,0.06
GaiaX24-12634,815786723863196288,2024-03-29T10:11:06,138.870720,40.769503,20.67,0.02
GaiaX24-12633,5229048654836388480,2024-03-29T10:00:51,156.209126,-74.023982,19.52,0.03
GaiaX24-12632,3841290501822213888,2024-03-29T09:32:55,142.673681,0.681355,20.49,0.05
GaiaX24-12631,6376213528870598016,2024-03-29T09:21:15,312.432313,-69.253355,20.07,0.03
GaiaX24-12630,6579957534625863040,2024-03-29T08:52:47,318.772723,-43.440178,20.30,0.05
GaiaX24-12629,6776285506247344128,2024-03-29T08:45:10,319.462531,-36.394160,20.63,0.04
GaiaX24-12628,6890697284616155776,2024-03-29T08:20:32,321.846182,-13.249532,20.64,0.07
GaiaX24-12627,6891586892605874688,2024-03-29T08:18:42,321.395938,-11.383013,20.59,0.07
GaiaX24-12626,1785744683248088064,2024-03-29T07:49:09,323.622358,17.733721,20.01,0.10
GaiaX24-12625,1785916035261143936,2024-03-29T07:48:35,323.774562,18.288126,19.58,0.04
GaiaX24-12624,1785929710437015040,2024-03-29T07:48:26,324.048698,18.394768,19.50,0.04
GaiaX24-12623,1787406285834722816,2024-03-29T07:47:00,323.752504,19.931765,19.71,0.03
GaiaX24-12622,6480610027626646272,2024-03-29T07:09:13,317.689739,-46.101127,20.24,0.05
GaiaX24-12621,6483671926992856576,2024-03-29T07:08:23,317.568400,-45.305735,20.58,0.09
GaiaX24-12620,6787752347370684288,2024-03-29T06:51:30,319.776215,-29.742640,20.65,0.04
GaiaX24-12619,6890669521947559552,2024-03-29T06:34:21,321.211300,-13.531484,20.29,0.02
GaiaX24-12618,1769942570851329792,2024-03-29T06:07:49,323.392331,12.422684,20.23,0.06
GaiaX24-12617,1770238064602606208,2024-03-29T06:07:11,323.107434,13.120132,20.30,0.10
GaiaX24-12616,1785929676077282176,2024-03-29T06:01:52,324.042193,18.395277,19.94,0.02
GaiaX24-12615,812284229572707840,2024-03-29T05:56:06,138.706551,39.312337,20.46,0.03
GaiaX24-12614,695527433416738688,2024-03-29T05:45:38,140.054358,28.090122,20.22,0.08
GaiaX24-12613,687524191356061824,2024-03-29T05:42:04,139.825970,24.328087,20.51,0.09
GaiaX24-12612,632668250576644992,2024-03-29T05:36:46,140.805641,18.743581,19.95,0.08
GaiaX24-12611,1016229892631919744,2024-03-29T04:20:09,136.299616,50.821030,19.98,0.02
GaiaX24-12610,3837845834972201216,2024-03-29T03:29:30,142.285088,-2.549511,19.85,0.05
GaiaX24-12609,6477092140174844672,2024-03-29T03:01:39,315.489896,-51.519740,20.55,0.12
GaiaX24-12608,6581461735249563136,2024-03-29T02:50:30,317.927962,-41.431921,20.49,0.01
GaiaX24-12607,6787558352287739264,2024-03-29T02:39:18,318.838208,-30.985291,20.66,0.05
GaiaX24-12606,6835974075507753344,2024-03-29T02:23:55,320.368577,-16.530564,20.43,0.11
GaiaX24-12605,6890516621111393408,2024-03-29T02:21:31,320.777032,-14.279799,20.66,0.09
GaiaX24-12604,6890669521947559552,2024-03-29T02:20:40,321.211323,-13.531494,20.54,0.06
GaiaX24-12603,6890750095534033920,2024-03-29T02:20:17,320.937351,-13.098724,20.65,0.06
GaiaX24-12602,6898352496886638720,2024-03-29T02:13:16,321.644859,-6.378843,20.44,0.05
GaiaX24-12601,5767859723818797824,2024-03-29T01:54:17,256.950761,-83.723175,20.36,0.06
GaiaX24-12600,1769994247897839232,2024-03-29T01:54:03,323.261843,12.538005,19.97,0.07
GaiaX24-12599,1770452057051088000,2024-03-29T01:52:28,323.636288,14.081152,19.68,0.07
GaiaX24-12598,1785734547125275008,2024-03-29T01:49:07,323.530596,17.534984,19.80,0.05
GaiaX24-12597,1785906036577286912,2024-03-29T01:48:34,323.605050,18.079556,20.11,0.04
GaiaX24-12596,1785913836237898112,2024-03-29T01:48:22,323.602618,18.289883,19.63,0.02
GaiaX24-12595,6581962219200728320,2024-03-29T01:01:53,317.349198,-39.411678,20.55,0.07
GaiaX24-12594,6787558352287739264,2024-03-29T00:52:43,318.838167,-30.985287,20.62,0.08
GaiaX24-12593,1093456771867449216,2024-03-29T00:21:06,128.420986,66.617105,20.59,0.05
GaiaX24-12592,1092230747683280384,2024-03-29T00:18:57,129.985324,64.321196,19.37,0.06
GaiaX24-12591,1029677950629623040,2024-03-29T00:08:58,133.712837,53.456590,20.62,0.05
GaiaX24-12590,1770457795127398656,2024-03-29T00:05:45,323.522046,14.241283,20.27,0.06
GaiaX24-12589,1015570975926706176,2024-03-29T00:04:19,135.210560,48.416159,20.30,0.07
GaiaX24-12588,815469755276016000,2024-03-28T23:56:30,137.430812,39.959968,20.39,0.06
GaiaX24-12587,5676905132674783616,2024-03-28T22:57:10,143.671294,-21.073568,20.60,0.13
GaiaX24-12586,1093907056239541504,2024-03-28T22:35:08,128.226555,67.288260,20.01,0.02
GaiaX24-12585,1093896542159601152,2024-03-28T22:35:02,128.566882,67.184155,20.13,0.02
GaiaX24-12584,1092230782043020416,2024-03-28T22:32:24,129.987687,64.321590,19.46,0.06
GaiaX24-12583,6373790377042877056,2024-03-28T21:26:20,302.149378,-73.423527,20.43,0.08
GaiaX24-12582,5741836001575963008,2024-03-28T21:23:16,142.694686,-8.590072,18.47,0.06
GaiaX24-12581,6477577127882635264,2024-03-28T21:00:47,314.247197,-50.748058,20.34,0.03
GaiaX24-12580,6581322681389273728,2024-03-28T20:50:26,316.583812,-41.383783,19.40,0.05
GaiaX24-12579,6777041283050891904,2024-03-28T20:44:07,317.174917,-35.519856,20.51,0.05
GaiaX24-12578,6835511971385337344,2024-03-28T20:24:18,319.850309,-17.055053,20.68,0.03
GaiaX24-12577,6897715055019671680,2024-03-28T20:14:48,320.661183,-7.936407,20.65,0.08
GaiaX24-12576,5224549384536791808,2024-03-28T20:09:49,170.696776,-76.726522,19.65,0.03
GaiaX24-12575,1770465938385396096,2024-03-28T19:52:12,323.133238,14.181028,19.99,0.05
GaiaX24-12574,1770452847325077760,2024-03-28T19:52:10,323.570114,14.129785,19.50,0.07
GaiaX24-12573,1785731626547521536,2024-03-28T19:48:52,323.566990,17.525911,20.05,0.03
GaiaX24-12572,1785943042015519232,2024-03-28T19:47:50,323.990126,18.493477,19.88,0.06
GaiaX24-12571,1785957404386157568,2024-03-28T19:47:32,324.175614,18.757435,19.70,0.04
GaiaX24-12570,1787409653089088640,2024-03-28T19:46:22,323.790521,20.050390,19.86,0.04
GaiaX24-12569,1787431265364522624,2024-03-28T19:46:10,323.802834,20.256238,20.08,0.05
GaiaX24-12568,6777041283050891904,2024-03-28T18:57:33,317.174944,-35.519845,20.38,0.07
GaiaX24-12567,2281781313943063296,2024-03-28T18:50:27,354.687326,77.654456,19.11,0.07
GaiaX24-12566,6828932459446179200,2024-03-28T18:42:53,318.781607,-21.817528,20.04,0.06
GaiaX24-12565,6835511971385337344,2024-03-28T18:37:44,319.850308,-17.055042,20.66,0.07
GaiaX24-12564,719009909411873792,2024-03-28T17:54:54,136.594515,38.447768,19.47,0.07
GaiaX24-12563,714985868650602496,2024-03-28T17:51:32,136.827349,34.826814,20.44,0.05
GaiaX24-12562,638830051178431104,2024-03-28T17:39:46,139.008895,22.334005,20.49,0.09
GaiaX24-12561,631664740058741376,2024-03-28T17:34:01,139.241106,16.305485,20.28,0.03
GaiaX24-12560,6836260223407754240,2024-03-28T14:22:50,319.560167,-15.817820,20.15,0.10
GaiaX24-12559,6891679766974923520,2024-03-28T14:19:32,319.859290,-12.660960,19.87,0.06
GaiaX24-12558,6892092461791846784,2024-03-28T14:18:32,319.555500,-11.625946,20.61,0.03
GaiaX24-12557,6895794586162663936,2024-03-28T14:16:30,319.805602,-9.681691,20.44,0.08
GaiaX24-12556,6454857712955915136,2024-03-28T13:26:18,307.676084,-61.359917,20.56,0.07
