#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-150829,6819226692346801536,2021-10-25T09:17:03,333.784399,-22.204612,19.51,0.02
GaiaX21-150828,6626964371128553984,2021-10-25T09:16:05,334.827072,-22.639056,20.38,0.04
GaiaX21-150827,6627210352494790912,2021-10-25T09:13:17,337.997123,-23.643969,20.13,0.03
GaiaX21-150826,6624126325459302528,2021-10-25T09:12:27,338.891649,-24.012758,19.93,0.04
GaiaX21-150825,3098535453424024320,2021-10-25T09:02:27,101.327271,-8.961376,19.77,0.04
GaiaX21-150824,2317217233669292928,2021-10-25T08:46:39,8.654691,-31.824966,20.62,0.08
GaiaX21-150823,5026947216367788928,2021-10-25T08:39:31,17.286183,-32.740742,20.06,0.04
GaiaX21-150822,5018258085212388608,2021-10-25T08:31:35,26.872177,-33.085029,20.28,0.04
GaiaX21-150821,4971018908156033536,2021-10-25T08:26:24,33.068052,-32.973162,20.33,0.04
GaiaX21-150820,5064482481766060672,2021-10-25T08:17:38,43.243771,-31.407272,20.23,0.14
GaiaX21-150819,725299596954354048,2021-10-25T07:54:47,155.235496,23.179351,19.73,0.03
GaiaX21-150818,2962652618136588672,2021-10-25T07:45:17,76.394122,-21.697594,19.57,0.03
GaiaX21-150817,2963147157842101632,2021-10-25T07:43:08,78.292069,-20.667840,20.55,0.04
GaiaX21-150816,2969221512909971968,2021-10-25T07:40:20,80.756220,-19.459461,20.16,0.03
GaiaX21-150815,2994912907763668608,2021-10-25T07:33:18,86.977913,-16.698827,20.32,0.05
GaiaX21-150814,4020495297828701184,2021-10-25T07:30:41,179.202236,30.689277,20.51,0.10
GaiaX21-150813,2994113975125023616,2021-10-25T07:28:13,91.181807,-14.323240,20.39,0.05
GaiaX21-150812,4014598239011698176,2021-10-25T07:26:36,183.661208,31.519027,20.63,0.04
GaiaX21-150811,1513975576706604160,2021-10-25T07:17:39,193.736882,32.880511,20.45,0.04
GaiaX21-150810,4567070121505341312,2021-10-25T06:21:12,258.034672,21.236100,20.15,0.05
GaiaX21-150809,725299596954354048,2021-10-25T06:08:12,155.235510,23.179380,19.75,0.03
GaiaX21-150808,4020495297828701184,2021-10-25T05:44:07,179.202246,30.689292,20.51,0.04
GaiaX21-150807,6626898709668594816,2021-10-25T05:02:57,333.924947,-22.924618,20.58,0.05
GaiaX21-150806,6836188308474739456,2021-10-25T03:29:58,319.803311,-16.195207,19.86,0.04
GaiaX21-150805,6609759384974434688,2021-10-25T03:06:10,344.950514,-27.617636,20.40,0.03
GaiaX21-150804,2327577038382124160,2021-10-25T02:57:28,355.302057,-29.876655,20.66,0.09
GaiaX21-150803,2326631355303442560,2021-10-25T02:55:59,356.966337,-30.514809,20.34,0.05
GaiaX21-150802,3000914557622417664,2021-10-25T01:24:28,93.601000,-11.830850,20.52,0.04
GaiaX21-150801,730516470389795328,2021-10-24T23:59:06,163.324396,27.205941,20.42,0.04
GaiaX21-150800,6610652738171718016,2021-10-24T21:08:56,341.396458,-26.830094,20.59,0.05
GaiaX21-150799,608666324060703360,2021-10-24T20:18:28,133.894316,14.169545,20.61,0.15
GaiaX21-150798,2377917216188550144,2021-10-24T16:48:36,348.882333,-29.577848,20.63,0.05
GaiaX21-150797,2377917216188550144,2021-10-24T15:02:02,348.882360,-29.577827,20.57,0.08
GaiaX21-150796,1302854466410761728,2021-10-24T10:45:42,244.575763,24.636540,20.32,0.03
GaiaX21-150795,5059863914447357312,2021-10-24T08:09:34,50.939456,-29.029647,20.24,0.13
GaiaX21-150794,6863076453019349504,2021-10-24T05:22:27,310.368636,-15.989412,20.65,0.03
GaiaX21-150793,6863380090026817408,2021-10-24T03:37:04,309.348346,-15.132275,19.77,0.06
GaiaX21-150792,3139054690280393472,2021-10-24T02:46:20,110.217522,2.943523,20.62,0.03
