#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-163631,1193985119991274496,2021-12-23T18:36:04,233.507953,14.008517,19.22,0.04
GaiaX21-163630,1195824087555211264,2021-12-23T18:32:43,236.542034,15.438346,17.90,0.03
GaiaX21-163629,1195865525399771520,2021-12-23T18:32:35,236.703908,15.337908,18.60,0.08
GaiaX21-163628,1193168938771131776,2021-12-23T18:29:27,239.686590,16.172187,19.78,0.02
GaiaX21-163627,5685894602298388224,2021-12-23T18:26:37,148.755599,-16.212863,19.92,0.04
GaiaX21-163626,3751250292034321408,2021-12-23T18:14:45,159.578650,-13.374386,19.58,0.03
GaiaX21-163625,3681678315827788416,2021-12-23T17:41:14,188.403663,-2.673497,20.06,0.04
GaiaX21-163624,3714265641451240192,2021-12-23T17:18:56,207.119073,5.473859,20.61,0.06
GaiaX21-163623,1772712103201765248,2021-12-23T17:09:08,326.056909,16.520634,20.15,0.09
GaiaX21-163622,1769754038965770240,2021-12-23T17:07:01,328.461522,16.086102,19.78,0.03
GaiaX21-163621,1177753201628078336,2021-12-23T17:04:28,219.714958,10.241444,19.89,0.02
GaiaX21-163620,1180867259076556544,2021-12-23T16:58:02,225.572480,11.917490,18.09,0.01
GaiaX21-163619,1193168938771131776,2021-12-23T16:42:52,239.686593,16.172191,19.73,0.02
GaiaX21-163618,2745053838150231424,2021-12-23T16:37:27,0.090362,5.584921,19.98,0.03
GaiaX21-163617,2549256380888767488,2021-12-23T16:26:23,11.588843,1.122025,20.06,0.06
GaiaX21-163616,2487280518201594752,2021-12-23T16:05:28,33.037971,-7.426662,20.29,0.03
GaiaX21-163615,5176637684326681728,2021-12-23T16:02:44,35.823467,-8.551398,20.24,0.07
GaiaX21-163614,5173525447927420416,2021-12-23T15:57:48,40.876787,-10.438638,19.54,0.03
GaiaX21-163613,5160483556395080192,2021-12-23T15:54:54,43.936455,-11.362370,19.26,0.02
GaiaX21-163612,5160196961817359232,2021-12-23T15:54:08,44.545078,-11.988871,20.18,0.02
GaiaX21-163611,5160584883263784704,2021-12-23T15:54:03,44.777248,-11.734144,19.77,0.02
GaiaX21-163610,5159747914396567424,2021-12-23T15:53:04,45.746189,-12.172934,19.40,0.04
GaiaX21-163609,5159346936249508352,2021-12-23T15:53:03,45.584949,-12.554348,20.47,0.01
GaiaX21-163608,5159727298553550848,2021-12-23T15:52:48,45.944296,-12.420492,20.02,0.02
GaiaX21-163607,5159498393976815104,2021-12-23T15:52:04,46.748023,-12.581048,20.31,0.04
GaiaX21-163606,5156297475110240128,2021-12-23T15:50:41,48.145839,-13.159125,19.61,0.01
GaiaX21-163605,5155399930025351168,2021-12-23T15:49:00,49.796575,-13.924342,19.64,0.03
GaiaX21-163604,5155399689507182720,2021-12-23T15:48:59,49.806201,-13.937809,19.65,0.02
GaiaX21-163603,5113206961582717824,2021-12-23T15:47:15,51.833415,-14.028197,19.82,0.08
GaiaX21-163602,5112873156724596096,2021-12-23T15:46:18,52.617385,-14.802801,19.36,0.02
GaiaX21-163601,1765386606984711424,2021-12-23T15:32:28,315.154783,19.110104,20.07,0.03
GaiaX21-163600,1769741944337866240,2021-12-23T15:20:21,328.507123,15.888523,20.18,0.03
GaiaX21-163599,5704507238215969408,2021-12-23T14:28:52,133.640391,-19.643590,20.64,0.05
GaiaX21-163598,5176018831084734208,2021-12-23T14:15:39,36.050293,-9.332612,19.32,0.01
GaiaX21-163597,5159727298553550848,2021-12-23T14:06:15,45.944310,-12.420487,19.99,0.04
GaiaX21-163596,2968056958309378048,2021-12-23T13:31:26,82.779033,-20.884153,19.56,0.07
GaiaX21-163595,1177753201628078336,2021-12-23T12:50:47,219.714945,10.241493,19.79,0.02
GaiaX21-163594,5705288063274786688,2021-12-23T12:46:18,129.664206,-19.716647,19.43,0.02
GaiaX21-163593,1182492234184011904,2021-12-23T12:42:19,227.297090,12.993500,19.18,0.02
GaiaX21-163592,1182438873509704576,2021-12-23T12:41:26,228.073516,13.453817,20.15,0.03
GaiaX21-163591,1170792743269391488,2021-12-23T12:39:35,229.823052,13.749707,18.71,0.03
GaiaX21-163590,1170791609398025600,2021-12-23T12:39:34,229.854638,13.707034,19.17,0.02
GaiaX21-163589,1784209971172643200,2021-12-23T11:11:57,322.559090,16.898158,20.04,0.09
GaiaX21-163588,1772590847685067648,2021-12-23T11:08:33,326.256845,15.859748,19.75,0.02
GaiaX21-163587,1772424099874900096,2021-12-23T11:07:49,327.192402,15.984881,20.32,0.06
GaiaX21-163586,1768439675892580096,2021-12-23T11:04:08,330.954505,14.290403,19.36,0.02
GaiaX21-163585,5160370512855610496,2021-12-23T09:55:42,42.378564,-12.070716,20.61,0.04
