#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-30104,3238626635084284288,2023-01-18T09:17:14,76.087361,4.430585,20.47,0.04
GaiaX23-30103,3238247475371758592,2023-01-18T09:15:56,76.518574,3.229228,19.52,0.05
GaiaX23-30102,3235094831937870592,2023-01-18T09:15:20,76.201719,2.564092,19.55,0.02
GaiaX23-30101,3235011303413909504,2023-01-18T09:14:45,76.494991,2.044227,20.47,0.03
GaiaX23-30100,3228795626744063744,2023-01-18T09:14:18,76.599518,1.610052,19.98,0.02
GaiaX23-30099,3227790947992882560,2023-01-18T09:12:54,76.926630,0.292308,20.66,0.02
GaiaX23-30098,3208302207472045056,2023-01-18T09:05:32,79.164749,-6.539645,20.09,0.03
GaiaX23-30097,3014362100227287808,2023-01-18T09:02:13,80.045951,-9.615519,19.11,0.02
GaiaX23-30096,2985833140741009280,2023-01-18T08:58:56,81.352876,-12.548608,19.89,0.06
GaiaX23-30095,2985347843796916608,2023-01-18T08:57:17,81.402110,-14.150731,20.47,0.08
GaiaX23-30094,2968574553398771840,2023-01-18T08:51:22,82.975927,-19.547045,18.38,0.01
GaiaX23-30093,2914955047803407488,2023-01-18T08:44:09,85.812017,-25.902540,18.51,0.01
GaiaX23-30092,2907889173767536768,2023-01-18T08:42:48,86.388073,-27.077304,19.24,0.09
GaiaX23-30091,2903060084338696576,2023-01-18T08:39:01,87.422150,-30.482024,19.15,0.03
GaiaX23-30090,2890243111652226688,2023-01-18T08:35:33,88.721823,-33.510054,19.52,0.10
GaiaX23-30089,2890240225434205696,2023-01-18T08:35:28,88.894041,-33.555144,19.58,0.06
GaiaX23-30088,2887914620900342400,2023-01-18T08:34:30,88.731969,-34.518047,20.67,0.06
GaiaX23-30087,2887862119220116608,2023-01-18T08:34:17,88.899309,-34.682596,19.28,0.01
GaiaX23-30086,2883367350046257664,2023-01-18T08:30:19,90.980708,-38.023497,17.96,0.06
GaiaX23-30085,5572993759063843200,2023-01-18T08:27:28,91.748059,-40.578203,19.13,0.02
GaiaX23-30084,5571444753337803136,2023-01-18T08:25:28,92.731492,-42.279489,19.03,0.05
GaiaX23-30083,5555107075704074240,2023-01-18T08:21:09,95.391175,-45.813361,20.43,0.11
GaiaX23-30082,6047435397273829760,2023-01-18T08:13:22,249.423897,-24.559824,20.33,0.08
GaiaX23-30081,6047641212104661504,2023-01-18T08:13:17,249.096740,-24.345734,20.48,0.09
GaiaX23-30080,6047475838685891328,2023-01-18T08:13:05,249.492127,-24.287302,20.55,0.04
GaiaX23-30079,6047668734255095808,2023-01-18T08:12:58,249.419782,-24.134766,19.38,0.02
GaiaX23-30078,6047484428620485248,2023-01-18T08:12:53,249.662682,-24.145888,20.60,0.07
GaiaX23-30077,6047847439254918528,2023-01-18T08:12:49,249.840916,-24.141024,19.87,0.02
GaiaX23-30076,6048191929993678592,2023-01-18T08:11:36,249.659980,-22.781369,20.38,0.06
GaiaX23-30075,4131686572290088064,2023-01-18T08:06:44,251.243610,-18.232646,20.00,0.07
GaiaX23-30074,4131681349609857664,2023-01-18T08:06:34,251.530087,-18.174635,18.81,0.04
GaiaX23-30073,4133311238158260608,2023-01-18T08:05:33,251.800076,-17.195008,20.10,0.07
GaiaX23-30072,4133413011705031040,2023-01-18T08:05:20,251.786439,-16.949503,19.65,0.04
GaiaX23-30071,4134107834332676224,2023-01-18T08:04:03,252.144304,-15.710906,20.41,0.09
GaiaX23-30070,4134085912819601280,2023-01-18T08:03:44,252.752018,-15.631151,20.24,0.04
GaiaX23-30069,4134241424993154688,2023-01-18T08:03:16,252.844926,-15.171734,19.57,0.01
GaiaX23-30068,4134249911848533248,2023-01-18T08:03:07,252.954331,-15.050882,20.19,0.05
GaiaX23-30067,4332523950333676160,2023-01-18T08:01:48,253.290198,-13.764707,20.01,0.03
GaiaX23-30066,4332704029724830464,2023-01-18T08:01:05,253.502454,-13.088319,19.60,0.03
GaiaX23-30065,4332922523300115968,2023-01-18T08:00:50,253.556966,-12.843992,20.40,0.03
GaiaX23-30064,4335872925309664000,2023-01-18T07:58:12,254.383734,-10.336303,19.90,0.08
GaiaX23-30063,4336188897464178816,2023-01-18T07:57:29,254.110415,-9.444583,19.80,0.07
GaiaX23-30062,4365687729286026368,2023-01-18T07:52:11,256.091608,-4.500898,20.57,0.09
GaiaX23-30061,4367916714232492032,2023-01-18T07:49:05,257.038915,-1.505552,19.37,0.01
GaiaX23-30060,6047673063582136832,2023-01-18T06:26:22,249.302121,-24.065897,19.45,0.02
GaiaX23-30059,6051298290856895744,2023-01-18T06:24:40,249.633021,-22.379128,20.25,0.02
GaiaX23-30058,4133280451832689408,2023-01-18T06:19:22,251.357898,-17.419352,19.41,0.02
GaiaX23-30057,4133397412383820160,2023-01-18T06:18:46,252.027677,-17.055134,19.05,0.03
GaiaX23-30056,4326430182012231168,2023-01-18T06:16:40,252.167098,-14.855444,18.83,0.03
GaiaX23-30055,4326529138058742272,2023-01-18T06:15:51,252.609037,-14.169035,16.08,0.01
GaiaX23-30054,4332908332728177408,2023-01-18T06:14:38,252.846300,-12.945381,19.47,0.01
GaiaX23-30053,4333017527976719104,2023-01-18T06:13:53,253.124112,-12.266128,19.78,0.03
GaiaX23-30052,4333021719864800128,2023-01-18T06:13:53,253.024569,-12.223446,19.65,0.04
GaiaX23-30051,4333018627488347136,2023-01-18T06:13:52,253.080825,-12.229463,20.05,0.02
GaiaX23-30050,4334363330206179968,2023-01-18T06:12:37,253.477610,-11.044394,20.28,0.04
GaiaX23-30049,4336787684624678528,2023-01-18T06:09:31,254.763392,-8.209048,20.41,0.06
GaiaX23-30048,4365690649863799680,2023-01-18T06:05:36,256.067662,-4.500956,20.62,0.05
GaiaX23-30047,446595492631396608,2023-01-18T05:55:11,52.002375,54.009272,18.76,0.02
GaiaX23-30046,443521051961571968,2023-01-18T05:54:39,52.461555,53.503780,19.64,0.02
GaiaX23-30045,231613653408539392,2023-01-18T05:44:18,59.985694,43.620961,19.27,0.06
GaiaX23-30044,230490880237373824,2023-01-18T05:42:42,60.931739,42.071006,19.64,0.02
GaiaX23-30043,230428070635641216,2023-01-18T05:42:11,61.394824,41.603458,20.58,0.02
GaiaX23-30042,227285116645929088,2023-01-18T05:41:28,61.310459,40.801882,18.88,0.01
GaiaX23-30041,227218836710617344,2023-01-18T05:41:08,61.485793,40.472387,20.23,0.03
GaiaX23-30040,227196777758586368,2023-01-18T05:40:47,61.767418,40.159732,20.49,0.03
GaiaX23-30039,226936983777642880,2023-01-18T05:40:19,62.136800,39.733634,17.98,0.01
GaiaX23-30038,227014293188451328,2023-01-18T05:40:07,62.475779,39.600905,19.12,0.03
GaiaX23-30037,226144270252847616,2023-01-18T05:39:34,62.620603,39.021895,19.60,0.03
GaiaX23-30036,226112315696166016,2023-01-18T05:39:27,62.397057,38.847017,20.41,0.02
GaiaX23-30035,226079570865503360,2023-01-18T05:39:09,62.873004,38.631432,19.33,0.03
GaiaX23-30034,226037239667835648,2023-01-18T05:38:53,62.874373,38.344172,18.83,0.02
GaiaX23-30033,225840049129992960,2023-01-18T05:38:32,62.894177,37.965340,19.55,0.03
GaiaX23-30032,225834929528976000,2023-01-18T05:38:32,62.867958,37.965606,19.28,0.04
GaiaX23-30031,225804349361829760,2023-01-18T05:38:32,63.434126,38.079186,18.66,0.03
GaiaX23-30030,225821838468659584,2023-01-18T05:38:26,62.912034,37.863769,19.91,0.03
GaiaX23-30029,225823625175055488,2023-01-18T05:38:23,63.058285,37.842057,20.55,0.02
GaiaX23-30028,225774628188144128,2023-01-18T05:38:15,63.197240,37.728872,19.23,0.04
GaiaX23-30027,177694633973526272,2023-01-18T05:37:36,63.684728,37.129265,20.29,0.07
GaiaX23-30026,177615331697376000,2023-01-18T05:37:02,63.904316,36.566482,19.19,0.02
GaiaX23-30025,177423707435703936,2023-01-18T05:36:56,64.079746,36.499267,16.89,0.00
GaiaX23-30024,176944595244744704,2023-01-18T05:35:53,64.455048,35.449017,18.96,0.05
GaiaX23-30023,176195140629775488,2023-01-18T05:35:46,64.744573,35.385589,19.25,0.02
GaiaX23-30022,176080928859446528,2023-01-18T05:34:58,64.587357,34.496910,19.52,0.02
GaiaX23-30021,175857212603448704,2023-01-18T05:34:29,64.916347,34.046844,20.50,0.03
GaiaX23-30020,175786362822937216,2023-01-18T05:34:04,65.318223,33.681339,20.43,0.05
GaiaX23-30019,175700600916110208,2023-01-18T05:34:03,64.894601,33.587550,20.21,0.04
GaiaX23-30018,172762224809740288,2023-01-18T05:33:42,65.717803,33.377113,18.82,0.02
GaiaX23-30017,172665742665276288,2023-01-18T05:33:34,65.602812,33.221708,19.88,0.03
GaiaX23-30016,172601249436362752,2023-01-18T05:33:13,65.660241,32.859316,19.15,0.01
GaiaX23-30015,172590048161656704,2023-01-18T05:33:04,65.947545,32.761210,20.27,0.04
GaiaX23-30014,172582798256861952,2023-01-18T05:32:58,65.800584,32.611595,19.45,0.01
GaiaX23-30013,172372241778979072,2023-01-18T05:32:35,66.207331,32.296076,17.76,0.01
GaiaX23-30012,172356917335665408,2023-01-18T05:32:34,65.485789,32.128504,15.38,0.01
GaiaX23-30011,172360765626363264,2023-01-18T05:32:34,65.705800,32.175973,20.21,0.04
GaiaX23-30010,172348189962122112,2023-01-18T05:32:30,65.804172,32.121080,18.93,0.01
GaiaX23-30009,172292355387276800,2023-01-18T05:32:15,66.223627,31.945800,20.33,0.06
GaiaX23-30008,4596349772556229632,2023-01-18T05:32:02,267.260325,28.831871,19.97,0.06
GaiaX23-30007,171495175096408064,2023-01-18T05:31:36,66.343401,31.271835,20.48,0.05
GaiaX23-30006,171495999730129280,2023-01-18T05:31:35,66.497395,31.294731,20.47,0.04
GaiaX23-30005,165482873716164736,2023-01-18T05:31:21,66.253216,30.997709,20.67,0.04
GaiaX23-30004,165434151607159808,2023-01-18T05:31:15,66.315225,30.896717,20.44,0.08
GaiaX23-30003,165432845937102208,2023-01-18T05:31:10,66.343558,30.817461,19.94,0.01
GaiaX23-30002,165414016800479232,2023-01-18T05:30:59,66.696198,30.698194,20.25,0.03
GaiaX23-30001,165413432684927616,2023-01-18T05:30:57,66.781645,30.676587,20.10,0.04
GaiaX23-30000,165408965918939520,2023-01-18T05:30:55,66.470635,30.583176,18.48,0.01
GaiaX23-29999,165184356309057152,2023-01-18T05:30:28,66.523158,30.119766,20.23,0.03
GaiaX23-29998,165182226005278976,2023-01-18T05:30:26,66.430396,30.055210,19.95,0.03
GaiaX23-29997,165147041633192192,2023-01-18T05:30:17,67.126581,30.055277,19.65,0.03
GaiaX23-29996,165166557964584704,2023-01-18T05:30:16,66.706241,29.949979,17.14,0.01
GaiaX23-29995,165158586505284608,2023-01-18T05:30:12,66.553556,29.840044,19.86,0.02
GaiaX23-29994,165117011221860224,2023-01-18T05:30:09,66.670042,29.804312,18.99,0.02
GaiaX23-29993,165099109798172928,2023-01-18T05:29:57,66.910112,29.647484,20.40,0.02
GaiaX23-29992,165088561358495104,2023-01-18T05:29:48,66.875131,29.493055,20.32,0.01
GaiaX23-29991,153106049279408640,2023-01-18T05:29:47,67.303895,29.554933,20.66,0.07
GaiaX23-29990,153075297313570176,2023-01-18T05:29:38,66.875637,29.316732,18.45,0.01
GaiaX23-29989,153060522626072960,2023-01-18T05:29:33,67.167924,29.278910,19.72,0.02
GaiaX23-29988,153013449784510208,2023-01-18T05:29:22,67.468537,29.155217,20.26,0.02
GaiaX23-29987,153052516807034752,2023-01-18T05:29:19,67.131014,29.035938,20.40,0.02
GaiaX23-29986,152958852160411648,2023-01-18T05:29:17,66.985693,28.962779,20.44,0.01
GaiaX23-29985,153006199879715200,2023-01-18T05:29:16,67.295224,29.009323,18.36,0.02
GaiaX23-29984,153008742500354816,2023-01-18T05:29:15,67.569010,29.049349,19.53,0.02
GaiaX23-29983,153002111070850304,2023-01-18T05:29:11,67.461033,28.956418,20.59,0.06
GaiaX23-29982,153000255644978688,2023-01-18T05:29:09,67.379730,28.910550,19.44,0.03
GaiaX23-29981,152902192951843328,2023-01-18T05:29:06,66.988388,28.767586,17.46,0.00
GaiaX23-29980,152902089872628480,2023-01-18T05:29:05,67.000583,28.746653,20.38,0.02
GaiaX23-29979,152905285328297728,2023-01-18T05:29:03,67.290201,28.776617,17.58,0.01
GaiaX23-29978,152982560379720192,2023-01-18T05:28:57,67.519304,28.715774,20.31,0.04
GaiaX23-29977,152896008198938880,2023-01-18T05:28:54,67.065218,28.582349,20.61,0.05
GaiaX23-29976,152880958633534720,2023-01-18T05:28:46,67.067451,28.442699,19.71,0.03
GaiaX23-29975,152694969369812480,2023-01-18T05:28:42,67.523465,28.453800,20.54,0.07
GaiaX23-29974,152771900823835776,2023-01-18T05:28:34,67.826573,28.392722,19.56,0.02
GaiaX23-29973,152672291942491776,2023-01-18T05:28:26,67.561469,28.195875,19.83,0.03
GaiaX23-29972,152645010310228352,2023-01-18T05:28:19,67.211641,27.994672,19.96,0.03
GaiaX23-29971,152622298523168640,2023-01-18T05:28:14,67.832139,28.039283,19.93,0.05
GaiaX23-29970,152621920566046848,2023-01-18T05:28:13,67.863190,28.029954,20.45,0.03
GaiaX23-29969,152588729058785280,2023-01-18T05:28:01,67.659698,27.773888,20.01,0.03
GaiaX23-29968,152603641185237632,2023-01-18T05:27:59,68.038605,27.822525,19.08,0.02
GaiaX23-29967,152581272995559552,2023-01-18T05:27:59,67.386383,27.673620,19.77,0.03
GaiaX23-29966,152574366688148480,2023-01-18T05:27:55,67.575257,27.637597,19.95,0.02
GaiaX23-29965,152573404615474688,2023-01-18T05:27:52,67.642274,27.608151,20.55,0.04
GaiaX23-29964,151845459197001856,2023-01-18T05:27:51,68.100408,27.688286,17.82,0.01
GaiaX23-29963,4604076693599216512,2023-01-18T05:27:42,269.053902,33.245486,19.44,0.01
GaiaX23-29962,151807766564013952,2023-01-18T05:27:33,67.570027,27.252892,20.16,0.01
GaiaX23-29961,151786841483350400,2023-01-18T05:27:18,67.776681,27.035638,20.39,0.02
GaiaX23-29960,151746056473907968,2023-01-18T05:27:15,68.139603,27.072917,20.18,0.02
GaiaX23-29959,151356245241945600,2023-01-18T05:27:00,67.861583,26.741748,19.95,0.02
GaiaX23-29958,151151426840780288,2023-01-18T05:26:45,68.171106,26.551449,20.09,0.03
GaiaX23-29957,151511345100462592,2023-01-18T05:26:38,68.576410,26.514931,18.95,0.01
GaiaX23-29956,151508802479823744,2023-01-18T05:26:35,68.458710,26.426973,20.35,0.07
GaiaX23-29955,151138919896015360,2023-01-18T05:26:28,67.950554,26.205579,18.31,0.02
GaiaX23-29954,151079374469424896,2023-01-18T05:26:19,68.472380,26.159703,20.21,0.06
GaiaX23-29953,151052848751407232,2023-01-18T05:26:00,68.442228,25.811701,20.53,0.04
GaiaX23-29952,151048072747774976,2023-01-18T05:25:53,68.526129,25.713126,20.13,0.02
GaiaX23-29951,151025154802283904,2023-01-18T05:25:49,68.323529,25.591859,19.68,0.02
GaiaX23-29950,148042935671337216,2023-01-18T05:25:43,68.618437,25.554963,20.20,0.02
GaiaX23-29949,148028813818868736,2023-01-18T05:25:40,68.873285,25.555681,19.89,0.06
GaiaX23-29948,151013987887314944,2023-01-18T05:25:39,68.305985,25.422731,16.97,0.01
GaiaX23-29947,148016753550701312,2023-01-18T05:25:38,68.455403,25.432080,19.43,0.02
GaiaX23-29946,148010878035441024,2023-01-18T05:25:35,68.328547,25.355728,19.65,0.01
GaiaX23-29945,148002425539802624,2023-01-18T05:25:32,68.691838,25.384957,19.56,0.03
GaiaX23-29944,148025618363201280,2023-01-18T05:25:32,68.863457,25.408751,18.76,0.02
GaiaX23-29943,147976105980214016,2023-01-18T05:25:29,69.035283,25.399780,20.00,0.04
GaiaX23-29942,148006205111023616,2023-01-18T05:25:29,68.490348,25.289358,20.27,0.03
GaiaX23-29941,147993904324688896,2023-01-18T05:25:25,68.592922,25.243117,20.24,0.09
GaiaX23-29940,147973322841407232,2023-01-18T05:25:23,69.023541,25.300484,20.48,0.01
GaiaX23-29939,147969302752019200,2023-01-18T05:25:18,69.032585,25.204064,19.71,0.03
GaiaX23-29938,147947381238940288,2023-01-18T05:25:17,68.754773,25.122397,18.31,0.02
GaiaX23-29937,147895875991203456,2023-01-18T05:25:13,68.421689,24.996389,20.16,0.02
GaiaX23-29936,147927899267287424,2023-01-18T05:25:03,69.199188,24.984254,19.66,0.03
GaiaX23-29935,147836227485397376,2023-01-18T05:24:53,68.533987,24.659192,18.60,0.02
GaiaX23-29934,147825747765195392,2023-01-18T05:24:53,68.797651,24.720403,20.65,0.06
GaiaX23-29933,147915942078336512,2023-01-18T05:24:50,68.927252,24.689138,20.48,0.04
GaiaX23-29932,147819013256475520,2023-01-18T05:24:42,68.781440,24.529975,19.23,0.01
GaiaX23-29931,147631752682436352,2023-01-18T05:24:39,68.897098,24.494208,18.13,0.01
GaiaX23-29930,147811866430895232,2023-01-18T05:24:37,68.649922,24.409095,19.94,0.02
GaiaX23-29929,147626083325606144,2023-01-18T05:24:32,68.878293,24.367407,19.69,0.02
GaiaX23-29928,147707309746702848,2023-01-18T05:24:31,69.301845,24.439173,20.51,0.04
GaiaX23-29927,147625086893193728,2023-01-18T05:24:30,68.925205,24.345091,18.48,0.01
GaiaX23-29926,147609212694068480,2023-01-18T05:24:23,69.073533,24.254083,19.78,0.03
GaiaX23-29925,147657075809209216,2023-01-18T05:24:23,69.268848,24.301095,20.56,0.02
GaiaX23-29924,147603921294360064,2023-01-18T05:24:20,68.866412,24.169408,19.98,0.03
GaiaX23-29923,147604230532005504,2023-01-18T05:24:19,68.752997,24.122983,18.62,0.01
GaiaX23-29922,147603234099593088,2023-01-18T05:24:18,68.787517,24.101829,17.86,0.01
GaiaX23-29921,147551935010212096,2023-01-18T05:24:10,69.002409,24.014111,18.99,0.01
GaiaX23-29920,147527333437541248,2023-01-18T05:24:05,68.833012,23.884970,20.28,0.05
GaiaX23-29919,147548567755853312,2023-01-18T05:24:04,69.231789,23.958189,20.54,0.08
GaiaX23-29918,147547468244225408,2023-01-18T05:24:03,69.107126,23.922697,20.40,0.03
GaiaX23-29917,147533861787832576,2023-01-18T05:23:56,69.099155,23.799237,20.10,0.02
GaiaX23-29916,146785987722828672,2023-01-18T05:23:52,69.464359,23.792341,19.82,0.01
GaiaX23-29915,147507301710075008,2023-01-18T05:23:49,68.947612,23.639602,20.58,0.04
GaiaX23-29914,147503728297285120,2023-01-18T05:23:46,69.060391,23.607088,19.91,0.04
GaiaX23-29913,146777019831114752,2023-01-18T05:23:45,69.401200,23.661233,19.58,0.02
GaiaX23-29912,147503350340163328,2023-01-18T05:23:44,69.074152,23.571996,20.50,0.03
GaiaX23-29911,146753723928501376,2023-01-18T05:23:43,69.279861,23.606459,18.43,0.01
GaiaX23-29910,146762623100739072,2023-01-18T05:23:39,69.582666,23.602355,19.74,0.02
GaiaX23-29909,146772587424865920,2023-01-18T05:23:39,69.474784,23.568412,19.89,0.03
GaiaX23-29908,146761420509897088,2023-01-18T05:23:37,69.670050,23.576952,18.85,0.01
GaiaX23-29907,146748432528793600,2023-01-18T05:23:36,69.398284,23.505069,20.44,0.03
GaiaX23-29906,146760424077484288,2023-01-18T05:23:36,69.487630,23.524611,19.62,0.01
GaiaX23-29905,146745237073127040,2023-01-18T05:23:28,69.251579,23.330254,20.41,0.02
GaiaX23-29904,146737506131994496,2023-01-18T05:23:26,69.128907,23.271899,20.04,0.01
GaiaX23-29903,146754136245365376,2023-01-18T05:23:24,69.610765,23.345090,19.68,0.02
GaiaX23-29902,146722422206852736,2023-01-18T05:23:17,69.275802,23.146213,19.05,0.02
GaiaX23-29901,146679850491015552,2023-01-18T05:23:12,69.583392,23.133940,19.36,0.01
GaiaX23-29900,146689471217759104,2023-01-18T05:23:11,69.825671,23.155054,20.67,0.08
GaiaX23-29899,146718848794063616,2023-01-18T05:23:09,69.253595,23.001081,20.22,0.02
GaiaX23-29898,146665419400901888,2023-01-18T05:23:08,69.755440,23.094501,19.54,0.03
GaiaX23-29897,145167094290302848,2023-01-18T05:22:59,69.225882,22.830035,20.37,0.02
GaiaX23-29896,146651160109480960,2023-01-18T05:22:52,69.684357,22.803530,17.22,0.00
GaiaX23-29895,145151598048299520,2023-01-18T05:22:51,69.477598,22.737326,19.24,0.02
GaiaX23-29894,146467129352976384,2023-01-18T05:22:49,69.989003,22.815431,20.66,0.14
GaiaX23-29893,146465377006320000,2023-01-18T05:22:48,69.922798,22.781565,19.91,0.07
GaiaX23-29892,145149295945829120,2023-01-18T05:22:46,69.395797,22.638510,19.22,0.02
GaiaX23-29891,146460944600070656,2023-01-18T05:22:46,69.642487,22.689944,19.60,0.02
GaiaX23-29890,146456649632775552,2023-01-18T05:22:39,69.796705,22.601952,19.27,0.02
GaiaX23-29889,146455412682194432,2023-01-18T05:22:37,69.794490,22.565639,19.39,0.04
GaiaX23-29888,144949528426828800,2023-01-18T05:22:33,69.436889,22.425504,20.32,0.02
GaiaX23-29887,144933482429011968,2023-01-18T05:22:18,69.800774,22.239305,18.84,0.01
GaiaX23-29886,144876513982798464,2023-01-18T05:22:06,69.706257,22.002878,19.01,0.01
GaiaX23-29885,144859883869429760,2023-01-18T05:21:57,69.813181,21.868970,19.48,0.04
GaiaX23-29884,144846208693559424,2023-01-18T05:21:55,69.630864,21.800390,18.70,0.01
GaiaX23-29883,144835454095451264,2023-01-18T05:21:51,69.731078,21.762383,17.27,0.01
GaiaX23-29882,3411473195865105664,2023-01-18T05:21:50,70.259499,21.855378,20.26,0.06
GaiaX23-29881,144833770468271616,2023-01-18T05:21:49,69.702594,21.720259,20.33,0.03
GaiaX23-29880,3411463368979933056,2023-01-18T05:21:45,70.207842,21.748818,20.31,0.05
GaiaX23-29879,3411455878556969344,2023-01-18T05:21:39,70.366067,21.682420,19.24,0.01
GaiaX23-29878,3411459417610022144,2023-01-18T05:21:36,70.114961,21.574228,20.66,0.04
GaiaX23-29877,3411423511683428352,2023-01-18T05:21:31,70.136663,21.495189,18.83,0.00
GaiaX23-29876,3411409252392007936,2023-01-18T05:21:15,70.125158,21.212148,20.44,0.03
GaiaX23-29875,3411365546804805376,2023-01-18T05:21:12,70.450044,21.236546,20.40,0.03
GaiaX23-29874,3411353486536638592,2023-01-18T05:21:10,70.499210,21.202351,19.61,0.03
GaiaX23-29873,3411353864493762048,2023-01-18T05:20:59,70.118790,20.930050,18.62,0.02
GaiaX23-29872,3411029646002645248,2023-01-18T05:20:21,70.434893,20.354315,18.00,0.01
GaiaX23-29871,3411024526401628928,2023-01-18T05:20:18,70.291802,20.268397,19.70,0.00
GaiaX23-29870,3411073798266917888,2023-01-18T05:20:17,70.841097,20.363336,19.23,0.03
GaiaX23-29869,3410979412065152128,2023-01-18T05:20:15,70.763222,20.309582,20.58,0.06
GaiaX23-29868,3410978003315879680,2023-01-18T05:20:11,70.761871,20.237636,18.64,0.02
GaiaX23-29867,3410996798092766464,2023-01-18T05:20:10,70.222045,20.112155,19.52,0.02
GaiaX23-29866,3410959723935069696,2023-01-18T05:20:00,70.833951,20.063925,20.56,0.05
GaiaX23-29865,3410206764629061248,2023-01-18T05:19:53,70.975341,19.981193,18.30,0.03
GaiaX23-29864,3410206833348538496,2023-01-18T05:19:51,70.905528,19.927046,18.87,0.03
GaiaX23-29863,3410929556084783232,2023-01-18T05:19:51,70.464146,19.840914,20.52,0.03
GaiaX23-29862,3410165395504067840,2023-01-18T05:19:36,70.427410,19.562655,20.64,0.05
GaiaX23-29861,3410164639589824384,2023-01-18T05:19:33,70.559666,19.545502,20.22,0.06
GaiaX23-29860,3410178658363079040,2023-01-18T05:19:33,71.065020,19.646201,20.15,0.05
GaiaX23-29859,3410099630964835584,2023-01-18T05:19:14,71.118666,19.337858,19.12,0.04
GaiaX23-29858,3410100455598556288,2023-01-18T05:19:13,70.917922,19.276644,19.49,0.01
GaiaX23-29857,3410139934937940992,2023-01-18T05:19:12,70.671530,19.201153,20.37,0.05
GaiaX23-29856,3410085715270797696,2023-01-18T05:19:07,71.232318,19.244141,19.85,0.03
GaiaX23-29855,3410089941518617088,2023-01-18T05:19:06,70.997190,19.165247,19.56,0.03
GaiaX23-29854,3410083481887804032,2023-01-18T05:19:04,71.120898,19.160935,20.21,0.04
GaiaX23-29853,3410076266342747904,2023-01-18T05:18:58,71.013318,19.035177,16.99,0.01
GaiaX23-29852,3410074342197400064,2023-01-18T05:18:55,70.982539,18.979481,20.43,0.03
GaiaX23-29851,3409889108850916992,2023-01-18T05:18:49,71.266192,18.938777,18.28,0.01
GaiaX23-29850,3409881274830569344,2023-01-18T05:18:46,71.131896,18.862680,17.41,0.01
GaiaX23-29849,3409881446629261568,2023-01-18T05:18:45,71.058870,18.826430,19.36,0.02
GaiaX23-29848,3409878045015164288,2023-01-18T05:18:40,71.280372,18.777978,20.19,0.02
GaiaX23-29847,3409433567435915136,2023-01-18T05:18:18,71.265537,18.398870,17.40,0.01
GaiaX23-29846,3409452190414110464,2023-01-18T05:18:16,70.895282,18.290179,20.51,0.01
GaiaX23-29845,3409448067245507200,2023-01-18T05:18:12,70.955918,18.228990,19.03,0.01
GaiaX23-29844,3409418895827634432,2023-01-18T05:18:02,71.202808,18.106049,19.91,0.02
GaiaX23-29843,3409378488775315200,2023-01-18T05:17:50,71.317058,17.929875,18.43,0.01
GaiaX23-29842,3406373729654875008,2023-01-18T05:17:43,71.390874,17.835014,20.04,0.02
GaiaX23-29841,3406395135771878400,2023-01-18T05:17:43,71.597591,17.863731,20.51,0.03
GaiaX23-29840,3406380189285689216,2023-01-18T05:17:35,71.696300,17.747274,16.01,0.00
GaiaX23-29839,3406362803258074624,2023-01-18T05:17:33,71.153079,17.603404,18.86,0.01
GaiaX23-29838,3406362631459383040,2023-01-18T05:17:31,71.129675,17.573359,16.22,0.00
GaiaX23-29837,3406327996843119104,2023-01-18T05:17:24,71.737145,17.574351,20.50,0.05
GaiaX23-29836,3406339850952848256,2023-01-18T05:17:12,71.384394,17.289420,19.85,0.03
GaiaX23-29835,3406284188176692736,2023-01-18T05:17:07,71.776267,17.287294,20.48,0.04
GaiaX23-29834,3406196948800171136,2023-01-18T05:17:03,71.355245,17.130318,17.75,0.01
GaiaX23-29833,3406180284327063296,2023-01-18T05:16:56,71.587525,17.054750,20.22,0.04
GaiaX23-29832,3406177157590872192,2023-01-18T05:16:49,71.446906,16.905867,20.33,0.01
GaiaX23-29831,3406080915964718208,2023-01-18T05:16:45,71.864330,16.937518,19.19,0.04
GaiaX23-29830,3405981238364006528,2023-01-18T05:16:38,71.712188,16.771061,20.04,0.04
GaiaX23-29829,3405976462360374016,2023-01-18T05:16:34,71.463100,16.659787,19.20,0.02
GaiaX23-29828,3406059647286668928,2023-01-18T05:16:31,72.047227,16.724337,19.67,0.03
GaiaX23-29827,3405967906785520768,2023-01-18T05:16:31,71.780070,16.676203,20.18,0.02
GaiaX23-29826,3405880701769545856,2023-01-18T05:16:06,71.712880,16.239031,20.02,0.04
GaiaX23-29825,3405885168535536256,2023-01-18T05:15:55,72.201497,16.150215,19.37,0.04
GaiaX23-29824,3405863728058794368,2023-01-18T05:15:55,71.851193,16.077906,19.95,0.04
GaiaX23-29823,3405859914127836160,2023-01-18T05:15:51,72.002709,16.043538,20.49,0.04
GaiaX23-29822,3405854279130744192,2023-01-18T05:15:48,71.740011,15.926974,19.41,0.00
GaiaX23-29821,3405105202476270080,2023-01-18T05:15:41,71.952597,15.856537,18.33,0.02
GaiaX23-29820,3405031466477735680,2023-01-18T05:15:14,72.507336,15.500222,19.50,0.01
GaiaX23-29819,3405024560170323584,2023-01-18T05:15:13,72.321114,15.444405,19.28,0.03
GaiaX23-29818,3308948924895861888,2023-01-18T05:15:09,72.075101,15.337968,18.25,0.01
