#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-271202,6611040728338067840,2023-12-17T06:36:30,342.905698,-26.137336,19.13,0.02
GaiaX23-271201,6607213981197455744,2023-12-17T06:30:42,340.577971,-31.084745,19.27,0.03
GaiaX23-271200,6600700714833322752,2023-12-17T06:27:50,338.873645,-33.290508,20.58,0.05
GaiaX23-271199,407944188586190720,2023-12-17T06:25:08,25.761748,52.877093,19.25,0.01
GaiaX23-271198,406276229446730368,2023-12-17T06:23:41,25.127603,51.382013,19.92,0.02
GaiaX23-271197,407027092808730112,2023-12-17T06:23:30,24.176098,51.681215,20.67,0.09
GaiaX23-271196,6570522900227190144,2023-12-17T06:19:36,334.496008,-40.096395,18.78,0.07
GaiaX23-271195,398317758120789504,2023-12-17T06:17:10,19.575866,46.435282,20.53,0.06
GaiaX23-271194,400822308171537536,2023-12-17T06:15:18,17.898853,45.131854,19.99,0.02
GaiaX23-271193,376795951880529792,2023-12-17T06:14:57,17.611298,44.872812,19.44,0.04
GaiaX23-271192,6567797898094961408,2023-12-17T06:14:00,331.410940,-44.877353,19.92,0.04
GaiaX23-271191,376245199631153792,2023-12-17T06:13:14,16.917051,43.267564,20.11,0.08
GaiaX23-271190,6561642900720345600,2023-12-17T06:12:46,330.739497,-45.955118,19.39,0.05
GaiaX23-271189,374576656373906304,2023-12-17T06:11:21,15.862566,41.657142,17.63,0.01
GaiaX23-271188,6561109053465170176,2023-12-17T06:11:13,329.426159,-47.086302,19.41,0.03
GaiaX23-271187,6561066481749339008,2023-12-17T06:10:35,329.066597,-47.651922,20.43,0.07
GaiaX23-271186,367687253955317120,2023-12-17T06:06:23,12.480585,37.857253,20.13,0.03
GaiaX23-271185,6465625470845294464,2023-12-17T06:05:08,324.553636,-51.899172,20.07,0.03
GaiaX23-271184,361956358829222912,2023-12-17T06:01:31,9.897281,33.878946,19.66,0.04
GaiaX23-271183,361961512789979392,2023-12-17T06:01:23,9.748742,33.800289,19.98,0.03
GaiaX23-271182,361874788810340992,2023-12-17T06:01:10,10.247082,33.324428,19.58,0.06
GaiaX23-271181,6456322640403382144,2023-12-17T05:55:40,313.660426,-58.432016,18.47,0.06
GaiaX23-271180,6455532675657602432,2023-12-17T05:54:50,312.603648,-59.023135,20.24,0.06
GaiaX23-271179,2855950477848184832,2023-12-17T05:53:26,6.652540,26.906568,20.12,0.02
GaiaX23-271178,2855551526925083776,2023-12-17T05:52:35,6.105253,26.302925,19.73,0.01
GaiaX23-271177,2801096873530437248,2023-12-17T05:49:43,4.943346,23.885158,19.77,0.03
GaiaX23-271176,2801095636579856256,2023-12-17T05:49:38,4.857727,23.843739,17.92,0.01
GaiaX23-271175,2800601199948210944,2023-12-17T05:48:37,4.646358,22.887572,20.22,0.07
GaiaX23-271174,2800403631451571072,2023-12-17T05:46:52,3.663578,21.571491,20.22,0.04
GaiaX23-271173,2798597717961833344,2023-12-17T05:45:50,3.412925,20.622008,20.40,0.03
GaiaX23-271172,2798589505984365440,2023-12-17T05:45:37,3.312827,20.464230,19.83,0.05
GaiaX23-271171,2797096575350885248,2023-12-17T05:42:40,1.977835,18.097292,16.61,0.01
GaiaX23-271170,2797026515844354688,2023-12-17T05:42:34,2.313235,17.820447,19.89,0.05
GaiaX23-271169,2797040225379965952,2023-12-17T05:42:22,1.780385,17.889330,16.07,0.00
GaiaX23-271168,2772776786893476992,2023-12-17T05:41:45,2.105440,17.075481,18.94,0.01
GaiaX23-271167,2772701504706715648,2023-12-17T05:41:24,1.953926,16.800504,19.26,0.04
GaiaX23-271166,2772856329688432512,2023-12-17T05:41:12,1.334427,16.910839,18.58,0.01
GaiaX23-271165,2769114107502948480,2023-12-17T05:39:32,1.093482,15.312388,20.07,0.05
GaiaX23-271164,2769109297139578112,2023-12-17T05:39:29,1.165382,15.226366,20.14,0.09
GaiaX23-271163,2768990343725476096,2023-12-17T05:38:55,0.888145,14.797272,20.57,0.07
GaiaX23-271162,2768955296792346880,2023-12-17T05:38:29,0.562503,14.517409,20.62,0.02
GaiaX23-271161,2767362757280931072,2023-12-17T05:37:34,0.237313,13.739790,19.94,0.05
GaiaX23-271160,2767169002715091968,2023-12-17T05:37:30,0.443864,13.571838,19.48,0.05
GaiaX23-271159,2767116157437485824,2023-12-17T05:36:57,0.220655,13.119792,20.37,0.11
GaiaX23-271158,2767000983594698624,2023-12-17T05:36:21,359.622973,12.803392,17.86,0.01
GaiaX23-271157,2766611722117976064,2023-12-17T05:35:56,359.436080,12.480355,19.73,0.01
GaiaX23-271156,2766900790597623808,2023-12-17T05:35:52,359.992708,12.126941,17.01,0.00
GaiaX23-271155,2766495758000996096,2023-12-17T05:34:58,359.098917,11.657001,20.45,0.03
GaiaX23-271154,2766478853009719296,2023-12-17T05:34:56,359.270117,11.542213,20.37,0.06
GaiaX23-271153,2766382920619974528,2023-12-17T05:34:47,359.247704,11.404072,20.32,0.07
GaiaX23-271152,2765552926781011072,2023-12-17T05:34:27,359.497188,10.931093,20.28,0.09
GaiaX23-271151,2765589485542638080,2023-12-17T05:34:11,358.996338,10.914143,19.98,0.03
GaiaX23-271150,2759552204632567936,2023-12-17T05:33:28,358.600506,10.382471,19.48,0.03
GaiaX23-271149,2759345736968815360,2023-12-17T05:32:35,358.472595,9.548208,20.22,0.05
GaiaX23-271148,2759076700213987200,2023-12-17T05:32:10,358.710405,9.016804,20.03,0.06
GaiaX23-271147,2759088932280853760,2023-12-17T05:31:42,358.273932,8.753051,20.14,0.04
GaiaX23-271146,2758647100404686336,2023-12-17T05:31:32,358.473678,8.479776,20.11,0.06
GaiaX23-271145,2758659538629975808,2023-12-17T05:31:30,358.353053,8.514485,19.94,0.07
GaiaX23-271144,2746484921253038848,2023-12-17T05:30:20,357.849956,7.585239,19.81,0.04
GaiaX23-271143,2746448499930377216,2023-12-17T05:29:49,357.514891,7.233128,20.07,0.02
GaiaX23-271142,2746440013075003648,2023-12-17T05:29:39,357.429362,7.101121,20.57,0.05
GaiaX23-271141,2744921106481348224,2023-12-17T05:29:25,357.409734,6.879959,19.59,0.04
GaiaX23-271140,2744867230411589888,2023-12-17T05:29:21,357.631874,6.692201,20.41,0.05
GaiaX23-271139,2744846236611450880,2023-12-17T05:29:05,357.491032,6.499797,19.65,0.03
GaiaX23-271138,2744845240179038464,2023-12-17T05:29:05,357.552102,6.466395,20.56,0.04
GaiaX23-271137,2744838093353458944,2023-12-17T05:28:59,357.204495,6.543205,16.47,0.00
GaiaX23-271136,2744832595795321088,2023-12-17T05:28:57,357.329380,6.433728,19.85,0.04
GaiaX23-271135,2744817271352012288,2023-12-17T05:28:46,357.289732,6.269869,19.31,0.03
GaiaX23-271134,2744616163802759936,2023-12-17T05:28:30,357.249267,6.030693,17.01,0.02
GaiaX23-271133,2744611422158865408,2023-12-17T05:28:28,357.367966,5.925540,18.40,0.02
GaiaX23-271132,2744510885565141504,2023-12-17T05:28:04,357.007099,5.710797,18.86,0.03
GaiaX23-271131,2744698352297325312,2023-12-17T05:28:03,356.889061,5.745773,19.52,0.02
GaiaX23-271130,2744493808775173248,2023-12-17T05:28:03,357.218538,5.581715,18.73,0.02
GaiaX23-271129,2744494495969941120,2023-12-17T05:28:02,357.144438,5.604022,19.83,0.03
GaiaX23-271128,2744455703825331712,2023-12-17T05:27:37,356.937951,5.289726,19.63,0.02
GaiaX23-271127,2744093414743955968,2023-12-17T05:27:22,356.588190,5.213001,20.20,0.05
GaiaX23-271126,2744022255725800320,2023-12-17T05:27:11,356.845216,4.888363,16.17,0.01
GaiaX23-271125,2743986933914766592,2023-12-17T05:26:41,356.478662,4.578771,17.77,0.01
GaiaX23-271124,2743208342243539712,2023-12-17T05:26:20,356.515684,4.194815,19.75,0.05
GaiaX23-271123,2743860112118648064,2023-12-17T05:26:02,356.155336,4.081874,19.66,0.01
GaiaX23-271122,2743856916662980480,2023-12-17T05:25:59,356.140303,4.034394,18.42,0.01
GaiaX23-271121,2743081451729936896,2023-12-17T05:25:51,356.580760,3.683324,16.05,0.01
GaiaX23-271120,2743051661836777984,2023-12-17T05:25:30,356.158751,3.528266,20.06,0.06
GaiaX23-271119,2646985338050864384,2023-12-17T05:25:14,355.852177,3.428882,20.36,0.09
GaiaX23-271118,2646914866227474560,2023-12-17T05:25:06,356.183335,3.110826,19.82,0.02
GaiaX23-271117,2646899301265996288,2023-12-17T05:25:01,356.261202,2.993885,20.02,0.07
GaiaX23-271116,2646956716388812544,2023-12-17T05:24:49,355.740509,3.050513,19.25,0.02
GaiaX23-271115,2646876452039989760,2023-12-17T05:24:30,355.788414,2.717858,19.61,0.02
GaiaX23-271114,2646852812539995520,2023-12-17T05:24:23,355.916496,2.532056,19.80,0.03
GaiaX23-271113,2646753066219643008,2023-12-17T05:23:59,355.424719,2.364953,19.38,0.03
GaiaX23-271112,2646510383388723328,2023-12-17T05:23:33,355.680865,1.796782,19.96,0.01
GaiaX23-271111,2646062401118904320,2023-12-17T05:22:51,355.367315,1.246441,19.29,0.04
GaiaX23-271110,2646116208469189120,2023-12-17T05:22:47,355.065025,1.345745,20.26,0.03
GaiaX23-271109,2646034397932141824,2023-12-17T05:22:29,355.146823,0.991162,19.53,0.01
GaiaX23-271108,2646025739278076928,2023-12-17T05:22:17,354.996843,0.866119,20.26,0.05
GaiaX23-271107,2646028384977931520,2023-12-17T05:22:14,354.844146,0.895417,18.39,0.01
GaiaX23-271106,2646010655352934400,2023-12-17T05:22:12,355.073701,0.745482,18.28,0.02
GaiaX23-271105,2646006016788255232,2023-12-17T05:22:07,355.069745,0.658518,19.99,0.06
GaiaX23-271104,2642902645220452352,2023-12-17T05:21:53,355.060950,0.426257,19.18,0.03
GaiaX23-271103,2642774277237919872,2023-12-17T05:20:58,354.956972,-0.450615,18.21,0.01
GaiaX23-271102,2641256435794999424,2023-12-17T05:20:32,354.798556,-0.811259,19.34,0.02
GaiaX23-271101,2641251831590060800,2023-12-17T05:20:21,354.340860,-0.763565,19.32,0.01
GaiaX23-271100,2641227058218701440,2023-12-17T05:20:06,354.378040,-1.037726,19.64,0.07
GaiaX23-271099,2641142395822982784,2023-12-17T05:19:47,353.977429,-1.150117,20.43,0.06
GaiaX23-271098,2640900846862504448,2023-12-17T05:19:15,353.861675,-1.637513,19.02,0.01
GaiaX23-271097,2640893871835616896,2023-12-17T05:19:12,353.886060,-1.689946,19.64,0.04
GaiaX23-271096,2640874973979518976,2023-12-17T05:19:01,353.924857,-1.900445,18.61,0.03
GaiaX23-271095,2640822437939556352,2023-12-17T05:18:58,354.195388,-2.086089,18.85,0.02
GaiaX23-271094,2640822197421387904,2023-12-17T05:18:57,354.094794,-2.052497,17.39,0.01
GaiaX23-271093,2640431424116705536,2023-12-17T05:18:31,353.936083,-2.413353,18.84,0.09
GaiaX23-271092,2640304396163828864,2023-12-17T05:17:53,353.347591,-2.752100,20.15,0.04
GaiaX23-271091,2639496323837088256,2023-12-17T05:17:20,353.336226,-3.302217,17.71,0.01
GaiaX23-271090,2633474985845444992,2023-12-17T05:16:48,353.065782,-3.707338,19.54,0.02
GaiaX23-271089,2633402211919586688,2023-12-17T05:16:30,353.250105,-4.100975,19.78,0.07
GaiaX23-271088,2633241064746579200,2023-12-17T05:15:28,352.645776,-4.854371,16.18,0.00
GaiaX23-271087,2633214676467513472,2023-12-17T05:15:13,352.477308,-5.010633,20.57,0.06
GaiaX23-271086,2633210312780740864,2023-12-17T05:15:11,352.542141,-5.085877,19.22,0.03
GaiaX23-271085,2633017211051185152,2023-12-17T05:15:07,352.674873,-5.222863,17.90,0.02
GaiaX23-271084,2633002779961072000,2023-12-17T05:15:02,352.782405,-5.362492,18.83,0.00
GaiaX23-271083,2632940726273586560,2023-12-17T05:14:43,352.732358,-5.654896,20.67,0.09
GaiaX23-271082,2632616679581175424,2023-12-17T05:14:40,352.497161,-5.591581,20.32,0.01
GaiaX23-271081,2632628568050651520,2023-12-17T05:14:35,352.286871,-5.564256,17.69,0.00
GaiaX23-271080,2632609773273766656,2023-12-17T05:14:30,352.499627,-5.761764,20.06,0.05
GaiaX23-271079,2632535487519422336,2023-12-17T05:14:06,352.466295,-6.149211,19.32,0.03
GaiaX23-271078,2632409593438013824,2023-12-17T05:13:21,351.854762,-6.599632,20.07,0.05
GaiaX23-271077,2440217812761006720,2023-12-17T05:13:05,352.164526,-7.030000,19.63,0.04
GaiaX23-271076,2440206199169439616,2023-12-17T05:13:01,352.046433,-7.039092,19.60,0.06
GaiaX23-271075,2440139163319886976,2023-12-17T05:12:49,352.199502,-7.307984,19.85,0.06
GaiaX23-271074,2438694782997949696,2023-12-17T05:12:35,351.642260,-7.266184,20.26,0.04
GaiaX23-271073,2438697153819897472,2023-12-17T05:12:31,351.580208,-7.299956,20.21,0.03
GaiaX23-271072,2438678015445628544,2023-12-17T05:12:25,351.719221,-7.467396,20.40,0.02
GaiaX23-271071,2438641387964535936,2023-12-17T05:12:00,351.444653,-7.760408,18.70,0.01
GaiaX23-271070,2438589264241433984,2023-12-17T05:11:47,351.480206,-8.001540,19.53,0.03
GaiaX23-271069,2437762500217431168,2023-12-17T05:10:04,351.289248,-9.643323,18.77,0.02
GaiaX23-271068,2437747416292293120,2023-12-17T05:09:47,350.835196,-9.700322,19.50,0.01
GaiaX23-271067,2437747107054648192,2023-12-17T05:09:46,350.842169,-9.725288,19.14,0.01
GaiaX23-271066,2437641897536817920,2023-12-17T05:09:20,350.509555,-9.995034,19.43,0.02
GaiaX23-271065,2412638625164609024,2023-12-17T05:07:11,349.723452,-11.780460,19.62,0.01
GaiaX23-271064,2412589318940052224,2023-12-17T05:07:04,349.685228,-11.879232,15.63,0.00
GaiaX23-271063,2412319869870245760,2023-12-17T05:06:22,350.006826,-12.757819,19.92,0.10
GaiaX23-271062,2411926175990469888,2023-12-17T05:05:45,349.530663,-13.159591,20.08,0.04
GaiaX23-271061,2411688475318966656,2023-12-17T05:04:25,348.921650,-14.198847,20.26,0.08
GaiaX23-271060,2408655678651268864,2023-12-17T05:04:09,349.181093,-14.617798,19.37,0.03
GaiaX23-271059,2407062211424510976,2023-12-17T05:03:18,348.805481,-15.296583,20.13,0.04
GaiaX23-271058,2407041114545155456,2023-12-17T05:03:04,348.726647,-15.492498,18.29,0.02
GaiaX23-271057,2407051285027713024,2023-12-17T05:02:59,348.576765,-15.505396,19.68,0.02
GaiaX23-271056,2406944804198262656,2023-12-17T05:02:52,348.587286,-15.618130,20.18,0.04
GaiaX23-271055,2406521148623773184,2023-12-17T05:01:53,347.893661,-16.280792,20.10,0.04
GaiaX23-271054,2406286815208628864,2023-12-17T05:01:10,347.645362,-16.885509,19.95,0.02
GaiaX23-271053,2406266749121423872,2023-12-17T05:01:04,347.708643,-17.024925,20.00,0.07
GaiaX23-271052,2406267023999331584,2023-12-17T05:01:02,347.654306,-17.040309,17.38,0.01
GaiaX23-271051,2405307390865698304,2023-12-17T05:00:05,347.666325,-18.011679,15.49,0.01
GaiaX23-271050,2398380879927102464,2023-12-17T04:56:41,346.430218,-20.898867,15.99,0.00
GaiaX23-271049,2384005830548738048,2023-12-17T04:52:50,344.781246,-24.052600,18.57,0.02
GaiaX23-271048,6597567141053771136,2023-12-17T04:40:20,339.146185,-34.449031,18.33,0.01
GaiaX23-271047,6561066481749339008,2023-12-17T04:24:01,329.066584,-47.651951,20.38,0.03
GaiaX23-271046,3567847388833432832,2023-12-17T04:23:56,181.659897,-16.686578,20.00,0.09
GaiaX23-271045,3570564488223933184,2023-12-17T04:21:50,180.838955,-14.524141,20.39,0.05
GaiaX23-271044,3570579572149078272,2023-12-17T04:21:39,181.021376,-14.249277,20.34,0.09
GaiaX23-271043,3570642690988463232,2023-12-17T04:21:27,180.743353,-14.107592,19.45,0.04
GaiaX23-271042,3573747711825670272,2023-12-17T04:21:11,180.752944,-13.797528,20.16,0.07
GaiaX23-271041,3573671158329692800,2023-12-17T04:21:01,180.479772,-13.673752,20.41,0.11
GaiaX23-271040,3573773619068400384,2023-12-17T04:20:56,180.738038,-13.513320,19.24,0.04
GaiaX23-271039,3574070968244335360,2023-12-17T04:20:09,180.387973,-12.719690,18.76,0.06
GaiaX23-271038,3574148827411481856,2023-12-17T04:19:43,180.053637,-12.309747,19.04,0.02
GaiaX23-271037,3574910960770683264,2023-12-17T04:19:33,179.771482,-12.193572,18.54,0.04
GaiaX23-271036,3587821391942199552,2023-12-17T04:17:39,179.355773,-10.143514,19.83,0.04
GaiaX23-271035,3587845684277226752,2023-12-17T04:17:21,179.187966,-9.834242,19.09,0.01
GaiaX23-271034,3587855167565017088,2023-12-17T04:17:13,179.236905,-9.680626,19.92,0.02
GaiaX23-271033,3588142449337573248,2023-12-17T04:16:41,178.905191,-9.160679,20.32,0.05
GaiaX23-271032,3595021853075561216,2023-12-17T04:15:35,178.249149,-8.081856,18.69,0.01
GaiaX23-271031,3595083941122794368,2023-12-17T04:15:19,178.321995,-7.747763,19.31,0.03
GaiaX23-271030,3598817985691916160,2023-12-17T04:13:13,177.002676,-5.708783,20.32,0.02
GaiaX23-271029,3598853685460081792,2023-12-17T04:13:04,177.426687,-5.414573,18.36,0.01
GaiaX23-271028,3598832588580724480,2023-12-17T04:13:02,177.176660,-5.452869,19.27,0.03
GaiaX23-271027,3598832726019678080,2023-12-17T04:13:02,177.136801,-5.458720,18.67,0.02
GaiaX23-271026,3598857361952089216,2023-12-17T04:12:58,177.285835,-5.347978,18.96,0.03
GaiaX23-271025,3598881138891040768,2023-12-17T04:12:56,177.027509,-5.380770,17.97,0.01
GaiaX23-271024,3598865780087990400,2023-12-17T04:12:53,177.394315,-5.220176,20.09,0.07
GaiaX23-271023,3599697354472873856,2023-12-17T04:12:22,176.695457,-4.815741,20.23,0.04
GaiaX23-271022,3599765386754846720,2023-12-17T04:11:59,176.672541,-4.382143,19.58,0.06
GaiaX23-271021,3600350876696540160,2023-12-17T04:11:40,176.409689,-4.095289,19.80,0.01
GaiaX23-271020,3600449935822263424,2023-12-17T04:11:00,176.154722,-3.398600,19.87,0.04
GaiaX23-271019,3600475396388395648,2023-12-17T04:10:54,176.165687,-3.283708,18.87,0.02
GaiaX23-271018,3792701674241550464,2023-12-17T04:10:29,175.855297,-2.887595,18.39,0.02
GaiaX23-271017,3792706312806231040,2023-12-17T04:10:23,175.764312,-2.802337,19.59,0.08
GaiaX23-271016,3793021013649875072,2023-12-17T04:09:55,175.737548,-2.265397,18.23,0.02
GaiaX23-271015,3793033623673857920,2023-12-17T04:09:41,175.952040,-1.951463,19.18,0.01
GaiaX23-271014,3793148075962367744,2023-12-17T04:09:14,175.765375,-1.470540,14.52,0.01
GaiaX23-271013,3795410630374945408,2023-12-17T04:08:52,175.757904,-1.068330,19.95,0.03
GaiaX23-271012,3795699767572465792,2023-12-17T04:08:09,175.264257,-0.373091,20.49,0.10
GaiaX23-271011,3795704234338454912,2023-12-17T04:08:04,175.215204,-0.286725,19.84,0.04
GaiaX23-271010,3795706055404588800,2023-12-17T04:08:03,175.317085,-0.241927,19.20,0.03
GaiaX23-271009,3795748661480169088,2023-12-17T04:07:47,175.117692,0.003663,20.64,0.13
GaiaX23-271008,3795792332707638400,2023-12-17T04:07:33,174.596889,0.128260,19.65,0.04
GaiaX23-271007,3798846604211411584,2023-12-17T04:07:04,174.578617,0.684606,19.92,0.07
GaiaX23-271006,3798997512183407360,2023-12-17T04:06:54,174.730043,0.919601,20.12,0.07
GaiaX23-271005,3798907867624923520,2023-12-17T04:06:50,174.586649,0.948587,20.23,0.08
GaiaX23-271004,3799019983452301312,2023-12-17T04:06:37,174.512459,1.175210,19.41,0.02
GaiaX23-271003,3799223771059754496,2023-12-17T04:06:17,174.468061,1.542452,20.42,0.04
GaiaX23-271002,3799336952037946112,2023-12-17T04:05:44,174.129824,2.087153,17.40,0.01
GaiaX23-271001,3800069329862196736,2023-12-17T04:05:36,173.903301,2.174225,19.47,0.06
GaiaX23-271000,3800099669511175808,2023-12-17T04:05:33,174.334863,2.355488,19.81,0.02
GaiaX23-270999,3800099394633268992,2023-12-17T04:05:33,174.273318,2.342521,20.51,0.05
GaiaX23-270998,3800475805566308992,2023-12-17T04:05:29,174.411565,2.452766,17.88,0.01
GaiaX23-270997,3800494703422412160,2023-12-17T04:05:15,174.187954,2.653553,18.88,0.01
GaiaX23-270996,3800497898878080512,2023-12-17T04:05:13,174.164362,2.694340,20.34,0.09
GaiaX23-270995,3800162788350562176,2023-12-17T04:05:12,173.774802,2.593000,20.27,0.12
GaiaX23-270994,3800548613851912576,2023-12-17T04:05:05,174.121236,2.831645,18.92,0.02
GaiaX23-270993,3800554695525603968,2023-12-17T04:05:03,174.174928,2.885391,17.28,0.01
GaiaX23-270992,3800553080617900928,2023-12-17T04:04:59,174.065457,2.927603,20.66,0.05
GaiaX23-270991,3800565312684760448,2023-12-17T04:04:58,173.942717,2.916979,20.26,0.09
GaiaX23-270990,3800191581811316736,2023-12-17T04:04:57,173.670110,2.861047,19.16,0.02
GaiaX23-270989,3800559231011069440,2023-12-17T04:04:57,174.111547,2.984288,18.73,0.01
GaiaX23-270988,3800769959286615040,2023-12-17T04:04:39,173.781427,3.231138,18.72,0.01
GaiaX23-270987,3800796381925421056,2023-12-17T04:04:33,173.976376,3.394643,20.55,0.02
GaiaX23-270986,3800786417601295616,2023-12-17T04:04:28,173.712475,3.421046,20.10,0.01
GaiaX23-270985,3800789853575133824,2023-12-17T04:04:25,173.690197,3.479697,20.64,0.09
GaiaX23-270984,3800822976362922240,2023-12-17T04:04:16,173.916533,3.709635,19.03,0.02
GaiaX23-270983,3800860084880362880,2023-12-17T04:04:05,173.323574,3.759068,19.77,0.03
GaiaX23-270982,3812911934909973888,2023-12-17T04:03:41,173.470150,4.256494,18.21,0.02
GaiaX23-270981,3812923720300236416,2023-12-17T04:03:36,173.338888,4.314893,20.16,0.03
GaiaX23-270980,3812969246953575680,2023-12-17T04:03:30,172.979635,4.335116,19.60,0.01
GaiaX23-270979,3813032984269757824,2023-12-17T04:03:22,173.523163,4.630415,20.51,0.04
GaiaX23-270978,3813092220458706176,2023-12-17T04:03:10,173.230417,4.780899,20.20,0.04
GaiaX23-270977,3813282367249220096,2023-12-17T04:03:04,172.971004,4.814679,19.12,0.02
GaiaX23-270976,3813295630108231296,2023-12-17T04:02:54,173.089342,5.049165,20.18,0.03
GaiaX23-270975,3813324423568985216,2023-12-17T04:02:45,173.297949,5.280842,19.49,0.02
GaiaX23-270974,3813312775617679872,2023-12-17T04:02:42,173.035563,5.263568,19.23,0.02
GaiaX23-270973,3813313840769569408,2023-12-17T04:02:42,172.944332,5.233504,20.58,0.04
GaiaX23-270972,3813355897089333632,2023-12-17T04:02:38,172.748203,5.262621,19.55,0.05
GaiaX23-270971,3813349403098783104,2023-12-17T04:02:31,173.184130,5.510634,19.98,0.02
GaiaX23-270970,3813380773539916544,2023-12-17T04:02:24,172.612925,5.487817,18.39,0.02
GaiaX23-270969,3813405856148925568,2023-12-17T04:02:22,172.799410,5.581140,19.96,0.02
GaiaX23-270968,3813414995839332992,2023-12-17T04:02:16,173.026666,5.764578,20.23,0.02
GaiaX23-270967,3814163282221677440,2023-12-17T04:02:09,172.564114,5.754777,19.30,0.03
GaiaX23-270966,3814143868969500032,2023-12-17T04:02:06,172.460217,5.784084,19.26,0.03
GaiaX23-270965,3814157028749296384,2023-12-17T04:02:01,172.350364,5.857406,19.64,0.07
GaiaX23-270964,3814233925843768192,2023-12-17T04:01:49,172.273883,6.067585,18.49,0.03
GaiaX23-270963,3814195305497841792,2023-12-17T04:01:48,172.631042,6.180297,20.33,0.03
GaiaX23-270962,3910322308579586048,2023-12-17T04:01:37,172.591208,6.374883,19.91,0.03
GaiaX23-270961,3814259214611208832,2023-12-17T04:01:36,172.314629,6.332380,20.41,0.10
GaiaX23-270960,3910327977936417408,2023-12-17T04:01:33,172.659278,6.485280,20.39,0.06
GaiaX23-270959,3910339660247463040,2023-12-17T04:01:28,172.405056,6.507861,18.38,0.01
GaiaX23-270958,3910561967754998656,2023-12-17T04:00:58,172.301454,7.039642,20.54,0.04
GaiaX23-270957,3910564785253546368,2023-12-17T04:00:54,172.162540,7.086684,19.85,0.02
GaiaX23-270956,3910643262895982848,2023-12-17T04:00:40,172.104179,7.329105,20.48,0.03
GaiaX23-270955,3910655941639442304,2023-12-17T04:00:36,172.104619,7.414044,18.58,0.03
GaiaX23-270954,3910662916666333184,2023-12-17T04:00:28,172.061506,7.556563,20.22,0.06
GaiaX23-270953,3913679220659528192,2023-12-17T04:00:14,172.134027,7.837004,17.80,0.01
GaiaX23-270952,3913680423250371456,2023-12-17T04:00:11,172.092678,7.880253,20.23,0.03
GaiaX23-270951,3914055150557001856,2023-12-17T03:59:29,171.493667,8.518189,20.43,0.10
GaiaX23-270950,3914057624458164864,2023-12-17T03:59:27,171.643046,8.609530,18.49,0.01
GaiaX23-270949,3914068035458891136,2023-12-17T03:59:26,171.406343,8.562327,20.59,0.04
GaiaX23-270948,3914066145673281536,2023-12-17T03:59:21,171.741476,8.744364,19.76,0.02
GaiaX23-270947,3914079649050461568,2023-12-17T03:59:16,171.712119,8.841335,18.78,0.02
GaiaX23-270946,3914165754554816256,2023-12-17T03:58:57,171.703908,9.188331,19.03,0.02
GaiaX23-270945,3914186988873131648,2023-12-17T03:58:42,171.447338,9.408669,19.40,0.01
GaiaX23-270944,3914936924521763584,2023-12-17T03:58:35,171.210597,9.485765,19.31,0.02
GaiaX23-270943,3914946682687462272,2023-12-17T03:58:27,171.320126,9.653795,20.00,0.03
GaiaX23-270942,3915388205325536384,2023-12-17T03:58:09,171.226110,9.970917,20.26,0.04
GaiaX23-270941,3915411879185273600,2023-12-17T03:57:52,171.011684,10.245620,18.91,0.01
GaiaX23-270940,3915617453500817792,2023-12-17T03:57:37,170.606335,10.420968,20.50,0.01
GaiaX23-270939,3915614154965934080,2023-12-17T03:57:36,171.005222,10.538275,18.53,0.05
GaiaX23-270938,3915629616848202496,2023-12-17T03:57:28,170.772735,10.627302,20.08,0.04
GaiaX23-270937,6428179025386897024,2023-12-17T03:57:18,294.602335,-65.898894,20.10,0.05
GaiaX23-270936,3915728916492094848,2023-12-17T03:56:59,170.737700,11.183974,19.34,0.02
GaiaX23-270935,3963790184649122432,2023-12-17T03:56:39,170.374025,11.453930,20.31,0.04
GaiaX23-270934,3963799118181099392,2023-12-17T03:56:33,170.491367,11.606818,20.30,0.03
GaiaX23-270933,3963894981850852992,2023-12-17T03:56:27,170.555502,11.744134,18.25,0.02
GaiaX23-270932,3963965384954770432,2023-12-17T03:56:07,170.245343,12.037355,20.60,0.13
GaiaX23-270931,3964154981991238528,2023-12-17T03:55:59,170.137514,12.159263,17.20,0.00
GaiaX23-270930,3964082139346807936,2023-12-17T03:55:48,169.809012,12.289385,18.27,0.01
GaiaX23-270929,3964182710300103168,2023-12-17T03:55:43,170.237150,12.488271,20.53,0.03
GaiaX23-270928,3965036549799823232,2023-12-17T03:55:04,169.921172,13.145219,20.30,0.04
GaiaX23-270927,3965060739055636992,2023-12-17T03:54:51,169.819156,13.370321,20.61,0.04
GaiaX23-270926,3966622664041035776,2023-12-17T03:54:31,169.794815,13.740402,20.40,0.04
GaiaX23-270925,3966639775190743936,2023-12-17T03:54:18,169.521593,13.913820,20.47,0.04
GaiaX23-270924,3965334311291487744,2023-12-17T03:54:16,169.072623,13.837990,19.21,0.02
GaiaX23-270923,3966830196861623808,2023-12-17T03:54:14,169.504355,13.998034,20.44,0.03
GaiaX23-270922,3966847720328193152,2023-12-17T03:54:02,169.403653,14.197196,17.57,0.01
GaiaX23-270921,3966854317397960320,2023-12-17T03:53:59,169.495420,14.281823,19.25,0.03
GaiaX23-270920,3969939718824481280,2023-12-17T03:53:20,168.904781,14.854721,19.78,0.04
