#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-157446,6152859355281878400,2023-03-04T02:43:15,191.649636,-38.553833,19.63,0.02
GaiaX23-157445,3240545489034269696,2023-03-04T02:43:12,79.926286,6.139263,20.21,0.07
GaiaX23-157444,3237515681665347072,2023-03-04T02:42:58,79.907876,5.766350,20.06,0.04
GaiaX23-157443,3237605188783296000,2023-03-04T02:41:44,81.401647,5.295180,19.84,0.01
GaiaX23-157442,3237598419914837632,2023-03-04T02:41:43,81.342373,5.215454,19.16,0.02
GaiaX23-157441,6152663573493458176,2023-03-04T02:41:32,193.764726,-38.757384,18.61,0.01
GaiaX23-157440,3236687886850403584,2023-03-04T02:40:36,82.261196,4.391087,19.66,0.04
GaiaX23-157439,3236108375501966208,2023-03-04T02:40:27,82.064299,3.977167,18.78,0.02
GaiaX23-157438,3236115728485977984,2023-03-04T02:40:23,82.267089,4.056242,20.29,0.04
GaiaX23-157437,6142207561507872768,2023-03-04T02:40:07,195.451858,-38.569664,19.79,0.02
GaiaX23-157436,6142052564726893440,2023-03-04T02:39:45,195.881973,-38.358004,16.98,0.04
GaiaX23-157435,3224000347297838208,2023-03-04T02:39:30,82.861043,3.288372,19.80,0.01
GaiaX23-157434,3223701348853531008,2023-03-04T02:38:29,83.709571,2.534505,19.56,0.02
GaiaX23-157433,6141732675562480000,2023-03-04T02:38:13,197.676846,-38.027619,20.45,0.02
GaiaX23-157432,6165715807303928832,2023-03-04T02:37:10,198.871671,-37.681825,19.94,0.01
GaiaX23-157431,3222960243656579968,2023-03-04T02:36:48,85.365534,1.554293,19.71,0.03
GaiaX23-157430,3219588385090008960,2023-03-04T02:35:10,86.861619,0.500640,20.47,0.07
GaiaX23-157429,6162849586648343936,2023-03-04T02:33:55,202.634934,-37.097863,20.67,0.03
GaiaX23-157428,3026236172971983232,2023-03-04T02:32:50,88.923069,-1.084911,19.56,0.03
GaiaX23-157427,6164452983839211648,2023-03-04T02:31:59,204.704999,-36.146700,19.56,0.03
GaiaX23-157426,6164030084179394048,2023-03-04T02:30:41,206.243802,-36.150783,18.94,0.01
GaiaX23-157425,6163930440941251200,2023-03-04T02:29:07,207.942049,-35.667515,17.57,0.01
GaiaX23-157424,3020149070440917376,2023-03-04T02:27:24,93.162123,-5.285561,18.24,0.01
GaiaX23-157423,6122216997009487872,2023-03-04T02:26:07,211.039162,-34.342519,17.96,0.01
GaiaX23-157422,6123036545485144576,2023-03-04T02:24:25,212.909121,-34.047886,20.40,0.01
GaiaX23-157421,6123038229112325760,2023-03-04T02:24:16,213.050679,-33.955444,19.98,0.04
GaiaX23-157420,3003743738484672768,2023-03-04T02:22:45,97.510552,-8.185586,20.00,0.04
GaiaX23-157419,6123311870067337600,2023-03-04T02:22:30,214.824758,-33.198328,20.43,0.07
GaiaX23-157418,6123332760788268160,2023-03-04T02:22:14,215.117507,-33.150322,20.31,0.03
GaiaX23-157417,6123425600801820160,2023-03-04T02:21:50,215.478338,-32.894390,20.57,0.04
GaiaX23-157416,6120388165571021056,2023-03-04T02:20:58,216.522940,-32.988088,17.01,0.00
GaiaX23-157415,6219612424187311232,2023-03-04T02:19:56,217.320750,-32.024550,16.45,0.01
GaiaX23-157414,6216591722149188992,2023-03-04T02:19:52,217.504542,-32.252064,20.17,0.04
GaiaX23-157413,6216539323548179200,2023-03-04T02:19:46,217.692634,-32.425195,18.73,0.01
GaiaX23-157412,6216571037586698496,2023-03-04T02:19:10,218.240261,-32.108117,20.25,0.05
GaiaX23-157411,6216566673899929088,2023-03-04T02:18:55,218.488953,-32.025403,20.21,0.06
GaiaX23-157410,6216373743970563072,2023-03-04T02:18:46,218.723057,-32.147777,20.18,0.04
GaiaX23-157409,6216951777847028992,2023-03-04T02:18:32,218.816681,-31.740091,18.99,0.01
GaiaX23-157408,6216904258329443840,2023-03-04T02:17:18,220.034775,-31.272056,19.15,0.01
GaiaX23-157407,6216826502241516800,2023-03-04T02:17:17,220.187807,-31.584495,20.12,0.03
GaiaX23-157406,6216857391646312448,2023-03-04T02:17:05,220.285973,-31.289300,18.01,0.01
GaiaX23-157405,6216913294940638080,2023-03-04T02:17:02,220.264218,-31.081467,19.63,0.03
GaiaX23-157404,6218494392660644608,2023-03-04T02:15:40,221.504825,-30.389199,19.42,0.00
GaiaX23-157403,6217725937124970112,2023-03-04T02:15:24,221.956048,-30.698810,19.21,0.00
GaiaX23-157402,6218159591380689152,2023-03-04T02:14:45,222.332680,-29.909122,20.62,0.03
GaiaX23-157401,6224100012184514432,2023-03-04T02:12:11,224.823556,-28.988807,20.30,0.01
GaiaX23-157400,6224080839450505984,2023-03-04T02:12:05,225.057791,-29.256065,16.12,0.00
GaiaX23-157399,6224107330808789376,2023-03-04T02:11:56,225.065069,-28.897902,19.63,0.04
GaiaX23-157398,6224042184744843904,2023-03-04T02:11:53,225.219428,-29.125939,20.14,0.03
GaiaX23-157397,6224206596094023296,2023-03-04T02:11:35,225.314325,-28.610306,18.94,0.02
GaiaX23-157396,6224195635337485568,2023-03-04T02:11:25,225.557667,-28.699751,19.98,0.03
GaiaX23-157395,6224227040138356608,2023-03-04T02:11:15,225.612410,-28.443259,20.54,0.08
GaiaX23-157394,6224151242555518336,2023-03-04T02:11:02,226.092610,-28.904151,20.14,0.03
GaiaX23-157393,6224159798130374144,2023-03-04T02:10:51,226.214513,-28.748168,20.11,0.04
GaiaX23-157392,2935154553879927168,2023-03-04T02:10:36,108.015445,-16.481326,18.66,0.02
GaiaX23-157391,6224539438880317440,2023-03-04T02:10:34,226.421629,-28.517353,20.52,0.02
GaiaX23-157390,6212531363153742592,2023-03-04T02:10:19,226.730209,-28.575071,20.17,0.01
GaiaX23-157389,6212562389997489920,2023-03-04T02:10:04,226.880841,-28.308477,20.44,0.04
GaiaX23-157388,6212547134273655424,2023-03-04T02:09:51,227.158872,-28.377315,18.58,0.01
GaiaX23-157387,6212664507138035968,2023-03-04T02:09:38,227.229633,-28.011139,20.65,0.04
GaiaX23-157386,6212649560651847680,2023-03-04T02:09:24,227.523216,-28.070728,18.53,0.01
GaiaX23-157385,6212675399175101568,2023-03-04T02:09:18,227.479146,-27.773264,19.98,0.04
GaiaX23-157384,6212679384904753664,2023-03-04T02:09:14,227.502629,-27.661208,20.11,0.05
GaiaX23-157383,6212685569657661696,2023-03-04T02:09:04,227.766201,-27.791852,20.53,0.02
GaiaX23-157382,6214199734608559872,2023-03-04T02:08:35,228.103922,-27.391448,20.32,0.03
GaiaX23-157381,2931712223500093952,2023-03-04T02:08:24,109.930603,-17.966805,19.89,0.03
GaiaX23-157380,6214202242869462656,2023-03-04T02:08:24,228.333226,-27.434312,20.56,0.02
GaiaX23-157379,6214209939450858880,2023-03-04T02:08:20,228.299839,-27.222218,19.89,0.05
GaiaX23-157378,6214183070135459072,2023-03-04T02:07:57,228.720329,-27.212488,19.65,0.02
GaiaX23-157377,6214174995596945280,2023-03-04T02:07:40,229.020091,-27.181371,20.08,0.03
GaiaX23-157376,6214121085164530944,2023-03-04T02:06:40,229.925752,-26.732343,19.83,0.01
GaiaX23-157375,6214706506390812032,2023-03-04T02:06:29,229.897610,-26.287297,20.18,0.09
GaiaX23-157374,6214520448404417408,2023-03-04T02:05:44,230.761431,-26.335646,20.54,0.02
GaiaX23-157373,6214636275084583552,2023-03-04T02:05:25,230.913072,-25.957274,19.85,0.01
GaiaX23-157372,6214625554846214144,2023-03-04T02:05:18,231.106961,-26.056218,20.34,0.03
GaiaX23-157371,6214677816008277504,2023-03-04T02:04:49,231.377381,-25.553666,19.67,0.01
GaiaX23-157370,6214681389421068800,2023-03-04T02:04:43,231.406934,-25.411187,19.97,0.03
GaiaX23-157369,6238683006700328064,2023-03-04T02:04:33,231.654482,-25.538923,20.47,0.04
GaiaX23-157368,6238693348981582464,2023-03-04T02:04:08,231.998352,-25.297024,18.72,0.02
GaiaX23-157367,6238668060214147456,2023-03-04T02:03:51,232.302602,-25.256535,20.39,0.03
GaiaX23-157366,6238677028105864064,2023-03-04T02:03:36,232.479747,-25.071343,19.48,0.02
GaiaX23-157365,6238775125158652288,2023-03-04T02:03:29,232.527238,-24.929594,20.43,0.04
GaiaX23-157364,6238795088166647552,2023-03-04T02:02:56,233.026046,-24.732532,18.58,0.01
GaiaX23-157363,6238816253765484160,2023-03-04T02:02:43,233.148586,-24.501646,19.12,0.01
GaiaX23-157362,6238816288125222656,2023-03-04T02:02:43,233.153406,-24.493795,20.21,0.03
GaiaX23-157361,6238804193497317248,2023-03-04T02:02:42,233.189665,-24.533085,19.99,0.02
GaiaX23-157360,6238040891908652416,2023-03-04T02:02:40,233.419760,-24.883416,20.16,0.04
GaiaX23-157359,6238027903927549184,2023-03-04T02:02:40,233.456033,-24.956147,18.71,0.01
GaiaX23-157358,6239192149305443584,2023-03-04T02:02:34,233.274925,-24.419220,20.19,0.03
GaiaX23-157357,6238030068591067136,2023-03-04T02:02:32,233.563998,-24.874645,20.23,0.04
GaiaX23-157356,6239178680288004608,2023-03-04T02:02:20,233.516974,-24.391948,20.45,0.03
GaiaX23-157355,6239190362599050240,2023-03-04T02:02:08,233.648900,-24.232898,19.67,0.03
GaiaX23-157354,6239209604052536448,2023-03-04T02:02:03,233.770982,-24.279515,20.04,0.05
GaiaX23-157353,6238429706705780352,2023-03-04T02:02:02,233.898634,-24.461243,20.56,0.06
GaiaX23-157352,6238442969564792448,2023-03-04T02:01:45,234.153415,-24.380205,20.29,0.04
GaiaX23-157351,6239219293498758400,2023-03-04T02:01:43,234.006894,-24.033982,20.00,0.06
GaiaX23-157350,6238465303394734720,2023-03-04T02:01:35,234.212603,-24.140932,19.91,0.06
GaiaX23-157349,6238548007286800256,2023-03-04T02:01:20,234.467861,-24.082034,18.56,0.02
GaiaX23-157348,6238493547101486592,2023-03-04T02:01:19,234.593864,-24.293258,19.83,0.02
GaiaX23-157347,6238555463350027392,2023-03-04T02:01:12,234.551318,-23.981583,20.07,0.03
GaiaX23-157346,6238574533004822656,2023-03-04T02:01:07,234.498785,-23.734530,14.37,0.01
GaiaX23-157345,6238503133468493824,2023-03-04T02:01:05,234.763147,-24.115095,17.50,0.01
GaiaX23-157344,6238552027376192384,2023-03-04T02:01:03,234.755193,-24.037343,18.08,0.00
GaiaX23-157343,6240052517150223360,2023-03-04T01:59:58,235.595203,-23.400340,19.77,0.02
GaiaX23-157342,6240086224053565056,2023-03-04T01:59:42,235.744938,-23.147401,19.95,0.05
GaiaX23-157341,6240082100884962176,2023-03-04T01:59:36,235.889392,-23.205213,20.37,0.03
GaiaX23-157340,6240081138812288640,2023-03-04T01:59:33,235.971716,-23.224588,19.67,0.01
GaiaX23-157339,6239978781150073088,2023-03-04T01:58:49,236.712618,-23.118272,19.86,0.02
GaiaX23-157338,6240216447461603840,2023-03-04T01:58:46,236.502189,-22.630015,18.82,0.01
GaiaX23-157337,6240010392109372544,2023-03-04T01:58:31,236.952117,-22.944670,17.39,0.01
GaiaX23-157336,6240394430908975488,2023-03-04T01:58:15,237.065985,-22.627947,20.23,0.01
GaiaX23-157335,6240395221182958464,2023-03-04T01:58:11,237.137639,-22.620346,20.41,0.01
GaiaX23-157334,6240378728508542080,2023-03-04T01:58:08,237.259859,-22.746223,19.69,0.11
GaiaX23-157333,6240618284600356992,2023-03-04T01:57:55,237.238090,-22.272985,20.20,0.05
GaiaX23-157332,6240621686214455296,2023-03-04T01:57:55,237.198079,-22.219952,20.09,0.01
GaiaX23-157331,6240427072660427776,2023-03-04T01:57:42,237.509857,-22.337261,19.53,0.02
GaiaX23-157330,6240437792898798976,2023-03-04T01:57:36,237.534237,-22.194946,19.41,0.03
GaiaX23-157329,6240628455082916480,2023-03-04T01:57:28,237.606724,-22.053412,18.70,0.01
GaiaX23-157328,6240530392391575552,2023-03-04T01:57:21,237.759399,-22.107326,20.36,0.04
GaiaX23-157327,6240736275944746752,2023-03-04T01:57:09,237.772449,-21.720554,20.08,0.03
GaiaX23-157326,6240527849770939136,2023-03-04T01:56:57,238.140099,-21.978742,20.07,0.02
GaiaX23-157325,6240569047097244288,2023-03-04T01:56:51,238.094296,-21.705455,18.60,0.01
GaiaX23-157324,6240498609633591424,2023-03-04T01:56:42,238.450724,-22.042145,20.03,0.05
GaiaX23-157323,6240577362153931776,2023-03-04T01:56:38,238.280264,-21.606540,20.38,0.04
GaiaX23-157322,6240550355399574272,2023-03-04T01:56:38,238.398966,-21.833494,18.09,0.01
GaiaX23-157321,6246581657715202048,2023-03-04T01:56:16,238.586843,-21.445451,19.71,0.03
GaiaX23-157320,6246584097256626944,2023-03-04T01:56:13,238.609677,-21.391956,20.47,0.03
GaiaX23-157319,6246584612652702976,2023-03-04T01:56:11,238.625936,-21.349765,19.27,0.04
GaiaX23-157318,6246604472581484544,2023-03-04T01:55:45,239.005570,-21.177382,19.87,0.07
GaiaX23-157317,6246619590866366976,2023-03-04T01:55:44,238.945079,-21.040994,18.85,0.00
GaiaX23-157316,6246559873641085568,2023-03-04T01:55:31,239.285370,-21.234710,20.39,0.03
GaiaX23-157315,6246704734301213056,2023-03-04T01:55:15,239.429025,-20.968758,20.66,0.04
GaiaX23-157314,6246710644176214016,2023-03-04T01:55:11,239.433629,-20.846398,20.41,0.07
GaiaX23-157313,6246731569256880640,2023-03-04T01:55:10,239.352913,-20.670764,18.94,0.01
GaiaX23-157312,6246708101555575936,2023-03-04T01:55:06,239.511218,-20.838092,19.82,0.05
GaiaX23-157311,6246648075092648192,2023-03-04T01:54:59,239.786577,-21.060975,19.89,0.05
GaiaX23-157310,6246650239756166784,2023-03-04T01:54:51,239.885228,-20.975167,18.53,0.01
GaiaX23-157309,6246673054622444544,2023-03-04T01:54:42,240.042689,-20.967557,19.09,0.01
GaiaX23-157308,6246678139863726336,2023-03-04T01:54:19,240.374059,-20.818788,18.51,0.05
GaiaX23-157307,6247061388385213184,2023-03-04T01:54:12,240.352068,-20.574354,20.00,0.03
GaiaX23-157306,6247133543835786240,2023-03-04T01:54:11,240.136032,-20.171269,19.34,0.01
GaiaX23-157305,6247082107307451264,2023-03-04T01:54:01,240.462145,-20.408399,19.94,0.02
GaiaX23-157304,6247172061102504320,2023-03-04T01:53:32,240.636979,-19.819351,20.39,0.07
GaiaX23-157303,6247117944514575488,2023-03-04T01:53:25,240.892276,-20.026182,20.41,0.02
GaiaX23-157302,6247108392507310464,2023-03-04T01:53:17,240.995033,-19.958217,14.20,0.00
GaiaX23-157301,6247207004959646336,2023-03-04T01:52:52,241.377651,-19.830091,17.50,0.01
GaiaX23-157300,6247212055841186816,2023-03-04T01:52:52,241.330793,-19.755090,20.22,0.03
GaiaX23-157299,6247207004959646464,2023-03-04T01:52:52,241.374414,-19.825749,16.99,0.01
GaiaX23-157298,6247249576675485696,2023-03-04T01:52:46,241.341897,-19.576813,19.70,0.02
GaiaX23-157297,6247236451255429504,2023-03-04T01:52:44,241.429252,-19.645920,20.07,0.03
GaiaX23-157296,6244229046428144000,2023-03-04T01:52:39,241.594522,-19.779323,19.79,0.04
GaiaX23-157295,6247258372768510464,2023-03-04T01:52:31,241.521503,-19.419772,18.35,0.00
GaiaX23-157294,6244233856791516288,2023-03-04T01:52:20,241.878659,-19.685396,18.30,0.01
GaiaX23-157293,6248767280672347008,2023-03-04T01:52:14,241.677192,-19.153686,20.12,0.03
GaiaX23-157292,6248745805835866752,2023-03-04T01:52:13,241.845333,-19.392153,19.84,0.03
GaiaX23-157291,6245741321592932608,2023-03-04T01:52:06,242.022810,-19.476627,20.04,0.03
GaiaX23-157290,6245744413969385984,2023-03-04T01:52:04,241.993629,-19.377396,19.71,0.02
GaiaX23-157289,6245740084642352128,2023-03-04T01:51:59,242.133851,-19.456381,20.45,0.02
GaiaX23-157288,6248753433697786880,2023-03-04T01:51:57,242.073225,-19.282298,20.65,0.04
GaiaX23-157287,6248756148117119232,2023-03-04T01:51:47,242.185661,-19.169275,17.52,0.02
GaiaX23-157286,6245747643784794240,2023-03-04T01:51:46,242.310442,-19.347775,20.63,0.02
GaiaX23-157285,6245778361390897280,2023-03-04T01:51:35,242.363032,-19.119319,20.16,0.03
GaiaX23-157284,6245762487191771648,2023-03-04T01:51:26,242.572660,-19.186574,19.44,0.01
GaiaX23-157283,6248891044447438464,2023-03-04T01:51:17,242.438840,-18.677821,18.99,0.02
GaiaX23-157282,6245766163683778304,2023-03-04T01:51:12,242.813465,-19.142179,20.48,0.04
GaiaX23-157281,6245878829263106816,2023-03-04T01:51:06,242.757057,-18.878548,18.92,0.00
GaiaX23-157280,6248894514781014656,2023-03-04T01:50:58,242.742698,-18.625315,20.26,0.02
GaiaX23-157279,6248901111850781952,2023-03-04T01:50:53,242.736785,-18.468073,19.91,0.02
GaiaX23-157278,6245918858358308352,2023-03-04T01:50:34,243.105450,-18.493640,19.19,0.03
GaiaX23-157277,6246281628478314496,2023-03-04T01:50:05,243.646904,-18.498200,20.08,0.02
GaiaX23-157276,6246301935083691776,2023-03-04T01:49:59,243.597864,-18.237756,19.51,0.01
GaiaX23-157275,6246313960992120960,2023-03-04T01:49:58,243.492255,-18.040979,20.36,0.05
GaiaX23-157274,6246299048865672960,2023-03-04T01:49:42,243.809966,-18.075156,19.66,0.03
GaiaX23-157273,6246340899027005824,2023-03-04T01:49:39,243.712225,-17.835723,20.17,0.02
GaiaX23-157272,6246376804952593536,2023-03-04T01:48:53,244.560174,-17.831347,18.98,0.01
GaiaX23-157271,6246452499456219136,2023-03-04T01:48:48,244.379403,-17.406379,20.10,0.05
GaiaX23-157270,6246478441058697600,2023-03-04T01:48:34,244.567281,-17.288177,17.19,0.01
GaiaX23-157269,6246465109480204672,2023-03-04T01:48:26,244.739861,-17.332070,19.05,0.02
GaiaX23-157268,4324951579392319872,2023-03-04T01:48:07,244.924223,-17.057627,19.89,0.05
GaiaX23-157267,4324883340951923840,2023-03-04T01:47:53,245.302339,-17.271743,19.68,0.04
GaiaX23-157266,4324970477248430080,2023-03-04T01:47:32,245.419208,-16.828306,18.73,0.01
GaiaX23-157265,4324975631209185792,2023-03-04T01:47:30,245.402225,-16.744809,19.28,0.01
GaiaX23-157264,4324975734288401024,2023-03-04T01:47:29,245.432390,-16.753318,20.41,0.02
GaiaX23-157263,4324997758880697728,2023-03-04T01:47:15,245.536015,-16.514203,20.04,0.04
GaiaX23-157262,4325027583133448192,2023-03-04T01:47:00,245.862336,-16.603832,20.44,0.08
GaiaX23-157261,4325008307320223488,2023-03-04T01:46:59,246.023622,-16.846366,19.66,0.03
GaiaX23-157260,4325011812013537920,2023-03-04T01:46:55,246.022735,-16.728202,20.63,0.02
GaiaX23-157259,4325057201227926528,2023-03-04T01:46:29,246.313912,-16.417939,20.12,0.02
GaiaX23-157258,4325048954890720768,2023-03-04T01:46:15,246.570417,-16.419819,20.58,0.04
GaiaX23-157257,4325067577868917632,2023-03-04T01:46:10,246.546460,-16.238012,19.69,0.02
GaiaX23-157256,4325051634950315648,2023-03-04T01:46:04,246.712274,-16.314737,18.93,0.02
GaiaX23-157255,4325435811182459520,2023-03-04T01:45:40,247.002183,-16.087763,20.47,0.02
GaiaX23-157254,4325249924999950720,2023-03-04T01:45:31,247.149831,-16.060936,19.47,0.02
GaiaX23-157253,4325479826007310976,2023-03-04T01:45:28,247.011015,-15.762227,19.25,0.03
GaiaX23-157252,4325274217334977152,2023-03-04T01:45:22,247.236018,-15.949463,20.49,0.02
GaiaX23-157251,4325464570283476224,2023-03-04T01:45:22,247.192063,-15.872079,19.43,0.02
GaiaX23-157250,4325603005671303936,2023-03-04T01:44:31,247.806990,-15.363551,20.57,0.03
GaiaX23-157249,4325612007922758016,2023-03-04T01:44:14,247.986669,-15.172550,19.45,0.03
GaiaX23-157248,4325421895490761600,2023-03-04T01:44:12,248.101518,-15.283069,19.53,0.03
GaiaX23-157247,4325615821853717376,2023-03-04T01:44:10,248.012832,-15.088705,20.38,0.02
GaiaX23-157246,4327131464273300480,2023-03-04T01:43:38,248.363250,-14.719087,19.71,0.03
GaiaX23-157245,4327177781200622720,2023-03-04T01:43:21,248.488541,-14.416971,20.10,0.04
GaiaX23-157244,4327176406811088128,2023-03-04T01:43:19,248.552157,-14.471449,18.04,0.01
GaiaX23-157243,4327273507430669440,2023-03-04T01:43:04,248.698530,-14.286807,18.88,0.01
GaiaX23-157242,4327084700670180480,2023-03-04T01:42:19,249.560688,-14.332053,20.31,0.04
GaiaX23-157241,4327101433862765824,2023-03-04T01:42:15,249.494927,-14.129238,18.30,0.01
GaiaX23-157240,4327110539193433984,2023-03-04T01:42:11,249.526696,-14.067984,20.15,0.04
GaiaX23-157239,4327094836793000320,2023-03-04T01:42:06,249.672825,-14.129640,18.15,0.02
GaiaX23-157238,4327096589139657344,2023-03-04T01:41:59,249.750292,-14.067329,19.23,0.01
GaiaX23-157237,4327490076865369088,2023-03-04T01:41:58,249.640927,-13.868942,20.31,0.03
GaiaX23-157236,4327471969283250048,2023-03-04T01:41:50,249.889701,-14.012976,20.32,0.03
GaiaX23-157235,5628077401842736512,2023-03-04T01:41:27,137.050160,-32.464625,20.34,0.03
GaiaX23-157234,4327607896406562176,2023-03-04T01:40:49,250.657696,-13.495552,19.56,0.02
GaiaX23-157233,4327645348521388672,2023-03-04T01:40:09,251.141101,-13.120154,20.31,0.03
GaiaX23-157232,4333872776221550592,2023-03-04T01:39:52,251.069079,-12.520495,19.94,0.03
GaiaX23-157231,4333719772306141056,2023-03-04T01:39:17,251.538355,-12.257473,19.56,0.01
GaiaX23-157230,4333704344783615104,2023-03-04T01:39:04,251.867799,-12.413391,20.46,0.03
GaiaX23-157229,4333655897552516096,2023-03-04T01:39:04,251.924153,-12.501368,19.99,0.03
GaiaX23-157228,4333656825265452928,2023-03-04T01:38:58,251.990147,-12.425797,20.28,0.02
GaiaX23-157227,4333658646331587200,2023-03-04T01:38:53,252.059513,-12.392729,18.62,0.01
GaiaX23-157226,4333819656066110592,2023-03-04T01:38:46,251.989437,-12.090018,19.94,0.01
GaiaX23-157225,4333831269657679872,2023-03-04T01:38:38,252.012613,-11.893424,20.03,0.04
GaiaX23-157224,4334048663722381056,2023-03-04T01:38:20,252.151249,-11.602507,20.63,0.05
GaiaX23-157223,4333797494034867968,2023-03-04T01:38:00,252.663937,-11.825864,20.39,0.03
GaiaX23-157222,4334223864029530112,2023-03-04T01:37:45,252.798247,-11.616288,20.45,0.04
GaiaX23-157221,4334253860081127296,2023-03-04T01:37:34,252.748208,-11.242147,20.13,0.04
GaiaX23-157220,4334359035239029760,2023-03-04T01:35:58,254.121043,-10.674865,20.11,0.02
GaiaX23-157219,4335956075876763008,2023-03-04T01:35:04,254.652563,-9.996403,18.97,0.02
GaiaX23-157218,4336040016717289088,2023-03-04T01:34:14,255.283833,-9.574453,17.83,0.01
GaiaX23-157217,4336094236384441984,2023-03-04T01:34:06,255.302026,-9.363899,19.43,0.02
GaiaX23-157216,4336423471399217792,2023-03-04T01:33:32,255.889886,-9.330090,20.10,0.02
GaiaX23-157215,4336577849704407296,2023-03-04T01:32:18,256.671889,-8.476518,18.78,0.02
GaiaX23-157214,4360618808885505536,2023-03-04T01:31:28,257.350697,-8.118849,18.31,0.01
GaiaX23-157213,5434514324004100608,2023-03-04T01:31:01,149.320399,-35.792202,18.05,0.03
GaiaX23-157212,4361398362628896256,2023-03-04T01:28:25,259.238075,-5.976846,16.86,0.00
GaiaX23-157211,5445222158505959040,2023-03-04T01:27:20,153.513388,-37.267882,18.75,0.01
GaiaX23-157210,5385232288694375168,2023-03-04T01:11:35,173.172124,-39.580544,18.05,0.01
GaiaX23-157209,5384758605339968512,2023-03-04T01:09:01,176.455053,-39.330046,19.17,0.02
GaiaX23-157208,6151007159224848896,2023-03-04T01:02:33,184.495175,-38.904222,19.63,0.07
GaiaX23-157207,6150841132970751616,2023-03-04T01:02:27,184.621801,-39.423780,19.56,0.03
GaiaX23-157206,6153345030181199104,2023-03-04T00:58:48,189.105767,-39.071693,19.71,0.11
GaiaX23-157205,6153379836596169728,2023-03-04T00:58:34,189.373942,-38.718625,19.31,0.03
GaiaX23-157204,6153376228823644160,2023-03-04T00:58:22,189.610747,-38.619003,19.18,0.04
GaiaX23-157203,6153307200109612544,2023-03-04T00:57:44,190.363939,-38.438765,18.66,0.02
GaiaX23-157202,6152860764031158400,2023-03-04T00:56:40,191.660388,-38.551206,19.56,0.03
GaiaX23-157201,6142260647303661312,2023-03-04T00:53:19,195.652572,-38.005814,19.36,0.02
GaiaX23-157200,6142322391753510656,2023-03-04T00:53:15,195.680571,-37.593199,19.30,0.07
GaiaX23-157199,6142243158196833408,2023-03-04T00:53:12,195.816415,-38.168943,19.11,0.01
GaiaX23-157198,6142628708819962624,2023-03-04T00:52:53,196.148797,-37.885802,19.48,0.01
GaiaX23-157197,6142467252409619456,2023-03-04T00:52:11,196.935546,-37.525554,19.16,0.03
GaiaX23-157196,6141745835342284544,2023-03-04T00:51:30,197.788156,-37.737396,19.14,0.01
GaiaX23-157195,6142500031599701504,2023-03-04T00:51:27,197.823606,-37.528368,18.84,0.02
GaiaX23-157194,6141709036062495360,2023-03-04T00:50:45,198.690730,-37.683780,19.32,0.01
GaiaX23-157193,6165806242135319936,2023-03-04T00:50:43,198.633372,-37.143472,20.10,0.06
GaiaX23-157192,6163128828241459840,2023-03-04T00:47:54,201.832609,-36.457890,19.64,0.05
GaiaX23-157191,6163117008491465344,2023-03-04T00:47:25,202.397721,-36.481700,20.09,0.03
GaiaX23-157190,6164363820318122880,2023-03-04T00:45:49,204.277600,-36.374491,18.97,0.03
GaiaX23-157189,6164452983839211648,2023-03-04T00:45:24,204.705003,-36.146711,19.47,0.05
GaiaX23-157188,6164101758593636224,2023-03-04T00:44:20,205.845510,-35.717167,19.18,0.02
GaiaX23-157187,6170025789809308416,2023-03-04T00:42:45,207.488716,-34.921414,19.72,0.02
GaiaX23-157186,6121936415387667712,2023-03-04T00:41:40,208.801099,-35.127497,20.31,0.05
GaiaX23-157185,6122061622274841216,2023-03-04T00:40:42,209.751557,-34.519991,20.20,0.03
GaiaX23-157184,6122220673501495808,2023-03-04T00:39:40,210.880592,-34.331263,19.15,0.01
GaiaX23-157183,6122216997009491200,2023-03-04T00:39:32,211.036673,-34.331861,18.12,0.01
GaiaX23-157182,6123311904427081856,2023-03-04T00:35:55,214.826453,-33.194709,20.27,0.02
GaiaX23-157181,6123635916760451200,2023-03-04T00:35:25,215.167156,-32.547597,19.76,0.05
GaiaX23-157180,6123425669521306368,2023-03-04T00:35:15,215.480006,-32.885668,20.52,0.03
GaiaX23-157179,6123451542404299392,2023-03-04T00:35:03,215.577845,-32.522699,20.42,0.06
GaiaX23-157178,6219549648945666816,2023-03-04T00:34:25,216.153705,-32.149045,20.16,0.05
GaiaX23-157177,6219612492906789376,2023-03-04T00:33:22,217.309951,-32.021777,16.48,0.01
GaiaX23-157176,6219619399214202496,2023-03-04T00:33:18,217.313522,-31.810679,15.93,0.01
GaiaX23-157175,6220034086897102848,2023-03-04T00:32:33,217.979830,-31.376565,18.78,0.02
GaiaX23-157174,6216925870604884096,2023-03-04T00:30:51,219.785575,-31.046144,20.39,0.05
GaiaX23-157173,6216913294940644608,2023-03-04T00:30:27,220.262975,-31.075824,19.62,0.05
GaiaX23-157172,6218440069915225216,2023-03-04T00:30:18,220.239261,-30.641302,17.57,0.01
GaiaX23-157171,6218444433602000000,2023-03-04T00:30:03,220.499916,-30.578766,20.03,0.03
GaiaX23-157170,6218494427020389760,2023-03-04T00:29:05,221.504723,-30.383625,19.48,0.01
GaiaX23-157169,6218568953292911104,2023-03-04T00:29:02,221.395181,-29.990606,18.98,0.02
GaiaX23-157168,6218546241505854336,2023-03-04T00:28:44,221.687141,-29.899243,20.04,0.06
