#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-234357,2512308014189795200,2023-12-05T19:12:47,26.814511,2.538305,20.03,0.10
GaiaX23-234356,2512307052117121024,2023-12-05T19:12:46,26.707329,2.516051,20.44,0.06
GaiaX23-234355,2512203663665676416,2023-12-05T19:12:33,26.460269,2.290310,19.84,0.02
GaiaX23-234354,2512020594978237312,2023-12-05T19:12:31,26.605674,2.257767,19.72,0.02
GaiaX23-234353,2512017262083616384,2023-12-05T19:12:26,26.809615,2.205000,17.02,0.01
GaiaX23-234352,2512009153185362176,2023-12-05T19:12:18,26.587038,2.060085,19.23,0.02
GaiaX23-234351,2511983726978970240,2023-12-05T19:12:15,26.454792,1.987128,17.68,0.01
GaiaX23-234350,2511964794763132032,2023-12-05T19:12:01,26.704336,1.788934,18.86,0.02
GaiaX23-234349,2511937238252961024,2023-12-05T19:11:57,26.897561,1.743917,19.74,0.04
GaiaX23-234348,2511886317120701440,2023-12-05T19:11:33,26.746054,1.339533,19.47,0.02
GaiaX23-234347,2511135934794543872,2023-12-05T19:11:27,27.085085,1.269846,13.53,0.01
GaiaX23-234346,2509616512804974080,2023-12-05T19:11:07,26.682569,0.910301,19.00,0.02
GaiaX23-234345,2509604555616023296,2023-12-05T19:10:56,26.897497,0.762340,19.76,0.03
GaiaX23-234344,2509557551493936000,2023-12-05T19:10:55,26.933730,0.744021,20.37,0.06
GaiaX23-234343,2509549030278821248,2023-12-05T19:10:47,26.812339,0.611478,20.18,0.06
GaiaX23-234342,2509309817779488256,2023-12-05T19:10:21,27.160858,0.214437,20.22,0.07
GaiaX23-234341,2509492508509208192,2023-12-05T19:10:15,26.827505,0.102005,18.92,0.01
GaiaX23-234340,2509490275126214400,2023-12-05T19:10:11,26.720000,0.022962,19.42,0.01
GaiaX23-234339,2509279409411034624,2023-12-05T19:09:52,27.037413,-0.260794,19.07,0.04
GaiaX23-234338,2509136094942815616,2023-12-05T19:09:44,26.983693,-0.390274,20.62,0.02
GaiaX23-234337,2509130769183368832,2023-12-05T19:09:35,27.054353,-0.527967,19.80,0.01
GaiaX23-234336,2509111046693546368,2023-12-05T19:09:26,27.037650,-0.672523,20.59,0.03
GaiaX23-234335,2506103332635605888,2023-12-05T19:09:18,27.256719,-0.785128,20.12,0.02
GaiaX23-234334,2506072168352907136,2023-12-05T19:09:03,27.092523,-1.040422,17.62,0.01
GaiaX23-234333,2505999531866000128,2023-12-05T19:08:38,27.368046,-1.412890,20.15,0.01
GaiaX23-234332,2505991182449577472,2023-12-05T19:08:31,27.257020,-1.531080,20.46,0.04
GaiaX23-234331,2505393838398290176,2023-12-05T19:07:55,27.346115,-2.107954,19.86,0.02
GaiaX23-234330,2504421389083338368,2023-12-05T19:06:54,27.331456,-3.071657,19.25,0.01
GaiaX23-234329,2504428535908798080,2023-12-05T19:06:27,28.031762,-3.447357,19.90,0.03
GaiaX23-234328,2504286905067369472,2023-12-05T19:05:55,27.546935,-4.000258,19.46,0.02
GaiaX23-234327,2504101053242596352,2023-12-05T19:05:50,27.924022,-4.043995,20.41,0.07
GaiaX23-234326,2479978249165291904,2023-12-05T19:04:59,27.718805,-4.877456,19.29,0.01
GaiaX23-234325,2467949729396236416,2023-12-05T19:04:43,28.353879,-5.075609,20.19,0.03
GaiaX23-234324,2467917499961648128,2023-12-05T19:04:30,27.854507,-5.335987,19.08,0.01
GaiaX23-234323,2467909769020516096,2023-12-05T19:04:23,27.801557,-5.445073,19.40,0.02
GaiaX23-234322,2467866097793051520,2023-12-05T19:04:20,28.104539,-5.471492,20.10,0.01
GaiaX23-234321,2467843145487824128,2023-12-05T19:04:02,28.367141,-5.724296,19.28,0.02
GaiaX23-234320,2467639667117174656,2023-12-05T19:03:42,28.268350,-6.052457,18.48,0.01
GaiaX23-234319,2466692059892642304,2023-12-05T19:02:48,28.671689,-6.875325,19.53,0.00
GaiaX23-234318,2466197966855002368,2023-12-05T19:01:53,28.309340,-7.791392,20.32,0.03
GaiaX23-234317,2466155704376811264,2023-12-05T19:01:35,28.400726,-8.060641,20.34,0.06
GaiaX23-234316,2465944666863487488,2023-12-05T19:01:15,28.738158,-8.353494,20.36,0.04
GaiaX23-234315,2465935389734130048,2023-12-05T19:01:04,28.561182,-8.536286,20.03,0.02
GaiaX23-234314,2465874950954342016,2023-12-05T19:00:51,28.927185,-8.719242,19.07,0.01
GaiaX23-234313,2462694338693097472,2023-12-05T19:00:09,29.122349,-9.354647,19.77,0.02
GaiaX23-234312,2462735226781755648,2023-12-05T19:00:05,28.809426,-9.451816,19.84,0.03
GaiaX23-234311,2460931099999609216,2023-12-05T18:59:10,28.906936,-10.314986,19.79,0.03
GaiaX23-234310,2460909212846269056,2023-12-05T18:58:57,28.821127,-10.531341,18.98,0.02
GaiaX23-234309,2462361942584999552,2023-12-05T18:58:50,29.338474,-10.590166,19.34,0.04
GaiaX23-234308,2460852897235086080,2023-12-05T18:58:38,28.985211,-10.805659,19.34,0.02
GaiaX23-234307,2460047504968318848,2023-12-05T18:58:01,29.218210,-11.380317,19.75,0.03
GaiaX23-234306,5147993654059036160,2023-12-05T18:53:27,29.921551,-15.618846,18.16,0.01
GaiaX23-234305,2294689855325322112,2023-12-05T18:51:22,290.846565,79.049074,20.02,0.06
GaiaX23-234304,5136778944694147968,2023-12-05T18:48:00,30.913109,-20.652337,20.50,0.02
GaiaX23-234303,5121159488669110656,2023-12-05T18:42:23,32.398530,-25.755769,11.34,0.01
GaiaX23-234302,4946317967123611264,2023-12-05T18:21:08,37.899131,-44.811356,19.80,0.03
GaiaX23-234301,424556675418137600,2023-12-05T18:20:59,10.220286,56.555987,18.55,0.02
GaiaX23-234300,402437422034430208,2023-12-05T18:13:41,14.171798,49.222529,18.91,0.02
GaiaX23-234299,376940881256236288,2023-12-05T18:09:25,16.358136,44.963208,19.25,0.01
GaiaX23-234298,371476377181160832,2023-12-05T18:05:53,17.215257,41.359210,20.45,0.05
GaiaX23-234297,371174011482656128,2023-12-05T18:04:42,18.053556,40.226939,20.57,0.08
GaiaX23-234296,4722364422258722816,2023-12-05T18:01:11,48.648518,-61.913440,17.90,0.01
GaiaX23-234295,321536455967000832,2023-12-05T18:00:58,19.257014,36.476750,20.25,0.07
GaiaX23-234294,321074076968616448,2023-12-05T18:00:15,19.495902,35.770901,18.95,0.02
GaiaX23-234293,320207524366399360,2023-12-05T17:59:14,19.738685,34.755286,20.46,0.05
GaiaX23-234292,319785449340634496,2023-12-05T17:57:51,19.760289,33.330558,19.68,0.03
GaiaX23-234291,319783112878415744,2023-12-05T17:57:45,19.657586,33.219920,20.23,0.03
GaiaX23-234290,316738702618967936,2023-12-05T17:57:09,20.255330,32.665791,19.49,0.02
GaiaX23-234289,310672044134258816,2023-12-05T17:56:45,20.162471,32.237342,19.24,0.02
GaiaX23-234288,316453791668750848,2023-12-05T17:56:22,20.621077,31.893338,19.70,0.02
GaiaX23-234287,310445819617111808,2023-12-05T17:56:13,20.492097,31.740003,14.79,0.00
GaiaX23-234286,310425719170168192,2023-12-05T17:56:04,20.181107,31.546388,17.35,0.06
GaiaX23-234285,310354697590965504,2023-12-05T17:55:42,20.377967,31.187193,20.63,0.06
GaiaX23-234284,309568340617474560,2023-12-05T17:55:13,20.947338,30.765068,17.95,0.01
GaiaX23-234283,309474985208665728,2023-12-05T17:55:00,20.363364,30.487978,19.95,0.05
GaiaX23-234282,309504672022280704,2023-12-05T17:54:50,20.849618,30.357216,18.39,0.02
GaiaX23-234281,296178659814089344,2023-12-05T17:51:16,21.416196,26.802188,18.74,0.02
GaiaX23-234280,296158799885313280,2023-12-05T17:51:04,21.726138,26.625475,20.60,0.05
GaiaX23-234279,295497065683032064,2023-12-05T17:50:55,21.921668,26.493373,18.36,0.01
GaiaX23-234278,295283279391417728,2023-12-05T17:50:05,22.004787,25.665875,19.42,0.03
GaiaX23-234277,293771691422446848,2023-12-05T17:49:53,21.608378,25.413289,20.15,0.05
GaiaX23-234276,293770488831604096,2023-12-05T17:49:49,21.675951,25.357993,20.30,0.03
GaiaX23-234275,293501933115370880,2023-12-05T17:49:11,22.227122,24.768135,20.29,0.03
GaiaX23-234274,293486780470751488,2023-12-05T17:49:02,22.306394,24.624691,20.47,0.01
GaiaX23-234273,293485199922786688,2023-12-05T17:49:02,22.395907,24.631343,18.70,0.02
GaiaX23-234272,293474410964939520,2023-12-05T17:48:49,22.115142,24.398373,20.05,0.02
GaiaX23-234271,293453176646628608,2023-12-05T17:48:46,21.976301,24.323633,20.53,0.15
GaiaX23-234270,290460649593387008,2023-12-05T17:48:39,22.605542,24.276702,19.56,0.01
GaiaX23-234269,290156565909050240,2023-12-05T17:47:49,22.653874,23.442324,19.68,0.02
GaiaX23-234268,290263527776116224,2023-12-05T17:47:49,22.125933,23.383204,19.83,0.04
GaiaX23-234267,290039571000336640,2023-12-05T17:47:24,22.531828,23.006844,18.65,0.01
GaiaX23-234266,289960096925495680,2023-12-05T17:46:53,22.754405,22.504105,20.59,0.06
GaiaX23-234265,289948380254712320,2023-12-05T17:46:52,22.631330,22.476729,19.48,0.02
GaiaX23-234264,289927489533785472,2023-12-05T17:46:40,22.505446,22.272338,18.65,0.02
GaiaX23-234263,289100588069270656,2023-12-05T17:46:10,22.965978,21.805616,18.73,0.01
GaiaX23-234262,289146458319991680,2023-12-05T17:46:09,22.846705,21.786456,20.27,0.03
GaiaX23-234261,288765683700681472,2023-12-05T17:46:02,22.523948,21.631204,19.02,0.01
GaiaX23-234260,288722012473216512,2023-12-05T17:45:59,22.831206,21.621015,20.25,0.02
GaiaX23-234259,288714693848945024,2023-12-05T17:45:50,22.851227,21.461757,18.87,0.02
GaiaX23-234258,288701843306796416,2023-12-05T17:45:44,22.978730,21.383544,19.65,0.02
GaiaX23-234257,288699644283541376,2023-12-05T17:45:43,23.150582,21.375292,19.63,0.04
GaiaX23-234256,288508088741944576,2023-12-05T17:45:32,23.149934,21.203146,20.15,0.05
GaiaX23-234255,288479982475961728,2023-12-05T17:45:12,23.245353,20.878020,20.21,0.03
GaiaX23-234254,288449539747768704,2023-12-05T17:45:02,22.773554,20.663250,20.27,0.05
GaiaX23-234253,288448612034833152,2023-12-05T17:45:01,22.843988,20.653052,20.41,0.03
GaiaX23-234252,288450982856780672,2023-12-05T17:45:00,23.099517,20.650548,19.16,0.03
GaiaX23-234251,288294508607127040,2023-12-05T17:44:35,22.903112,20.225605,17.62,0.00
GaiaX23-234250,4649217624518312576,2023-12-05T17:43:52,72.513723,-75.254793,20.49,0.01
GaiaX23-234249,95826475635131648,2023-12-05T17:43:23,23.763446,19.114810,19.94,0.01
GaiaX23-234248,95986626375785472,2023-12-05T17:43:19,23.209842,18.995249,19.87,0.03
GaiaX23-234247,95721678433112320,2023-12-05T17:42:46,23.805620,18.494921,19.48,0.02
GaiaX23-234246,2593717332580849920,2023-12-05T17:42:37,23.494774,18.322524,19.26,0.01
GaiaX23-234245,2593713930966751744,2023-12-05T17:42:34,23.499387,18.273788,19.98,0.03
GaiaX23-234244,2592946678009334528,2023-12-05T17:42:23,23.838083,18.120041,19.57,0.03
GaiaX23-234243,2592944307187387392,2023-12-05T17:42:19,23.771968,18.050385,20.19,0.03
GaiaX23-234242,2592934274143784320,2023-12-05T17:42:14,23.817959,17.962184,16.97,0.01
GaiaX23-234241,2593663903187690880,2023-12-05T17:42:13,23.456699,17.916356,19.61,0.03
GaiaX23-234240,2592932831034773376,2023-12-05T17:42:09,23.899748,17.890724,20.21,0.06
GaiaX23-234239,2592905068366173056,2023-12-05T17:41:58,23.520755,17.672486,19.13,0.02
GaiaX23-234238,2592893935810942080,2023-12-05T17:41:56,23.671120,17.663672,20.55,0.05
GaiaX23-234237,2592897131266611200,2023-12-05T17:41:51,23.474492,17.547045,18.57,0.01
GaiaX23-234236,2592839750503537664,2023-12-05T17:41:41,23.908088,17.432415,19.93,0.04
GaiaX23-234235,2592784534404850816,2023-12-05T17:41:36,23.454647,17.308673,20.42,0.02
GaiaX23-234234,2592828102552231936,2023-12-05T17:41:33,23.786270,17.284154,20.45,0.06
GaiaX23-234233,2592736190252967168,2023-12-05T17:41:31,23.515512,17.230158,19.80,0.02
GaiaX23-234232,2592616790161399808,2023-12-05T17:41:12,24.140333,16.965656,17.30,0.01
GaiaX23-234231,2592707843468814592,2023-12-05T17:41:06,23.571778,16.822335,20.35,0.03
GaiaX23-234230,2592516356645246464,2023-12-05T17:41:02,23.730385,16.771060,17.31,0.00
GaiaX23-234229,2592518899265885824,2023-12-05T17:41:00,24.006538,16.761548,20.33,0.03
GaiaX23-234228,2592507182595102464,2023-12-05T17:40:58,24.095327,16.739744,19.49,0.02
GaiaX23-234227,2592509931374172288,2023-12-05T17:40:50,23.831738,16.584029,19.79,0.03
GaiaX23-234226,2592493851016617088,2023-12-05T17:40:45,23.962313,16.502635,19.08,0.03
GaiaX23-234225,2592498970617634048,2023-12-05T17:40:44,24.074032,16.510092,19.65,0.01
GaiaX23-234224,2592439115953398144,2023-12-05T17:40:31,24.104228,16.294660,20.00,0.03
GaiaX23-234223,2592426505929418112,2023-12-05T17:40:26,24.284382,16.216973,20.31,0.05
GaiaX23-234222,2592424684863285248,2023-12-05T17:40:22,24.214698,16.145027,18.83,0.02
GaiaX23-234221,2592399670973796864,2023-12-05T17:40:18,23.966851,16.055482,20.31,0.01
GaiaX23-234220,2592400048930876288,2023-12-05T17:40:17,24.073239,16.051993,18.82,0.01
GaiaX23-234219,2589391991275671040,2023-12-05T17:40:07,24.250823,15.906537,20.46,0.04
GaiaX23-234218,2589384569572184192,2023-12-05T17:40:02,24.100393,15.810344,18.88,0.02
GaiaX23-234217,2588998194315216768,2023-12-05T17:39:40,23.930345,15.426422,20.29,0.02
GaiaX23-234216,2588980121092835584,2023-12-05T17:39:36,23.916519,15.361558,20.37,0.04
GaiaX23-234215,2589309218665945472,2023-12-05T17:39:34,24.476154,15.376703,19.96,0.03
GaiaX23-234214,2588909992866829312,2023-12-05T17:39:17,24.277015,15.077512,18.70,0.01
GaiaX23-234213,2588725240553488768,2023-12-05T17:39:14,24.612173,15.069970,20.01,0.04
GaiaX23-234212,2588909133873371392,2023-12-05T17:39:12,24.229199,15.005990,19.81,0.02
GaiaX23-234211,2588711324859450880,2023-12-05T17:38:58,24.497040,14.797951,20.54,0.05
GaiaX23-234210,2588697821482272768,2023-12-05T17:38:53,24.636796,14.726809,20.13,0.05
GaiaX23-234209,2588708095044044928,2023-12-05T17:38:51,24.418971,14.675998,18.02,0.01
GaiaX23-234208,2588679576461199872,2023-12-05T17:38:44,24.056857,14.521550,19.63,0.04
GaiaX23-234207,2588691121333291648,2023-12-05T17:38:43,24.631356,14.564817,19.97,0.03
GaiaX23-234206,2588663427384167296,2023-12-05T17:38:37,24.296660,14.435246,19.88,0.02
GaiaX23-234205,2588655009248268416,2023-12-05T17:38:23,24.256299,14.185192,18.07,0.01
GaiaX23-234204,2588593986352927744,2023-12-05T17:38:12,24.827163,14.062094,19.93,0.02
GaiaX23-234203,2588506300299688320,2023-12-05T17:38:07,24.281083,13.930539,20.58,0.04
GaiaX23-234202,2587729426615029632,2023-12-05T17:37:45,24.446101,13.591722,19.94,0.04
GaiaX23-234201,2587725612684071424,2023-12-05T17:37:43,24.581797,13.567669,19.75,0.03
GaiaX23-234200,2587708982570703104,2023-12-05T17:37:34,24.692615,13.433076,19.37,0.03
GaiaX23-234199,2587682937889020800,2023-12-05T17:37:28,24.523367,13.306972,20.59,0.04
GaiaX23-234198,2587657442963152640,2023-12-05T17:37:23,24.761322,13.260846,20.44,0.02
GaiaX23-234197,2587653800830886272,2023-12-05T17:37:19,24.751458,13.194127,20.51,0.07
GaiaX23-234196,2587638373308360448,2023-12-05T17:37:12,25.013279,13.104042,19.14,0.03
GaiaX23-234195,2587628168466065024,2023-12-05T17:37:11,24.705254,13.048773,20.19,0.02
GaiaX23-234194,2587636449163012224,2023-12-05T17:37:09,24.984162,13.044914,19.99,0.02
GaiaX23-234193,2587419673573545600,2023-12-05T17:36:53,24.877178,12.776730,19.94,0.03
GaiaX23-234192,2587419501774854016,2023-12-05T17:36:52,24.840092,12.752024,19.89,0.03
GaiaX23-234191,2587414966289390464,2023-12-05T17:36:46,24.971913,12.665136,20.33,0.06
GaiaX23-234190,2585910009750642304,2023-12-05T17:36:43,24.551767,12.574392,20.60,0.08
GaiaX23-234189,2585908188684508928,2023-12-05T17:36:40,24.506811,12.520727,20.23,0.02
GaiaX23-234188,2587398817212358656,2023-12-05T17:36:39,25.132104,12.568901,18.04,0.01
GaiaX23-234187,2585902725486109312,2023-12-05T17:36:32,24.624035,12.410061,19.80,0.00
GaiaX23-234186,2585891318052971648,2023-12-05T17:36:30,24.779278,12.387021,20.32,0.07
GaiaX23-234185,2587342123644052352,2023-12-05T17:36:29,25.031219,12.387656,19.10,0.02
GaiaX23-234184,2587322744751613056,2023-12-05T17:36:13,25.200860,12.138845,20.22,0.06
GaiaX23-234183,2585828920768096896,2023-12-05T17:36:11,24.706482,12.059565,20.17,0.02
GaiaX23-234182,2585803632000658816,2023-12-05T17:36:04,24.668957,11.948087,20.26,0.05
GaiaX23-234181,2585818372328419200,2023-12-05T17:36:03,25.045007,11.972778,19.80,0.04
GaiaX23-234180,2585818303608942592,2023-12-05T17:36:03,25.060207,11.974702,19.63,0.03
GaiaX23-234179,2585812359374205440,2023-12-05T17:36:02,25.026900,11.944771,20.05,0.04
GaiaX23-234178,2573793460330253568,2023-12-05T17:35:48,25.220526,11.730576,20.04,0.06
GaiaX23-234177,2573699761323726848,2023-12-05T17:35:21,25.304445,11.298817,18.21,0.01
GaiaX23-234176,2573690312395677312,2023-12-05T17:35:13,25.060599,11.147527,19.80,0.03
GaiaX23-234175,2573681688101347200,2023-12-05T17:35:12,25.377959,11.154195,19.47,0.07
GaiaX23-234174,2573689247243788032,2023-12-05T17:35:11,25.113337,11.119271,19.80,0.01
GaiaX23-234173,2573672548410941568,2023-12-05T17:35:01,25.235966,10.971682,19.80,0.05
GaiaX23-234172,2573585755712306176,2023-12-05T17:34:57,24.832819,10.871643,18.84,0.01
GaiaX23-234171,2573667703687831936,2023-12-05T17:34:55,25.296122,10.877733,20.61,0.05
GaiaX23-234170,2573573798523354624,2023-12-05T17:34:54,25.240227,10.858164,19.02,0.02
GaiaX23-234169,2573370457591768448,2023-12-05T17:34:32,25.253639,10.500618,20.18,0.04
GaiaX23-234168,2573327301760380800,2023-12-05T17:34:15,25.237652,10.211573,20.08,0.03
GaiaX23-234167,2573325961730591872,2023-12-05T17:34:12,25.186719,10.161901,20.58,0.09
GaiaX23-234166,2573274490842511744,2023-12-05T17:34:05,25.398057,10.060833,20.24,0.04
GaiaX23-234165,2573273150812715904,2023-12-05T17:34:01,25.395536,10.006509,19.41,0.01
GaiaX23-234164,2573283871051087104,2023-12-05T17:33:59,25.584836,9.992664,20.18,0.09
GaiaX23-234163,2573260094112136576,2023-12-05T17:33:57,25.508342,9.953536,20.38,0.08
GaiaX23-234162,2573260300270566912,2023-12-05T17:33:57,25.530646,9.955559,19.28,0.02
GaiaX23-234161,2573262224415915776,2023-12-05T17:33:50,25.114685,9.799587,18.88,0.02
GaiaX23-234160,2572492944233995904,2023-12-05T17:33:36,25.454885,9.600247,20.45,0.07
GaiaX23-234159,2572118113848768768,2023-12-05T17:33:34,25.299888,9.552270,19.34,0.04
GaiaX23-234158,2572476485919318400,2023-12-05T17:33:29,25.599272,9.498469,20.26,0.07
GaiaX23-234157,2572114506076240384,2023-12-05T17:33:26,25.277590,9.413549,18.11,0.01
GaiaX23-234156,2572100418583510016,2023-12-05T17:33:24,25.497903,9.412880,18.04,0.01
GaiaX23-234155,2572099525230312576,2023-12-05T17:33:22,25.527731,9.374420,20.42,0.04
GaiaX23-234154,2572470782202750464,2023-12-05T17:33:19,25.716664,9.343609,20.39,0.05
GaiaX23-234153,2572094955385110144,2023-12-05T17:33:17,25.637987,9.306241,20.28,0.02
GaiaX23-234152,2572091725569703296,2023-12-05T17:33:16,25.301804,9.262562,17.42,0.01
GaiaX23-234151,2572093580995575552,2023-12-05T17:33:15,25.447339,9.247933,19.41,0.01
GaiaX23-234150,2572101964771737088,2023-12-05T17:33:14,25.094091,9.201585,19.52,0.02
GaiaX23-234149,2572046336355320576,2023-12-05T17:33:10,25.710448,9.194317,19.91,0.04
GaiaX23-234148,2572085265938891648,2023-12-05T17:33:07,25.322673,9.117084,20.22,0.04
GaiaX23-234147,2572064100340057600,2023-12-05T17:33:05,25.212005,9.070868,20.41,0.03
GaiaX23-234146,2572044206051542912,2023-12-05T17:33:05,25.610877,9.114194,19.68,0.01
GaiaX23-234145,2572064134699795712,2023-12-05T17:33:05,25.188487,9.070677,18.34,0.01
GaiaX23-234144,2572037780780468480,2023-12-05T17:33:03,25.549864,9.075028,20.30,0.03
GaiaX23-234143,2572060870524651520,2023-12-05T17:33:03,25.240955,9.035950,19.73,0.03
GaiaX23-234142,2572012938689631104,2023-12-05T17:32:41,25.690357,8.719295,17.63,0.01
GaiaX23-234141,2571978372792833664,2023-12-05T17:32:27,25.362551,8.461116,20.10,0.07
GaiaX23-234140,2571793929718905088,2023-12-05T17:32:26,25.692623,8.480212,20.61,0.08
GaiaX23-234139,2571884124029857408,2023-12-05T17:32:25,25.264919,8.417755,19.29,0.02
GaiaX23-234138,2571977719957804800,2023-12-05T17:32:24,25.310192,8.419202,20.30,0.04
GaiaX23-234137,2571694458272266240,2023-12-05T17:32:18,25.313235,8.307888,19.95,0.03
GaiaX23-234136,2571618969927073408,2023-12-05T17:31:51,25.629563,7.903645,18.78,0.01
GaiaX23-234135,2571661713441603328,2023-12-05T17:31:49,25.368529,7.851609,20.00,0.01
GaiaX23-234134,2568590674386290816,2023-12-05T17:31:30,25.841366,7.583231,19.66,0.04
GaiaX23-234133,2571591860093501952,2023-12-05T17:31:29,25.651374,7.553561,19.92,0.02
GaiaX23-234132,2571568529831149952,2023-12-05T17:31:29,25.570732,7.540313,19.25,0.02
GaiaX23-234131,2568587788168268160,2023-12-05T17:31:26,25.790924,7.505653,19.84,0.04
GaiaX23-234130,2571564578461238144,2023-12-05T17:31:20,25.463043,7.384583,19.19,0.01
GaiaX23-234129,2568572188847049856,2023-12-05T17:31:18,26.040441,7.407126,20.45,0.03
GaiaX23-234128,2568546041086153216,2023-12-05T17:31:08,25.793928,7.223440,20.07,0.07
GaiaX23-234127,2562525871326466688,2023-12-05T17:30:51,25.592192,6.919774,18.21,0.01
GaiaX23-234126,2568480860662471552,2023-12-05T17:30:49,25.947959,6.929891,20.53,0.02
GaiaX23-234125,2568480242187181312,2023-12-05T17:30:46,25.925193,6.881606,20.33,0.05
GaiaX23-234124,2568473713836891648,2023-12-05T17:30:46,26.078460,6.895388,18.65,0.01
GaiaX23-234123,2568469693747503232,2023-12-05T17:30:42,26.185329,6.825423,17.41,0.01
GaiaX23-234122,2568466670090526592,2023-12-05T17:30:41,26.030598,6.806951,19.43,0.04
GaiaX23-234121,2562472785530688384,2023-12-05T17:30:39,25.725766,6.745064,19.82,0.03
GaiaX23-234120,2568273980678605568,2023-12-05T17:30:32,26.182673,6.670119,19.75,0.03
GaiaX23-234119,5209002118316951808,2023-12-05T17:30:21,127.973968,-79.243710,20.39,0.02
GaiaX23-234118,2568266112298520064,2023-12-05T17:30:21,26.198940,6.485651,19.17,0.05
GaiaX23-234117,2562263843962536832,2023-12-05T17:30:20,25.886476,6.444681,20.09,0.06
GaiaX23-234116,2562259514635503104,2023-12-05T17:30:15,25.957760,6.379293,20.03,0.03
GaiaX23-234115,2562257934087538688,2023-12-05T17:30:09,26.016654,6.282881,18.88,0.02
GaiaX23-234114,2562238589554838016,2023-12-05T17:30:03,26.024795,6.188576,18.75,0.01
GaiaX23-234113,2562236905927658496,2023-12-05T17:30:00,25.966694,6.136454,20.00,0.04
GaiaX23-234112,2562158668803396864,2023-12-05T17:29:44,25.956207,5.874023,20.57,0.02
GaiaX23-234111,2562199178934933120,2023-12-05T17:29:42,25.785384,5.815582,20.47,0.01
GaiaX23-234110,2562143000762702208,2023-12-05T17:29:37,26.148446,5.777200,20.60,0.04
GaiaX23-234109,2562037859963398784,2023-12-05T17:29:22,25.825822,5.498925,19.15,0.02
GaiaX23-234108,2561380833045447040,2023-12-05T17:29:18,26.436667,5.493426,17.13,0.01
GaiaX23-234107,2562032499844213504,2023-12-05T17:29:16,25.966938,5.410795,20.21,0.03
GaiaX23-234106,2561263425819007104,2023-12-05T17:28:59,26.182647,5.164945,20.54,0.03
GaiaX23-234105,2561305207261301504,2023-12-05T17:28:53,26.460910,5.086688,20.37,0.06
GaiaX23-234104,2561256278993428224,2023-12-05T17:28:48,26.146162,4.972650,20.15,0.03
GaiaX23-234103,2561204498867708032,2023-12-05T17:28:42,26.372428,4.907439,19.99,0.03
GaiaX23-234102,2561204945544307200,2023-12-05T17:28:41,26.424357,4.894199,19.29,0.02
GaiaX23-234101,2561206869689655680,2023-12-05T17:28:41,26.264146,4.870376,20.66,0.05
GaiaX23-234100,2560990197179651840,2023-12-05T17:28:18,26.499585,4.519630,18.47,0.01
GaiaX23-234099,2560985764773402624,2023-12-05T17:28:16,26.675189,4.509346,19.14,0.03
GaiaX23-234098,2560954634850442240,2023-12-05T17:28:03,26.259878,4.256675,18.80,0.00
GaiaX23-234097,2560493905119555200,2023-12-05T17:27:23,26.299509,3.617851,19.15,0.02
GaiaX23-234096,2512444147473209856,2023-12-05T17:27:13,26.788779,3.498435,20.12,0.02
GaiaX23-234095,5203009161469476480,2023-12-05T17:27:11,142.155924,-78.293768,19.04,0.02
GaiaX23-234094,2512415216573507456,2023-12-05T17:26:49,26.597219,3.095879,18.86,0.02
GaiaX23-234093,2512388244178889472,2023-12-05T17:26:44,26.615373,3.018714,20.31,0.04
GaiaX23-234092,2512329214148375552,2023-12-05T17:26:25,26.538145,2.710237,20.38,0.02
GaiaX23-234091,2512307052117130624,2023-12-05T17:26:12,26.712879,2.514768,20.36,0.07
GaiaX23-234090,2512203663665676672,2023-12-05T17:26:00,26.466103,2.289392,19.51,0.10
GaiaX23-234089,2512020388819813888,2023-12-05T17:25:56,26.608831,2.250149,19.79,0.03
GaiaX23-234088,2512017055925192320,2023-12-05T17:25:52,26.814321,2.203762,17.01,0.01
GaiaX23-234087,2511949504679562496,2023-12-05T17:25:34,27.006306,1.926036,20.44,0.03
GaiaX23-234086,2511941395781308800,2023-12-05T17:25:28,26.767357,1.804450,17.81,0.01
GaiaX23-234085,2511917859360526976,2023-12-05T17:25:27,26.709998,1.780101,18.87,0.02
GaiaX23-234084,2511937238252966912,2023-12-05T17:25:24,26.899770,1.746846,19.68,0.01
GaiaX23-234083,2511925212344538880,2023-12-05T17:25:20,27.141676,1.718276,18.04,0.01
GaiaX23-234082,2511166618040908544,2023-12-05T17:25:07,27.226284,1.506652,19.68,0.03
GaiaX23-234081,2511886317120707712,2023-12-05T17:24:59,26.749684,1.337657,19.57,0.01
GaiaX23-234080,2511133873210245248,2023-12-05T17:24:55,26.923030,1.288397,20.36,0.04
GaiaX23-234079,2511135866075071360,2023-12-05T17:24:53,27.091120,1.265610,13.55,0.00
GaiaX23-234078,2511056014043106304,2023-12-05T17:24:21,27.262292,0.771408,19.37,0.03
GaiaX23-234077,2509557345335510912,2023-12-05T17:24:21,26.940071,0.740409,20.48,0.04
GaiaX23-234076,2509551504179988608,2023-12-05T17:24:19,26.877652,0.706121,20.33,0.02
GaiaX23-234075,2509548274364582528,2023-12-05T17:24:13,26.818348,0.606779,20.08,0.05
GaiaX23-234074,2510850611527035392,2023-12-05T17:24:09,27.441035,0.598726,19.81,0.04
GaiaX23-234073,2509309817779493888,2023-12-05T17:23:47,27.161039,0.211300,20.27,0.03
