#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-20573,3265206572768236160,2020-06-26T19:28:48,47.450256,-1.775586,19.16,0.02
GaiaX21-20572,3265201315728267136,2020-06-26T19:28:43,47.320006,-1.796049,18.55,0.01
GaiaX21-20571,3266321752436773376,2020-06-26T19:27:09,46.200793,-0.558624,19.76,0.02
GaiaX21-20570,3266536397722774016,2020-06-26T19:26:33,45.542710,-0.355071,19.49,0.02
GaiaX21-20569,3266542891713326720,2020-06-26T19:26:24,45.469746,-0.209640,19.30,0.02
GaiaX21-20568,2497987081396836864,2020-06-26T19:25:52,44.745460,-0.214967,19.02,0.05
GaiaX21-20567,2498033810641030400,2020-06-26T19:25:15,44.078437,-0.029733,18.49,0.02
GaiaX21-20566,2498089679575619840,2020-06-26T19:25:02,44.218084,0.529418,19.44,0.02
GaiaX21-20565,2498358544527314816,2020-06-26T19:24:15,43.485024,0.949824,20.14,0.05
GaiaX21-20564,2498358922484438144,2020-06-26T19:24:12,43.342138,0.850245,18.74,0.02
GaiaX21-20563,2499448401069001728,2020-06-26T19:22:26,41.694778,1.773457,19.36,0.06
GaiaX21-20562,2502454740736546944,2020-06-26T19:22:10,41.413564,1.863090,19.41,0.05
GaiaX21-20561,2502378908794423168,2020-06-26T19:21:52,41.030300,1.910367,19.70,0.06
