#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-102767,4424400756854533376,2021-07-02T19:11:36,237.266385,3.341070,19.35,0.01
GaiaX21-102766,4423546745560926208,2021-07-02T19:11:08,237.617886,2.720912,19.61,0.04
GaiaX21-102765,4402403927231629952,2021-07-02T19:04:46,236.297770,-3.754302,19.68,0.06
GaiaX21-102764,6268317078450252288,2021-07-02T18:56:51,235.008199,-11.800439,19.85,0.03
GaiaX21-102763,6213352938852891648,2021-07-02T18:40:20,231.756392,-28.090780,20.39,0.05
GaiaX21-102762,1631163381422086784,2021-07-02T18:21:18,256.200510,63.141454,19.59,0.01
GaiaX21-102761,1410108698963587072,2021-07-02T18:06:31,247.330839,47.413499,19.38,0.02
GaiaX21-102760,6238671599266721664,2021-07-02T16:56:42,232.222915,-25.206607,20.56,0.08
GaiaX21-102759,6208079646729191936,2021-07-02T16:50:33,230.636143,-31.105928,20.39,0.07
GaiaX21-102758,4789283792297877248,2021-07-02T16:47:44,67.062989,-46.214469,20.41,0.03
GaiaX21-102757,5198928152270511232,2021-07-02T15:51:12,161.285366,-80.449199,19.68,0.06
GaiaX21-102756,433079917744109952,2021-07-02T15:11:25,47.334240,44.849693,19.23,0.03
GaiaX21-102755,454491257432286848,2021-07-02T15:00:33,42.610553,55.884482,19.56,0.05
GaiaX21-102754,4844642106811022976,2021-07-02T14:52:06,63.606304,-38.255937,20.16,0.04
GaiaX21-102753,3243503828147088640,2021-07-02T14:17:56,57.225424,-7.010690,19.98,0.04
GaiaX21-102752,1632286154600440576,2021-07-02T14:08:40,255.527031,64.607328,19.71,0.04
GaiaX21-102751,3275138461302819840,2021-07-02T14:05:05,55.138495,5.129335,19.97,0.09
GaiaX21-102750,1330117613133815296,2021-07-02T13:42:09,243.336134,35.989388,20.44,0.14
GaiaX21-102749,124360760881770496,2021-07-02T13:37:31,50.050226,32.025838,19.80,0.06
GaiaX21-102748,441150298735461120,2021-07-02T13:16:59,43.618093,52.771534,19.61,0.06
GaiaX21-102747,4422635971972056832,2021-07-02T13:08:43,235.988630,0.804313,20.62,0.04
GaiaX21-102746,1651397590828291712,2021-07-02T12:30:25,268.154977,72.675691,20.63,0.12
GaiaX21-102745,6254969213450292224,2021-07-02T11:02:45,233.290578,-18.988331,20.59,0.10
