#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-172432,646354387202463616,2023-03-25T04:46:44,146.080872,25.420727,19.97,0.02
GaiaX23-172431,646364866922666624,2023-03-25T04:46:36,145.872300,25.386791,20.20,0.05
GaiaX23-172430,646287007755527552,2023-03-25T04:46:23,146.212102,24.938608,20.63,0.03
GaiaX23-172429,646272267427768320,2023-03-25T04:46:13,146.129200,24.788055,20.32,0.08
GaiaX23-172428,644777996765612544,2023-03-25T04:45:57,145.759594,24.670508,18.99,0.03
GaiaX23-172427,644754254186402560,2023-03-25T04:45:46,145.928300,24.364177,20.24,0.05
GaiaX23-172426,644740785168965760,2023-03-25T04:45:21,145.253457,24.254815,20.24,0.03
GaiaX23-172425,644686050106115200,2023-03-25T04:45:06,144.994992,24.113307,18.95,0.01
GaiaX23-172424,644637809033446656,2023-03-25T04:45:06,145.098023,24.057376,20.57,0.02
GaiaX23-172423,644637156198418432,2023-03-25T04:45:00,145.003691,23.985706,19.92,0.01
GaiaX23-172422,644614925447695104,2023-03-25T04:44:54,145.172759,23.767154,19.36,0.01
GaiaX23-172421,641566392021363712,2023-03-25T04:44:34,145.262256,23.333151,20.27,0.03
GaiaX23-172420,641127412004379136,2023-03-25T04:44:08,145.114924,22.900632,17.94,0.01
GaiaX23-172419,641188984655535744,2023-03-25T04:44:00,144.575189,23.062263,20.17,0.03
GaiaX23-172418,641142289771096192,2023-03-25T04:43:46,144.760154,22.684053,17.17,0.01
GaiaX23-172417,641051442621800832,2023-03-25T04:43:17,144.183550,22.436680,17.67,0.01
GaiaX23-172416,640983685217739904,2023-03-25T04:43:13,144.518582,22.175096,19.08,0.02
GaiaX23-172415,634687331880865024,2023-03-25T04:41:44,143.725195,20.889159,19.83,0.02
GaiaX23-172414,634674928015316224,2023-03-25T04:41:29,143.564426,20.688751,19.51,0.02
GaiaX23-172413,634580541815973632,2023-03-25T04:41:24,143.546472,20.611284,19.64,0.03
GaiaX23-172412,634582981357398400,2023-03-25T04:41:19,143.331922,20.633734,20.01,0.03
GaiaX23-172411,634581263370480512,2023-03-25T04:41:15,143.337944,20.549373,20.42,0.03
GaiaX23-172410,634765362848397824,2023-03-25T04:41:15,143.192683,20.631106,20.45,0.02
GaiaX23-172409,634576590446063104,2023-03-25T04:41:12,143.444193,20.440943,20.25,0.05
GaiaX23-172408,634503507282556544,2023-03-25T04:40:58,143.509634,20.124042,20.00,0.02
GaiaX23-172407,634070746377858688,2023-03-25T04:40:23,143.354849,19.535432,20.59,0.03
GaiaX23-172406,634130188725237248,2023-03-25T04:40:09,142.828760,19.572030,17.32,0.01
GaiaX23-172405,634078820916377984,2023-03-25T04:40:07,142.920605,19.469363,19.83,0.04
GaiaX23-172404,634080126586436608,2023-03-25T04:40:03,142.860212,19.440568,19.57,0.02
GaiaX23-172403,634079920428006656,2023-03-25T04:40:01,142.787579,19.434840,20.10,0.02
GaiaX23-172402,633281434466521344,2023-03-25T04:39:49,143.091276,19.029028,18.92,0.01
GaiaX23-172401,634042330874233856,2023-03-25T04:39:40,142.662165,19.101895,18.81,0.02
GaiaX23-172400,633951586803367680,2023-03-25T04:39:31,142.373919,19.104135,19.38,0.01
GaiaX23-172399,633946054885490944,2023-03-25T04:39:28,142.496796,18.977947,19.66,0.03
GaiaX23-172398,633172067418604672,2023-03-25T04:39:24,142.880080,18.672454,20.18,0.04
GaiaX23-172397,633159629193315712,2023-03-25T04:39:19,142.831221,18.605813,20.00,0.02
GaiaX23-172396,633156055780525696,2023-03-25T04:39:12,142.819799,18.467306,20.66,0.06
GaiaX23-172395,633166982177327232,2023-03-25T04:39:07,142.565442,18.532730,17.76,0.01
GaiaX23-172394,633144029872099072,2023-03-25T04:38:58,142.712156,18.276432,20.49,0.06
GaiaX23-172393,633135749175152896,2023-03-25T04:38:50,142.372857,18.317177,19.67,0.03
GaiaX23-172392,633884172996692352,2023-03-25T04:38:43,142.112169,18.323882,18.88,0.01
GaiaX23-172391,633069160002196992,2023-03-25T04:38:43,142.613859,18.027936,18.80,0.01
GaiaX23-172390,633126712563964160,2023-03-25T04:38:35,142.165666,18.146785,20.57,0.03
GaiaX23-172389,633113277906262400,2023-03-25T04:38:34,142.281732,18.046666,16.41,0.01
GaiaX23-172388,632379800573290112,2023-03-25T04:38:29,141.931712,18.149243,20.49,0.04
GaiaX23-172387,631611241943999104,2023-03-25T04:38:25,142.152998,17.958727,20.21,0.03
GaiaX23-172386,631601037101705984,2023-03-25T04:38:10,141.934763,17.785848,20.39,0.07
GaiaX23-172385,631574958060285952,2023-03-25T04:37:57,141.843125,17.595512,19.89,0.01
GaiaX23-172384,631569597941101184,2023-03-25T04:37:51,141.813739,17.506066,20.53,0.03
GaiaX23-172383,631515584432388096,2023-03-25T04:37:46,142.015161,17.292309,19.09,0.02
GaiaX23-172382,631457035439282432,2023-03-25T04:37:20,141.425491,17.118139,19.43,0.02
GaiaX23-172381,631404327600626048,2023-03-25T04:37:18,141.638043,16.973678,18.16,0.01
GaiaX23-172380,631194046001074176,2023-03-25T04:37:13,141.965119,16.684532,20.38,0.03
GaiaX23-172379,631377801882608128,2023-03-25T04:37:03,141.446496,16.793691,20.48,0.07
GaiaX23-172378,631378557796852608,2023-03-25T04:37:02,141.368443,16.820121,19.45,0.02
GaiaX23-172377,631361343567930496,2023-03-25T04:37:01,141.578631,16.682796,19.06,0.02
GaiaX23-172376,631380000905864576,2023-03-25T04:36:58,141.267798,16.790992,19.47,0.02
GaiaX23-172375,631359453782320640,2023-03-25T04:36:57,141.579128,16.592656,20.08,0.03
GaiaX23-172374,631352925432031616,2023-03-25T04:36:39,141.255467,16.444818,20.39,0.02
GaiaX23-172373,630973250322852736,2023-03-25T04:36:33,141.251079,16.333370,20.61,0.04
GaiaX23-172372,630784993315881088,2023-03-25T04:36:33,141.322561,16.290986,20.57,0.03
GaiaX23-172371,630779976794079744,2023-03-25T04:36:28,141.381433,16.158355,19.19,0.02
GaiaX23-172370,630761800492483328,2023-03-25T04:36:27,141.632320,16.001363,19.53,0.03
GaiaX23-172369,630971704134626688,2023-03-25T04:36:26,141.115114,16.278546,18.34,0.01
GaiaX23-172368,630971394896981504,2023-03-25T04:36:25,141.125572,16.243839,19.14,0.02
GaiaX23-172367,630754378788997248,2023-03-25T04:36:15,141.393292,15.895187,19.47,0.01
GaiaX23-172366,630773929480128512,2023-03-25T04:36:13,141.074990,16.045817,19.59,0.04
GaiaX23-172365,630752523363126016,2023-03-25T04:36:11,141.408275,15.810244,17.98,0.01
GaiaX23-172364,630769428354402560,2023-03-25T04:36:10,141.104533,15.964814,18.52,0.01
GaiaX23-172363,630727887430716928,2023-03-25T04:36:03,141.271089,15.746558,20.07,0.03
GaiaX23-172362,630937206957306112,2023-03-25T04:36:03,140.891954,15.963941,19.40,0.03
GaiaX23-172361,630674835994677376,2023-03-25T04:35:58,141.388837,15.582023,20.59,0.03
GaiaX23-172360,630740085137838592,2023-03-25T04:35:51,140.819232,15.777297,20.49,0.04
GaiaX23-172359,630740428735222784,2023-03-25T04:35:48,140.742131,15.768128,19.68,0.01
GaiaX23-172358,630718541581882752,2023-03-25T04:35:47,141.061735,15.559197,17.92,0.01
GaiaX23-172357,630666246060086912,2023-03-25T04:35:46,141.239285,15.428660,20.62,0.01
GaiaX23-172356,630721565238859264,2023-03-25T04:35:45,140.899097,15.614489,18.37,0.01
GaiaX23-172355,630666830175640320,2023-03-25T04:35:37,141.082166,15.351124,19.45,0.02
GaiaX23-172354,630567496172210176,2023-03-25T04:35:26,140.963852,15.211397,18.05,0.01
GaiaX23-172353,630618657822640384,2023-03-25T04:35:23,140.767380,15.279613,19.15,0.01
GaiaX23-172352,630566912056658688,2023-03-25T04:35:22,140.908640,15.168627,20.07,0.05
GaiaX23-172351,630562754528317056,2023-03-25T04:35:12,140.667377,15.125915,20.21,0.03
GaiaX23-172350,630561380138783104,2023-03-25T04:35:11,140.730015,15.060811,20.42,0.03
GaiaX23-172349,630534579542856448,2023-03-25T04:35:06,140.698001,14.990642,20.64,0.04
GaiaX23-172348,630539252467275136,2023-03-25T04:35:06,140.978263,14.822912,18.75,0.01
GaiaX23-172347,630585466315379584,2023-03-25T04:35:05,140.552629,15.043014,19.91,0.03
GaiaX23-172346,630515028851726848,2023-03-25T04:34:58,140.881097,14.727842,19.71,0.04
GaiaX23-172345,630514238577744640,2023-03-25T04:34:53,140.737935,14.723048,20.54,0.04
GaiaX23-172344,630522003878616448,2023-03-25T04:34:44,140.459595,14.696004,19.85,0.03
GaiaX23-172343,630509634372804352,2023-03-25T04:34:42,140.518566,14.631481,19.53,0.02
GaiaX23-172342,606485477104425472,2023-03-25T04:34:32,140.459824,14.474290,20.31,0.03
GaiaX23-172341,606504478039742720,2023-03-25T04:34:32,140.231480,14.617366,19.45,0.02
GaiaX23-172340,606493036246867200,2023-03-25T04:34:22,140.189323,14.437989,20.03,0.03
GaiaX23-172339,606449708616786304,2023-03-25T04:34:09,140.225609,14.172920,20.64,0.03
GaiaX23-172338,606448506025943552,2023-03-25T04:34:03,140.111209,14.135924,19.13,0.01
GaiaX23-172337,594433249115367168,2023-03-25T04:34:01,140.268901,13.992093,19.61,0.01
GaiaX23-172336,594359513116831232,2023-03-25T04:33:48,140.462823,13.634527,18.88,0.01
GaiaX23-172335,606341819039007232,2023-03-25T04:33:36,139.816358,13.788636,19.88,0.03
GaiaX23-172334,594308591985581440,2023-03-25T04:33:29,140.143177,13.457463,20.53,0.06
GaiaX23-172333,594248565522654208,2023-03-25T04:33:15,140.102992,13.230492,19.86,0.05
GaiaX23-172332,594294710651282176,2023-03-25T04:33:14,139.659744,13.456771,19.58,0.02
GaiaX23-172331,593888750341786496,2023-03-25T04:32:44,139.561439,12.947245,20.58,0.04
GaiaX23-172330,594198228505948928,2023-03-25T04:32:42,139.854127,12.735929,19.73,0.01
GaiaX23-172329,593890021652106368,2023-03-25T04:32:42,139.450338,12.978774,19.92,0.04
GaiaX23-172328,593889540615769472,2023-03-25T04:32:41,139.445272,12.949553,19.65,0.02
GaiaX23-172327,593835939423915648,2023-03-25T04:32:40,139.731412,12.780804,20.42,0.04
GaiaX23-172326,593840096952258048,2023-03-25T04:32:39,139.585379,12.846207,18.98,0.01
GaiaX23-172325,593836351740776576,2023-03-25T04:32:36,139.620368,12.760179,17.19,0.00
GaiaX23-172324,593829376713888256,2023-03-25T04:32:22,139.383040,12.640359,20.18,0.01
GaiaX23-172323,593811406570722176,2023-03-25T04:32:14,139.445202,12.445921,17.98,0.01
GaiaX23-172322,593806974164473344,2023-03-25T04:32:13,139.556360,12.362945,18.27,0.01
GaiaX23-172321,593614387830912000,2023-03-25T04:32:12,139.724710,12.251349,17.65,0.01
GaiaX23-172320,593581161963911808,2023-03-25T04:31:55,139.538593,12.042185,20.01,0.03
GaiaX23-172319,593570338646326144,2023-03-25T04:31:54,139.696811,11.930330,18.97,0.02
GaiaX23-172318,593472275953463424,2023-03-25T04:31:40,139.391897,11.839720,20.42,0.02
GaiaX23-172317,593473959580645888,2023-03-25T04:31:19,139.002913,11.663050,20.10,0.04
GaiaX23-172316,593478254547941760,2023-03-25T04:31:18,138.880213,11.719794,20.59,0.03
GaiaX23-172315,593456401754341120,2023-03-25T04:31:16,139.164221,11.507387,19.64,0.02
GaiaX23-172314,591922995349713408,2023-03-25T04:30:45,138.711523,11.185547,20.18,0.01
GaiaX23-172313,591919421936923392,2023-03-25T04:30:43,138.767821,11.125252,19.86,0.01
GaiaX23-172312,591922376874423168,2023-03-25T04:30:41,138.667787,11.147127,16.02,0.00
GaiaX23-172311,591853073282135936,2023-03-25T04:30:39,139.026314,10.892441,20.20,0.02
GaiaX23-172310,591919902973261952,2023-03-25T04:30:33,138.600720,11.039039,20.20,0.01
GaiaX23-172309,591855478463823232,2023-03-25T04:30:20,138.661872,10.750115,19.34,0.03
GaiaX23-172308,591809711292319616,2023-03-25T04:30:00,138.510330,10.462615,20.63,0.04
GaiaX23-172307,591045035314690432,2023-03-25T04:29:44,138.648746,10.086314,18.88,0.01
GaiaX23-172306,590950717833148544,2023-03-25T04:29:42,138.658026,10.038046,19.67,0.06
GaiaX23-172305,590929380435623680,2023-03-25T04:29:24,138.487244,9.810421,19.83,0.01
GaiaX23-172304,590899315664552832,2023-03-25T04:29:13,138.420145,9.633780,19.62,0.01
GaiaX23-172303,590893611947985664,2023-03-25T04:28:59,138.200137,9.507800,20.02,0.04
GaiaX23-172302,590904847582432512,2023-03-25T04:28:54,137.996832,9.514643,19.79,0.03
GaiaX23-172301,590905362978508544,2023-03-25T04:28:52,137.934820,9.516258,18.06,0.01
GaiaX23-172300,590528677167310720,2023-03-25T04:28:48,137.946636,9.443913,19.77,0.04
GaiaX23-172299,590526375064840704,2023-03-25T04:28:41,137.855543,9.365271,20.26,0.04
GaiaX23-172298,2143963784873119872,2023-03-25T04:28:34,282.430307,49.950483,20.18,0.02
GaiaX23-172297,590408589881719680,2023-03-25T04:28:07,137.858394,8.715113,20.67,0.04
GaiaX23-172296,590466623479823872,2023-03-25T04:28:01,137.525295,8.797967,20.59,0.06
GaiaX23-172295,590207963369626752,2023-03-25T04:27:54,137.949000,8.436104,18.57,0.02
GaiaX23-172294,590206382821661952,2023-03-25T04:27:51,137.890376,8.412059,19.79,0.08
GaiaX23-172293,590393952633176832,2023-03-25T04:27:50,137.841390,8.423376,17.68,0.01
GaiaX23-172292,590006546583096064,2023-03-25T04:27:12,137.771311,7.746714,20.12,0.05
GaiaX23-172291,590069459264048384,2023-03-25T04:27:06,137.422534,7.838897,20.65,0.04
GaiaX23-172290,584045819172131072,2023-03-25T04:26:35,137.049516,7.464514,20.57,0.02
GaiaX23-172289,580919770173004928,2023-03-25T04:25:58,137.236362,6.670503,20.46,0.03
GaiaX23-172288,580917880387394944,2023-03-25T04:25:55,137.221608,6.623701,20.38,0.06
GaiaX23-172287,583845123940081280,2023-03-25T04:25:41,136.674204,6.677019,19.90,0.01
GaiaX23-172286,580820607969000960,2023-03-25T04:25:36,136.951451,6.422202,20.64,0.07
GaiaX23-172285,580796624871620992,2023-03-25T04:25:28,137.056890,6.222830,20.11,0.05
GaiaX23-172284,583820178770027136,2023-03-25T04:25:26,136.610393,6.441078,20.53,0.04
GaiaX23-172283,580794666366534400,2023-03-25T04:25:25,137.051527,6.170240,19.71,0.03
GaiaX23-172282,583779668638492544,2023-03-25T04:24:59,136.456100,6.029467,19.29,0.01
GaiaX23-172281,580758657360726272,2023-03-25T04:24:58,136.734899,5.848297,20.30,0.03
GaiaX23-172280,580755358825843072,2023-03-25T04:24:57,136.769419,5.808432,20.14,0.04
GaiaX23-172279,583405216210478080,2023-03-25T04:24:55,136.298705,6.034993,20.60,0.05
GaiaX23-172278,583403944900158592,2023-03-25T04:24:53,136.357863,5.980562,20.20,0.01
GaiaX23-172277,580399288858813312,2023-03-25T04:24:48,136.396900,5.852403,18.62,0.01
GaiaX23-172276,580377745302856960,2023-03-25T04:24:46,136.663721,5.670074,19.90,0.03
GaiaX23-172275,580277105629182208,2023-03-25T04:24:18,136.620753,5.176969,19.93,0.03
GaiaX23-172274,580351528822487808,2023-03-25T04:24:11,136.030154,5.375165,19.84,0.03
GaiaX23-172273,580338609560861824,2023-03-25T04:24:10,136.101756,5.319360,19.36,0.02
GaiaX23-172272,580337235171328256,2023-03-25T04:24:03,135.982864,5.253520,18.80,0.01
GaiaX23-172271,580266385390814848,2023-03-25T04:23:55,136.287128,4.932951,20.26,0.03
GaiaX23-172270,580168906812829696,2023-03-25T04:23:42,136.196571,4.759726,20.30,0.03
GaiaX23-172269,579936944217984640,2023-03-25T04:23:12,136.049152,4.272855,20.59,0.05
GaiaX23-172268,580128259242342400,2023-03-25T04:23:09,135.691071,4.421491,14.90,0.01
GaiaX23-172267,580138223566469376,2023-03-25T04:23:04,135.590922,4.393327,19.78,0.02
GaiaX23-172266,578417625308944768,2023-03-25T04:22:38,135.590286,3.905795,17.80,0.02
GaiaX23-172265,578607187983630336,2023-03-25T04:22:32,135.378314,3.920985,19.10,0.01
GaiaX23-172264,578320112371459200,2023-03-25T04:22:16,135.743953,3.416534,20.15,0.04
GaiaX23-172263,577435005510901504,2023-03-25T04:21:30,135.521604,2.701583,19.53,0.03
GaiaX23-172262,578231532964635008,2023-03-25T04:21:26,134.955454,2.952918,19.21,0.01
GaiaX23-172261,578176969700108032,2023-03-25T04:21:19,135.046321,2.777393,19.98,0.01
GaiaX23-172260,577022791730687360,2023-03-25T04:20:52,134.987320,2.307432,18.58,0.01
GaiaX23-172259,577004065673277440,2023-03-25T04:20:48,135.202366,2.117269,17.75,0.01
GaiaX23-172258,576944417167471616,2023-03-25T04:20:36,135.168963,1.909877,19.49,0.02
GaiaX23-172257,576991077692175872,2023-03-25T04:20:32,135.052670,1.908011,19.27,0.02
GaiaX23-172256,576987057602787072,2023-03-25T04:20:28,134.730267,2.014778,19.76,0.02
GaiaX23-172255,2150441145307910784,2023-03-25T04:19:44,270.636338,56.922313,20.32,0.05
GaiaX23-172254,576778012953884544,2023-03-25T04:19:29,134.696375,0.951717,19.20,0.03
GaiaX23-172253,576565188733218432,2023-03-25T04:19:23,134.685725,0.849086,18.57,0.02
GaiaX23-172252,576754717051271936,2023-03-25T04:19:20,134.498817,0.902554,17.60,0.01
GaiaX23-172251,576765231131213824,2023-03-25T04:19:08,134.082449,0.910157,19.14,0.02
GaiaX23-172250,3074386295411814656,2023-03-25T04:17:52,133.866556,-0.354073,19.85,0.03
GaiaX23-172249,3074380797853677824,2023-03-25T04:17:33,133.470950,-0.473529,19.84,0.02
GaiaX23-172248,5764014869092207360,2023-03-25T04:16:33,133.554562,-1.612512,19.24,0.03
GaiaX23-172247,5764005214005726464,2023-03-25T04:16:18,133.161004,-1.676463,18.64,0.01
GaiaX23-172246,1434943746055072512,2023-03-25T04:15:47,264.707733,60.014687,18.82,0.02
GaiaX23-172245,5762264240424467072,2023-03-25T04:14:50,132.660573,-2.982776,20.26,0.06
GaiaX23-172244,5762253657625050624,2023-03-25T04:14:41,132.623423,-3.135794,20.09,0.03
GaiaX23-172243,5760404004190449664,2023-03-25T04:11:05,131.361131,-6.340102,20.37,0.02
GaiaX23-172242,5753605002242881152,2023-03-25T04:08:47,130.180078,-8.169964,19.72,0.02
GaiaX23-172241,5753600088800295424,2023-03-25T04:08:39,130.024303,-8.227797,19.56,0.02
GaiaX23-172240,5753350774536348032,2023-03-25T04:07:11,129.480160,-9.502123,20.25,0.02
GaiaX23-172239,1630048751510281472,2023-03-25T04:06:33,244.723913,64.664060,20.15,0.04
GaiaX23-172238,1576089428103951104,2023-03-25T03:39:49,180.702525,59.142090,19.61,0.03
GaiaX23-172237,845077232590546432,2023-03-25T03:36:31,176.031760,56.528894,20.27,0.04
GaiaX23-172236,842364909207951360,2023-03-25T03:31:24,169.045379,52.866939,19.48,0.02
GaiaX23-172235,838872516677092480,2023-03-25T03:28:46,166.717257,50.316796,19.42,0.07
GaiaX23-172234,832878735196278272,2023-03-25T03:28:36,166.402995,50.284185,17.77,0.03
GaiaX23-172233,832295787874134272,2023-03-25T03:26:06,163.553569,48.417336,20.67,0.02
GaiaX23-172232,829664656557184640,2023-03-25T03:22:55,160.977888,45.517652,20.04,0.03
GaiaX23-172231,802361996125037696,2023-03-25T03:14:35,154.158364,38.477613,19.73,0.01
GaiaX23-172230,754300487447305600,2023-03-25T03:14:02,154.152262,37.787957,18.82,0.02
GaiaX23-172229,802213424615737728,2023-03-25T03:13:29,153.478083,37.469526,19.66,0.07
GaiaX23-172228,753734582557590912,2023-03-25T03:12:29,153.015179,36.466343,18.64,0.01
GaiaX23-172227,753722659728378880,2023-03-25T03:12:18,153.038718,36.235959,20.29,0.03
GaiaX23-172226,753618481000933248,2023-03-25T03:11:42,152.490472,35.795481,18.22,0.02
GaiaX23-172225,753603981191344000,2023-03-25T03:11:29,152.064407,35.775761,20.22,0.03
GaiaX23-172224,753516707455891840,2023-03-25T03:11:18,152.527095,35.256529,19.47,0.01
GaiaX23-172223,747524403445482112,2023-03-25T03:11:02,152.095742,35.174742,20.34,0.04
GaiaX23-172222,747337452108265600,2023-03-25T03:09:30,151.030802,33.895994,19.76,0.02
GaiaX23-172221,746962827879306880,2023-03-25T03:09:21,150.893139,33.787239,20.67,0.05
GaiaX23-172220,746735332052431488,2023-03-25T03:09:09,151.317652,33.286973,16.94,0.00
GaiaX23-172219,5496463454801566080,2023-03-25T03:08:45,94.468811,-55.709535,20.54,0.08
GaiaX23-172218,746715369044440960,2023-03-25T03:08:41,150.766290,33.023166,20.24,0.08
GaiaX23-172217,746589749842378112,2023-03-25T03:08:12,150.702441,32.459516,19.22,0.03
GaiaX23-172216,746602840902696576,2023-03-25T03:08:01,150.211700,32.535649,18.68,0.04
GaiaX23-172215,746577792653427584,2023-03-25T03:07:52,150.527087,32.149202,18.40,0.01
GaiaX23-172214,746549102271891456,2023-03-25T03:07:32,150.104582,31.985545,19.64,0.05
GaiaX23-172213,745022396015810176,2023-03-25T03:06:50,149.426133,31.532001,17.56,0.01
GaiaX23-172212,744949931327594496,2023-03-25T03:06:37,149.773280,31.051847,19.61,0.03
GaiaX23-172211,744930277557248512,2023-03-25T03:06:29,149.785129,30.892884,15.93,0.00
GaiaX23-172210,744918182929746816,2023-03-25T03:06:26,149.131586,31.197629,20.39,0.01
GaiaX23-172209,744067367089698048,2023-03-25T03:05:52,149.429166,30.350574,19.41,0.03
GaiaX23-172208,744784214309856384,2023-03-25T03:05:28,149.013207,30.088743,18.79,0.03
GaiaX23-172207,744375951897492352,2023-03-25T03:04:54,148.452612,29.728810,20.06,0.03
GaiaX23-172206,743614677536096256,2023-03-25T03:04:46,148.705988,29.426992,20.61,0.09
GaiaX23-172205,743605915802813568,2023-03-25T03:04:33,148.558339,29.254207,20.11,0.04
GaiaX23-172204,743605537845691776,2023-03-25T03:04:30,148.482358,29.235995,20.12,0.01
GaiaX23-172203,744282699567323264,2023-03-25T03:04:25,148.004270,29.399664,13.96,0.00
GaiaX23-172202,743465831148063488,2023-03-25T03:03:43,147.937481,28.603551,20.09,0.02
GaiaX23-172201,647388580967569152,2023-03-25T03:03:25,147.566691,28.446751,20.64,0.07
GaiaX23-172200,647304674486477696,2023-03-25T03:03:02,147.857594,27.823736,18.49,0.01
GaiaX23-172199,647284539679794944,2023-03-25T03:02:54,147.547805,27.835109,18.85,0.02
GaiaX23-172198,647280347791714304,2023-03-25T03:02:54,147.749493,27.724817,20.29,0.03
GaiaX23-172197,647277255415262208,2023-03-25T03:02:45,147.456751,27.713778,19.57,0.02
GaiaX23-172196,647326492920344704,2023-03-25T03:02:38,147.209729,27.714076,19.63,0.04
GaiaX23-172195,647253169238668416,2023-03-25T03:02:31,147.572388,27.360312,19.66,0.02
GaiaX23-172194,647147513043114368,2023-03-25T03:02:06,147.285389,27.034830,20.15,0.02
GaiaX23-172193,646529656228960000,2023-03-25T03:01:26,147.065340,26.360604,19.62,0.03
GaiaX23-172192,646520791416461952,2023-03-25T03:01:15,146.930273,26.209039,20.48,0.05
GaiaX23-172191,646719528141736576,2023-03-25T03:01:13,146.340475,26.523730,18.99,0.00
GaiaX23-172190,646696094800170496,2023-03-25T03:00:56,146.332980,26.189404,20.07,0.03
GaiaX23-172189,646696781994937984,2023-03-25T03:00:53,146.200113,26.193648,17.86,0.01
GaiaX23-172188,646502237157744896,2023-03-25T03:00:49,146.400184,26.003206,20.61,0.03
GaiaX23-172187,646496086764578048,2023-03-25T03:00:42,146.441623,25.852237,20.20,0.06
GaiaX23-172186,4759403601738591104,2023-03-25T03:00:42,83.952741,-60.464216,20.26,0.04
GaiaX23-172185,646398814344179200,2023-03-25T03:00:26,146.236617,25.651949,20.58,0.03
GaiaX23-172184,646325525022242048,2023-03-25T03:00:13,146.362145,25.308506,20.30,0.03
GaiaX23-172183,646365038721365888,2023-03-25T03:00:03,145.878504,25.385781,20.28,0.04
GaiaX23-172182,644832216432765312,2023-03-25T02:59:27,145.504021,24.900612,20.17,0.04
GaiaX23-172181,644778374722743680,2023-03-25T02:59:23,145.767888,24.673498,18.98,0.02
GaiaX23-172180,644754288546150400,2023-03-25T02:59:13,145.935552,24.366179,20.33,0.02
GaiaX23-172179,644747760195860608,2023-03-25T02:59:11,145.706441,24.461505,20.56,0.08
GaiaX23-172178,644740716449497472,2023-03-25T02:58:47,145.261648,24.253587,20.15,0.04
GaiaX23-172177,644637156198422400,2023-03-25T02:58:26,145.009311,23.982804,20.13,0.02
GaiaX23-172176,644614856728221696,2023-03-25T02:58:20,145.181268,23.769315,19.38,0.02
GaiaX23-172175,641583193933429888,2023-03-25T02:58:03,145.150637,23.453380,20.09,0.02
GaiaX23-172174,641566769978490496,2023-03-25T02:58:01,145.268066,23.333786,20.14,0.03
GaiaX23-172173,641128717674445440,2023-03-25T02:57:37,145.182240,22.915422,19.98,0.04
GaiaX23-172172,641128820753660928,2023-03-25T02:57:34,145.122422,22.900761,18.31,0.01
GaiaX23-172171,641188984655543936,2023-03-25T02:57:27,144.581520,23.062915,20.14,0.04
GaiaX23-172170,641142324130842240,2023-03-25T02:57:13,144.766265,22.680771,17.35,0.01
GaiaX23-172169,641139128675174912,2023-03-25T02:57:06,144.729294,22.575195,20.39,0.03
GaiaX23-172168,641087451628670208,2023-03-25T02:57:04,144.863046,22.450655,19.58,0.01
GaiaX23-172167,641132291087241472,2023-03-25T02:56:58,144.590837,22.495818,20.37,0.02
GaiaX23-172166,641051442621807744,2023-03-25T02:56:43,144.191449,22.436293,17.38,0.00
GaiaX23-172165,640983719577484800,2023-03-25T02:56:40,144.523457,22.177292,19.10,0.02
GaiaX23-172164,640974236289696256,2023-03-25T02:56:31,144.484342,22.030242,19.77,0.02
GaiaX23-172163,640742273696852480,2023-03-25T02:56:13,144.505904,21.669883,19.02,0.01
GaiaX23-172162,640951455783161600,2023-03-25T02:56:12,144.042616,21.919095,20.29,0.03
GaiaX23-172161,640940460666884352,2023-03-25T02:56:04,144.045984,21.762084,19.92,0.03
GaiaX23-172160,634704374311098880,2023-03-25T02:55:31,144.206324,21.018084,20.25,0.02
GaiaX23-172159,634687125722439552,2023-03-25T02:55:10,143.734192,20.887409,19.55,0.01
GaiaX23-172158,634665341648315008,2023-03-25T02:55:06,143.992432,20.651611,19.85,0.02
GaiaX23-172157,634674928015321088,2023-03-25T02:54:55,143.573273,20.686297,19.48,0.01
GaiaX23-172156,634580541815982592,2023-03-25T02:54:51,143.553830,20.611201,19.66,0.03
GaiaX23-172155,634561987557264640,2023-03-25T02:54:45,143.713754,20.413367,20.45,0.07
GaiaX23-172154,634582981357406976,2023-03-25T02:54:45,143.336522,20.634527,20.22,0.02
GaiaX23-172153,634557383352325504,2023-03-25T02:54:34,143.472283,20.328514,20.42,0.01
GaiaX23-172152,634503507282566016,2023-03-25T02:54:24,143.516770,20.123932,20.03,0.03
GaiaX23-172151,634471655805101440,2023-03-25T02:54:09,143.483232,19.851298,16.95,0.00
GaiaX23-172150,634452345632140416,2023-03-25T02:53:59,143.409941,19.691309,19.95,0.04
GaiaX23-172149,634451074321821184,2023-03-25T02:53:56,143.350556,19.672979,20.38,0.02
GaiaX23-172148,633317924508668800,2023-03-25T02:53:42,143.377716,19.391859,17.81,0.01
GaiaX23-172147,634130188725244544,2023-03-25T02:53:36,142.835105,19.573473,17.53,0.01
GaiaX23-172146,634078820916384896,2023-03-25T02:53:33,142.926193,19.467947,19.77,0.02
GaiaX23-172145,634080126586443392,2023-03-25T02:53:30,142.869349,19.442373,19.72,0.02
GaiaX23-172144,634079920428013952,2023-03-25T02:53:27,142.793659,19.434212,20.09,0.03
GaiaX23-172143,633281434466523008,2023-03-25T02:53:15,143.095738,19.026282,19.36,0.03
