#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-11873,6851287008310729728,2022-03-06T18:20:30,300.732134,-24.697790,18.76,0.04
GaiaX22-11872,5215370592743602944,2022-03-06T17:58:33,138.121688,-76.658577,19.15,0.03
GaiaX22-11871,6365610182332472704,2022-03-06T17:30:48,283.140752,-76.894226,20.31,0.09
GaiaX22-11870,6421686271786531200,2022-03-06T17:21:08,290.970828,-68.367128,19.60,0.05
GaiaX22-11869,6670115048560963200,2022-03-06T17:01:13,297.323410,-50.335967,20.16,0.04
GaiaX22-11868,2284616404671024640,2022-03-06T16:41:45,322.708648,77.982916,20.18,0.12
GaiaX22-11867,6747477442608498560,2022-03-06T16:41:34,299.310775,-31.877188,20.34,0.03
GaiaX22-11866,2299348039419959040,2022-03-06T16:36:37,339.404051,83.063443,20.09,0.02
GaiaX22-11865,1143156346710259840,2022-03-06T16:24:52,92.774806,81.300764,20.65,0.04
GaiaX22-11864,982408055965843072,2022-03-06T15:56:05,116.551682,50.591784,20.52,0.02
GaiaX22-11863,882393454646529280,2022-03-06T15:40:49,118.767604,34.365203,20.40,0.03
GaiaX22-11862,882346484884180736,2022-03-06T15:40:48,119.125554,34.338074,19.94,0.08
GaiaX22-11861,881327753002011392,2022-03-06T15:39:11,118.974677,32.639092,19.52,0.02
GaiaX22-11860,877399163597688704,2022-03-06T15:36:32,119.085524,29.877246,19.40,0.01
GaiaX22-11859,681724748557064320,2022-03-06T15:32:29,119.494647,25.674228,19.49,0.03
GaiaX22-11858,681417778655276416,2022-03-06T15:31:37,120.207781,24.754299,19.51,0.02
GaiaX22-11857,2067518314822870656,2022-03-06T15:30:06,305.622216,40.251950,19.06,0.04
GaiaX22-11856,670565976845699840,2022-03-06T15:27:04,120.335675,20.071959,19.23,0.01
GaiaX22-11855,3097634781590988544,2022-03-06T15:13:54,121.739839,6.710668,20.28,0.06
GaiaX22-11854,3070413485028316928,2022-03-06T15:04:07,122.119041,-2.986185,19.28,0.03
GaiaX22-11853,5726737645353182976,2022-03-06T14:53:56,122.791229,-12.929097,19.22,0.04
GaiaX22-11852,574577684027466112,2022-03-06T14:44:55,34.736267,85.719316,19.92,0.03
GaiaX22-11851,1139799915668451712,2022-03-06T14:34:06,102.065176,76.982210,19.88,0.04
GaiaX22-11850,6364939858195374592,2022-03-06T13:19:01,277.732320,-78.215880,20.31,0.08
GaiaX22-11849,6753301796219849344,2022-03-06T12:24:59,298.929408,-29.008116,20.49,0.10
GaiaX22-11848,5766761002464940288,2022-03-06T11:42:41,228.596812,-84.988203,20.17,0.03
GaiaX22-11847,5767946241639520896,2022-03-06T11:39:34,251.587188,-83.256106,19.60,0.04
GaiaX22-11846,5767946619596643072,2022-03-06T11:39:34,251.361736,-83.223715,19.84,0.04
GaiaX22-11845,5774306469729323904,2022-03-06T11:37:10,262.635312,-81.600387,19.85,0.07
