#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-66992,4027770010355298432,2021-01-09T17:25:09,178.634864,33.005452,19.28,0.02
GaiaX21-66991,4030895234718116608,2021-01-09T17:23:57,177.785711,34.109000,19.05,0.02
GaiaX21-66990,4030996389787881856,2021-01-09T17:23:26,177.870925,34.732656,19.24,0.02
GaiaX21-66989,4031152520439773696,2021-01-09T17:23:24,177.161753,34.553300,19.18,0.04
GaiaX21-66988,4031171590094569856,2021-01-09T17:23:17,177.159068,34.680021,19.62,0.03
GaiaX21-66987,4031198390690498048,2021-01-09T17:23:09,177.353662,34.885567,20.32,0.03
GaiaX21-66986,4031242302436137088,2021-01-09T17:22:52,176.829727,35.052704,18.93,0.02
GaiaX21-66985,4032003989115853184,2021-01-09T17:22:33,176.638096,35.344255,17.75,0.02
GaiaX21-66984,4031282262811865216,2021-01-09T17:22:29,177.071261,35.557910,19.69,0.11
GaiaX21-66983,4032099612267738624,2021-01-09T17:22:01,176.377292,35.886481,19.56,0.03
GaiaX21-66982,4032101776931256448,2021-01-09T17:21:58,176.453788,35.960031,20.17,0.08
GaiaX21-66981,4032481967436030080,2021-01-09T17:21:53,176.872187,36.182199,18.88,0.03
GaiaX21-66980,4032699498939739904,2021-01-09T17:21:20,176.492681,36.707230,20.57,0.05
GaiaX21-66979,766528740376340736,2021-01-09T17:19:18,174.687862,38.439680,19.95,0.03
GaiaX21-66978,767584924372903040,2021-01-09T17:18:01,173.773719,39.613840,19.40,0.04
GaiaX21-66977,767721435613449600,2021-01-09T17:16:54,173.702337,40.882513,19.02,0.02
GaiaX21-66976,770735437505053696,2021-01-09T17:16:37,173.220582,41.059822,18.87,0.01
GaiaX21-66975,770789176135864832,2021-01-09T17:16:24,172.958839,41.213644,19.44,0.01
GaiaX21-66974,771018974065467904,2021-01-09T17:15:41,172.420480,41.861792,18.64,0.03
GaiaX21-66973,771040998657762432,2021-01-09T17:15:40,172.093869,41.764381,19.86,0.05
GaiaX21-66972,771056907216627840,2021-01-09T17:15:33,171.974927,41.856223,19.21,0.02
GaiaX21-66971,771905627115998208,2021-01-09T17:14:44,171.768371,42.735531,19.35,0.03
GaiaX21-66970,771731595037940096,2021-01-09T17:14:27,171.153480,42.855459,18.60,0.03
GaiaX21-66969,783604293403349120,2021-01-09T17:09:01,167.206177,47.834164,18.75,0.06
GaiaX21-66968,831956313660342144,2021-01-09T17:07:49,166.419147,48.987179,19.03,0.04
GaiaX21-66967,836807255881087232,2021-01-09T17:04:14,162.373328,51.782917,19.51,0.03
GaiaX21-66966,850176870601394944,2021-01-09T17:01:25,159.337964,54.056768,20.19,0.05
GaiaX21-66965,1050643988104298496,2021-01-09T16:52:55,147.961042,60.242708,20.60,0.03
GaiaX21-66964,6177069226932641280,2021-01-09T16:39:22,207.178310,-28.402167,19.65,0.02
GaiaX21-66963,6177094000304004864,2021-01-09T16:39:21,207.317664,-28.342355,19.40,0.06
GaiaX21-66962,6177949901384584832,2021-01-09T16:38:24,206.682246,-27.441265,19.61,0.02
GaiaX21-66961,3689765739248134272,2021-01-09T16:11:21,193.891788,0.047799,20.11,0.04
GaiaX21-66960,788240899570007424,2021-01-09T15:24:26,168.678440,46.008047,20.50,0.07
GaiaX21-66959,789263754635035392,2021-01-09T15:23:26,167.754184,46.858741,20.35,0.04
GaiaX21-66958,836807255881087232,2021-01-09T15:17:39,162.373328,51.782924,19.52,0.03
GaiaX21-66957,2374727567315688832,2021-01-09T14:39:00,8.198561,-14.370304,20.31,0.05
GaiaX21-66956,2310863877525130112,2021-01-09T14:12:43,356.644871,-36.357928,19.75,0.02
GaiaX21-66955,6538033671650402048,2021-01-09T14:10:40,355.559710,-38.077689,18.53,0.05
GaiaX21-66954,6529736378949046272,2021-01-09T14:02:51,350.380910,-44.318462,19.71,0.02
GaiaX21-66953,6512580595942587392,2021-01-09T13:52:23,342.111530,-52.779048,18.98,0.05
GaiaX21-66952,301170339531803136,2021-01-09T13:47:24,29.541160,31.122987,19.26,0.04
GaiaX21-66951,301170339531803008,2021-01-09T13:47:24,29.538958,31.123937,18.81,0.05
GaiaX21-66950,96196873613279232,2021-01-09T13:33:50,23.697732,19.926672,20.65,0.11
GaiaX21-66949,2577061174528204928,2021-01-09T13:19:08,18.422501,7.584986,19.62,0.05
GaiaX21-66948,2525653336575284864,2021-01-09T13:04:42,13.406363,-4.518780,19.46,0.04
GaiaX21-66947,2376849212440460032,2021-01-09T12:54:42,9.552161,-12.760163,20.57,0.08
GaiaX21-66946,6117638355718875264,2021-01-09T12:35:33,213.965257,-37.783459,18.53,0.01
GaiaX21-66945,6177166568071021824,2021-01-09T12:25:36,208.186317,-28.005188,19.62,0.01
GaiaX21-66944,6529658691580601216,2021-01-09T12:16:06,350.860859,-44.810418,18.69,0.02
GaiaX21-66943,3604865402719493632,2021-01-09T12:13:34,201.885246,-15.963804,19.25,0.04
GaiaX21-66942,6512580595942587392,2021-01-09T12:05:49,342.111468,-52.779036,18.90,0.01
GaiaX21-66941,3629616337175119360,2021-01-09T12:03:25,197.511479,-5.528992,19.46,0.04
GaiaX21-66940,3706256111561162496,2021-01-09T11:52:25,192.902052,5.790019,20.23,0.03
GaiaX21-66939,3954018962253345024,2021-01-09T11:34:33,184.863309,23.893674,19.93,0.02
GaiaX21-66938,6434565298156460288,2021-01-09T11:34:32,284.238375,-67.207598,19.20,0.06
GaiaX21-66937,4026374145983665408,2021-01-09T11:27:09,180.783991,31.099080,18.80,0.06
GaiaX21-66936,4027900439922166528,2021-01-09T11:24:03,178.687693,33.987939,18.22,0.02
GaiaX21-66935,4031294013841769088,2021-01-09T11:23:40,178.820885,34.480589,19.91,0.07
GaiaX21-66934,4031307104902091264,2021-01-09T11:23:26,178.320695,34.572378,19.02,0.03
GaiaX21-66933,4031671386847617280,2021-01-09T11:21:59,177.526712,35.995476,18.44,0.02
GaiaX21-66932,4031705059391218944,2021-01-09T11:21:49,177.898826,36.296233,19.19,0.01
GaiaX21-66931,4032459049490548096,2021-01-09T11:21:41,177.651596,36.374032,20.17,0.12
GaiaX21-66930,4032457949978920192,2021-01-09T11:21:41,177.775354,36.410521,17.91,0.01
GaiaX21-66929,4032471968752178688,2021-01-09T11:21:25,177.360982,36.578262,20.21,0.01
GaiaX21-66928,4032518216960023552,2021-01-09T11:21:22,177.181080,36.585879,18.92,0.04
GaiaX21-66927,766219090413486592,2021-01-09T11:20:06,176.320663,37.770462,19.88,0.04
GaiaX21-66926,766507574777521408,2021-01-09T11:19:03,175.633719,38.757685,19.47,0.02
GaiaX21-66925,767417695528160512,2021-01-09T11:17:51,174.605990,39.793069,18.38,0.02
GaiaX21-66924,767551664146943360,2021-01-09T11:17:28,175.017376,40.371168,18.85,0.09
GaiaX21-66923,767539706957992832,2021-01-09T11:17:24,174.664688,40.327600,19.47,0.00
GaiaX21-66922,767540187994330112,2021-01-09T11:17:23,174.746722,40.377166,19.05,0.10
GaiaX21-66921,767553347774124800,2021-01-09T11:17:23,175.004596,40.474017,19.75,0.01
GaiaX21-66920,767752702977620736,2021-01-09T11:16:56,174.422936,40.787862,19.13,0.01
GaiaX21-66919,771008013308938240,2021-01-09T11:15:34,172.938832,41.866184,19.36,0.03
GaiaX21-66918,771176066788996096,2021-01-09T11:15:09,173.011933,42.381107,19.77,0.04
GaiaX21-66917,771184759802804352,2021-01-09T11:15:03,173.279643,42.586735,20.13,0.03
GaiaX21-66916,771936860118186240,2021-01-09T11:14:23,172.501604,43.097517,19.26,0.02
GaiaX21-66915,771942873072401408,2021-01-09T11:14:15,172.539390,43.278858,19.49,0.06
GaiaX21-66914,784115497580619648,2021-01-09T11:12:47,170.885670,44.408541,20.29,0.08
GaiaX21-66913,784180471845875712,2021-01-09T11:12:24,170.655940,44.781723,18.31,0.06
GaiaX21-66912,784940096945072256,2021-01-09T11:12:18,170.941796,45.004092,19.25,0.02
GaiaX21-66911,784936901489405184,2021-01-09T11:12:13,170.590218,44.967598,19.87,0.01
GaiaX21-66910,785219304176948736,2021-01-09T11:11:37,170.623901,45.683232,19.12,0.01
GaiaX21-66909,788367996242196096,2021-01-09T11:10:31,169.613044,46.627201,19.29,0.01
GaiaX21-66908,788550721333460480,2021-01-09T11:09:47,168.943207,47.264954,19.81,0.08
GaiaX21-66907,837212563355937792,2021-01-09T11:04:00,163.280335,52.097034,20.22,0.13
GaiaX21-66906,6117638355718875264,2021-01-09T10:48:59,213.965264,-37.783453,18.48,0.02
GaiaX21-66905,6177166568071021824,2021-01-09T10:39:01,208.186356,-28.005182,19.57,0.01
GaiaX21-66904,478743425920111616,2021-01-09T10:18:58,72.988680,63.530950,19.71,0.08
GaiaX21-66903,3704341999259305856,2021-01-09T10:08:10,193.848933,3.376413,19.39,0.03
GaiaX21-66902,3704341964899567616,2021-01-09T10:08:10,193.844030,3.374367,19.67,0.04
GaiaX21-66901,448761633616601088,2021-01-09T10:06:51,54.303462,56.590140,20.43,0.01
GaiaX21-66900,3954018962253345024,2021-01-09T09:47:58,184.863293,23.893658,19.89,0.03
GaiaX21-66899,4002444615435759872,2021-01-09T09:46:59,184.510056,24.908842,20.25,0.05
GaiaX21-66898,4003694485277582592,2021-01-09T09:44:37,182.954260,27.133624,19.79,0.04
GaiaX21-66897,766507574777521408,2021-01-09T09:32:28,175.633678,38.757678,19.52,0.04
GaiaX21-66896,1095915623469580800,2021-01-09T08:49:43,113.362361,66.932058,20.58,0.12
GaiaX21-66895,2474126957521703808,2021-01-09T08:46:12,12.144075,-8.829641,20.40,0.06
GaiaX21-66894,2374482170064749440,2021-01-09T08:40:11,9.611776,-13.692681,19.86,0.02
GaiaX21-66893,475176094801216256,2021-01-09T08:27:34,64.458211,61.123493,19.11,0.09
GaiaX21-66892,2310475543762407680,2021-01-09T08:11:33,356.855181,-37.551487,20.26,0.11
GaiaX21-66891,6537599330198575360,2021-01-09T08:09:35,355.952766,-39.285408,20.61,0.12
GaiaX21-66890,6529658691580601216,2021-01-09T08:02:27,350.860849,-44.810408,18.67,0.02
GaiaX21-66889,6529200951147494144,2021-01-09T08:01:22,350.000021,-45.624756,19.94,0.03
GaiaX21-66888,6512580595942587392,2021-01-09T07:52:09,342.111504,-52.779052,18.93,0.01
GaiaX21-66887,2363958091440208000,2021-01-09T06:48:20,8.191485,-18.436059,19.07,0.01
GaiaX21-66886,2362517456329124992,2021-01-09T06:45:46,7.336952,-20.667895,20.26,0.03
GaiaX21-66885,2310609993418774656,2021-01-09T06:26:21,358.073584,-36.682169,20.61,0.07
GaiaX21-66884,6178379741711634688,2021-01-09T06:24:32,208.230336,-27.075448,19.94,0.04
GaiaX21-66883,6178776974647353856,2021-01-09T06:23:05,207.563976,-25.590840,19.70,0.03
GaiaX21-66882,6411617047372816896,2021-01-09T05:59:13,335.177198,-57.524118,19.75,0.03
GaiaX21-66881,3734634609753362048,2021-01-09T05:49:28,192.487842,8.737133,20.46,0.11
GaiaX21-66880,6427451870241714304,2021-01-09T05:41:23,302.222100,-66.223385,19.21,0.03
GaiaX21-66879,3947647739046127616,2021-01-09T05:40:07,188.764191,18.369447,18.99,0.04
GaiaX21-66878,4027121985690728192,2021-01-09T05:25:24,180.881466,32.838338,19.34,0.07
GaiaX21-66877,4027943423956267136,2021-01-09T05:24:54,180.322576,33.237054,19.13,0.08
GaiaX21-66876,4028421711512555392,2021-01-09T05:23:11,179.404078,34.909099,19.13,0.02
GaiaX21-66875,4031719456122711552,2021-01-09T05:22:00,178.812838,36.095167,19.08,0.03
GaiaX21-66874,4031729660965009536,2021-01-09T05:21:54,178.354013,36.051351,19.54,0.08
GaiaX21-66873,4031797555808029696,2021-01-09T05:21:34,178.205637,36.389075,19.59,0.01
GaiaX21-66872,4031818343449744512,2021-01-09T05:21:26,178.476259,36.637186,19.90,0.06
GaiaX21-66871,4031835454599455232,2021-01-09T05:21:14,178.369661,36.836413,19.67,0.03
GaiaX21-66870,4032571818152292608,2021-01-09T05:21:07,177.856087,36.803542,19.71,0.07
GaiaX21-66869,4032592330916099328,2021-01-09T05:21:01,178.084937,36.986833,19.17,0.07
GaiaX21-66868,4034451295840415616,2021-01-09T05:19:42,177.530824,38.324541,19.44,0.04
GaiaX21-66867,766353127753488256,2021-01-09T05:19:26,176.921231,38.437439,20.15,0.06
GaiaX21-66866,766369242470783616,2021-01-09T05:19:14,176.687451,38.579741,19.09,0.04
GaiaX21-66865,768163885965340160,2021-01-09T05:18:07,176.350005,39.775252,19.95,0.09
GaiaX21-66864,767501773806844160,2021-01-09T05:17:20,175.292855,40.330957,19.35,0.04
GaiaX21-66863,767505072341727232,2021-01-09T05:17:19,175.421573,40.378927,19.96,0.05
GaiaX21-66862,767784210857721088,2021-01-09T05:16:24,174.583991,41.173332,19.25,0.04
GaiaX21-66861,769342115754846976,2021-01-09T05:16:11,174.755576,41.479867,19.20,0.04
GaiaX21-66860,772388037840757504,2021-01-09T05:15:31,174.616038,42.211532,20.01,0.03
GaiaX21-66859,771142222446710272,2021-01-09T05:15:02,173.696881,42.449931,18.95,0.02
GaiaX21-66858,771959846780565376,2021-01-09T05:14:25,173.222614,43.019306,19.90,0.10
GaiaX21-66857,771965481777657984,2021-01-09T05:14:25,173.096964,42.974123,18.60,0.03
GaiaX21-66856,771998776364137472,2021-01-09T05:14:17,173.605278,43.308130,18.93,0.01
GaiaX21-66855,784244380962567168,2021-01-09T05:13:07,172.118570,44.147357,19.33,0.03
GaiaX21-66854,784480638526984832,2021-01-09T05:12:39,171.625304,44.526409,19.24,0.04
GaiaX21-66853,785028848149288960,2021-01-09T05:11:29,170.805543,45.620188,19.64,0.11
GaiaX21-66852,788591678151147136,2021-01-09T05:09:55,170.122423,47.234445,19.65,0.04
GaiaX21-66851,788587314464376192,2021-01-09T05:09:41,169.733885,47.355493,18.67,0.07
GaiaX21-66850,788658885799397376,2021-01-09T05:09:38,169.740646,47.433897,19.50,0.03
GaiaX21-66849,837724867055636480,2021-01-09T05:07:53,167.950351,48.863637,18.61,0.02
GaiaX21-66848,837981568662656896,2021-01-09T05:07:10,167.483720,49.553450,18.54,0.01
GaiaX21-66847,6178776974647353856,2021-01-09T04:36:30,207.563971,-25.590838,19.66,0.06
GaiaX21-66846,3623805280781410304,2021-01-09T04:21:17,200.584162,-10.084090,20.53,0.04
GaiaX21-66845,3734634609753362048,2021-01-09T04:02:53,192.487801,8.737109,20.47,0.08
GaiaX21-66844,325624165321670016,2021-01-09T03:36:45,32.641211,32.917774,20.01,0.05
GaiaX21-66843,766353127753493376,2021-01-09T03:32:51,176.925949,38.437674,20.05,0.06
GaiaX21-66842,766353780588522624,2021-01-09T03:32:49,176.974625,38.493277,20.05,0.04
GaiaX21-66841,837424872179231616,2021-01-09T03:16:45,163.105272,52.553399,19.92,0.02
GaiaX21-66840,2538251540803775488,2021-01-09T02:59:07,17.364381,1.830244,20.65,0.06
GaiaX21-66839,2362517456329124992,2021-01-09T02:32:07,7.336899,-20.667867,20.24,0.04
GaiaX21-66838,2360036820658849152,2021-01-09T02:28:51,6.540836,-23.694123,19.71,0.10
GaiaX21-66837,6534508671731908352,2021-01-09T02:09:03,356.699364,-40.064376,20.32,0.08
GaiaX21-66836,6534953973941977728,2021-01-09T02:04:23,353.078469,-43.491025,19.58,0.02
GaiaX21-66835,6527050924884965248,2021-01-09T01:59:13,349.784340,-47.887336,20.26,0.02
GaiaX21-66834,334948058288056960,2021-01-09T01:59:08,37.918267,39.972260,20.15,0.07
GaiaX21-66833,325624165321670016,2021-01-09T01:50:11,32.641170,32.917787,20.14,0.04
GaiaX21-66832,6427465201820209152,2021-01-09T01:27:42,302.173319,-66.146928,19.72,0.06
GaiaX21-66831,2585622040780406528,2021-01-09T01:24:58,22.513596,11.813550,18.44,0.01
GaiaX21-66830,2474621909553634048,2021-01-09T01:01:23,14.066224,-7.844309,20.42,0.03
GaiaX21-66829,2360036820658849152,2021-01-09T00:42:17,6.540831,-23.694125,19.70,0.03
GaiaX21-66828,2323825470350949760,2021-01-09T00:40:34,5.749165,-25.101658,18.01,0.00
GaiaX21-66827,2309606551619985280,2021-01-09T00:28:26,0.407602,-35.382762,19.97,0.03
GaiaX21-66826,6534508671731908352,2021-01-09T00:22:29,356.699397,-40.064412,20.41,0.05
GaiaX21-66825,3611435431371372288,2021-01-09T00:09:03,202.366664,-11.245283,20.67,0.05
GaiaX21-66824,3704783315735378048,2021-01-08T23:54:18,195.672293,3.803936,18.72,0.02
GaiaX21-66823,6427184207880138496,2021-01-08T23:39:11,297.480843,-66.832840,19.88,0.02
GaiaX21-66822,4008343083005041024,2021-01-08T23:32:31,185.652896,25.857678,19.73,0.07
GaiaX21-66821,4008343083005040896,2021-01-08T23:32:31,185.657083,25.859476,20.03,0.08
GaiaX21-66820,4014798453207107456,2021-01-08T23:26:24,182.200751,31.805894,19.90,0.07
GaiaX21-66819,4027265643756903168,2021-01-08T23:24:45,181.779553,33.582780,18.75,0.04
GaiaX21-66818,4031542091153314560,2021-01-08T23:22:02,179.595976,36.011496,18.65,0.05
GaiaX21-66817,769119808247091456,2021-01-08T23:16:11,175.605025,41.468876,19.85,0.08
GaiaX21-66816,769310745313724800,2021-01-08T23:16:03,175.352182,41.543682,19.39,0.03
GaiaX21-66815,769337408470701440,2021-01-08T23:15:43,175.443262,41.963098,20.39,0.13
GaiaX21-66814,769383897196714752,2021-01-08T23:15:34,175.334550,42.093725,19.43,0.08
GaiaX21-66813,769371321532473216,2021-01-08T23:15:32,174.945678,42.002700,19.52,0.04
GaiaX21-66812,772415800509363200,2021-01-08T23:15:13,175.371710,42.528183,19.19,0.08
GaiaX21-66811,772474624381452288,2021-01-08T23:14:57,175.082482,42.730380,19.79,0.04
GaiaX21-66810,772478747550057344,2021-01-08T23:14:52,174.990932,42.805819,18.83,0.01
GaiaX21-66809,772649343651541376,2021-01-08T23:14:46,174.362996,42.707826,18.98,0.05
GaiaX21-66808,772677827874650368,2021-01-08T23:14:31,174.810713,43.159330,19.60,0.04
GaiaX21-66807,788724341094690304,2021-01-08T23:10:02,171.097068,47.149747,19.70,0.01
GaiaX21-66806,788768630797447808,2021-01-08T23:09:54,170.713427,47.171213,19.37,0.06
GaiaX21-66805,788782993168086784,2021-01-08T23:09:45,170.686419,47.325258,18.63,0.01
GaiaX21-66804,788785123471865728,2021-01-08T23:09:44,170.875345,47.419167,19.73,0.02
GaiaX21-66803,788597450587200512,2021-01-08T23:09:40,170.226281,47.261803,19.40,0.02
GaiaX21-66802,789528015380018176,2021-01-08T23:08:22,169.762972,48.647625,19.57,0.02
GaiaX21-66801,789737197459584512,2021-01-08T23:08:01,169.481655,48.968389,19.06,0.01
GaiaX21-66800,837801901589067008,2021-01-08T23:07:15,168.063481,49.372193,19.67,0.06
GaiaX21-66799,838053174357427328,2021-01-08T23:06:31,167.204417,49.921684,19.40,0.05
GaiaX21-66798,839085100380871040,2021-01-08T23:05:37,166.594001,50.800810,19.36,0.07
GaiaX21-66797,839091903609067776,2021-01-08T23:05:37,166.868324,50.895818,19.33,0.08
GaiaX21-66796,836253686138071168,2021-01-08T23:04:35,165.599263,51.683195,18.98,0.01
GaiaX21-66795,1046793154788112512,2021-01-08T22:54:35,153.040943,59.297917,19.62,0.02
GaiaX21-66794,6177432375013017472,2021-01-08T22:38:38,210.577204,-27.437402,18.24,0.03
GaiaX21-66793,3636201415390689408,2021-01-08T22:15:33,199.694761,-4.046161,20.61,0.04
GaiaX21-66792,3684676271719458560,2021-01-08T22:14:07,199.001854,-2.594719,20.44,0.04
GaiaX21-66791,3948383690281886208,2021-01-08T21:52:05,189.232040,19.886729,19.84,0.01
GaiaX21-66790,772751598232933888,2021-01-08T21:27:28,174.604469,43.634276,18.79,0.01
GaiaX21-66789,95536994836298240,2021-01-08T21:20:56,26.276072,19.753188,20.37,0.06
GaiaX21-66788,1046793154788112512,2021-01-08T21:08:01,153.040941,59.297898,19.62,0.02
GaiaX21-66787,1064092905100594176,2021-01-08T21:02:00,142.916284,63.085973,18.93,0.05
GaiaX21-66786,2376475996962894848,2021-01-08T20:43:24,13.148931,-11.839682,19.52,0.04
GaiaX21-66785,2370161707843592576,2021-01-08T20:36:36,10.544266,-17.490373,20.63,0.07
GaiaX21-66784,443283523088445056,2021-01-08T20:16:26,52.548669,52.907701,20.21,0.09
GaiaX21-66783,2309606551619985280,2021-01-08T20:14:47,0.407593,-35.382752,20.01,0.03
GaiaX21-66782,6533908819420574720,2021-01-08T20:06:29,355.253630,-41.991767,18.73,0.03
GaiaX21-66781,6533701870713737728,2021-01-08T20:06:29,355.796147,-42.291827,18.82,0.01
GaiaX21-66780,6528722148198424064,2021-01-08T20:03:17,353.775744,-44.942265,19.59,0.06
GaiaX21-66779,6528652260487927296,2021-01-08T20:02:37,352.999375,-45.302012,19.11,0.05
GaiaX21-66778,6528813476378381056,2021-01-08T20:01:55,352.237931,-45.706878,19.60,0.02
GaiaX21-66777,6527405105073084288,2021-01-08T19:59:05,350.279694,-48.073062,19.61,0.02
GaiaX21-66776,6527050924884965248,2021-01-08T19:59:00,349.784347,-47.887358,20.31,0.04
GaiaX21-66775,6512396221591340672,2021-01-08T19:53:08,345.179138,-52.734358,19.27,0.06
GaiaX21-66774,97145717786703488,2021-01-08T19:35:53,27.773278,20.521251,19.67,0.04
GaiaX21-66773,2589333442281090688,2021-01-08T19:29:47,25.104398,15.608823,20.62,0.05
GaiaX21-66772,2535462285962103808,2021-01-08T19:13:10,19.252513,1.650782,20.46,0.04
GaiaX21-66771,2376475996962894848,2021-01-08T18:56:50,13.148889,-11.839677,19.57,0.01
GaiaX21-66770,2369240626341364864,2021-01-08T18:49:45,10.972148,-18.017102,19.77,0.05
GaiaX21-66769,2369244371552847360,2021-01-08T18:49:44,10.863192,-17.971423,17.83,0.05
GaiaX21-66768,2322143767314833408,2021-01-08T18:37:57,5.754830,-27.678056,20.03,0.03
GaiaX21-66767,3735308644740780544,2021-01-08T17:47:39,194.117658,10.674541,20.32,0.03
GaiaX21-66766,4010388552585761152,2021-01-08T17:29:19,185.338963,29.133315,19.17,0.10
GaiaX21-66765,4026991865360881280,2021-01-08T17:25:05,182.436752,33.097219,19.62,0.07
GaiaX21-66764,4033300141526022144,2021-01-08T17:20:55,179.779210,37.063640,19.48,0.04
GaiaX21-66763,4033210187730838912,2021-01-08T17:20:50,180.119386,37.263219,20.41,0.08
GaiaX21-66762,4033216681721391104,2021-01-08T17:20:48,180.231201,37.354823,20.45,0.07
GaiaX21-66761,4034317602098242176,2021-01-08T17:19:23,178.949318,38.577350,19.65,0.04
GaiaX21-66760,768421893240315392,2021-01-08T17:16:16,177.299447,41.649115,19.67,0.01
GaiaX21-66759,772415319473035520,2021-01-08T17:14:57,175.688397,42.650356,19.68,0.05
GaiaX21-66758,772775031574504576,2021-01-08T17:13:49,175.185282,43.801006,20.31,0.07
GaiaX21-66757,773519057349853312,2021-01-08T17:13:28,174.394407,43.947961,19.14,0.05
GaiaX21-66756,784669101687152000,2021-01-08T17:11:36,173.196626,45.739066,19.91,0.02
GaiaX21-66755,785550532058207104,2021-01-08T17:10:39,172.477968,46.604915,19.71,0.04
GaiaX21-66754,785720544041048192,2021-01-08T17:10:10,171.583768,46.862279,19.89,0.07
GaiaX21-66753,788742276878128640,2021-01-08T17:09:50,171.894162,47.379454,19.06,0.01
GaiaX21-66752,788753512512572928,2021-01-08T17:09:40,171.557277,47.440520,19.70,0.02
GaiaX21-66751,789850378441931520,2021-01-08T17:08:22,170.812303,48.737681,19.81,0.02
GaiaX21-66750,838181473621380992,2021-01-08T17:06:12,168.285618,50.417868,19.87,0.06
GaiaX21-66749,849651063522362624,2021-01-08T17:01:54,163.408609,53.840828,19.17,0.03
GaiaX21-66748,1046793154788112512,2021-01-08T16:54:21,153.041008,59.297922,19.77,0.03
GaiaX21-66747,97798655894857728,2021-01-08T15:24:27,28.678567,22.356952,20.54,0.02
GaiaX21-66746,788742276878128640,2021-01-08T15:23:15,171.894111,47.379432,19.06,0.01
GaiaX21-66745,95324479854232832,2021-01-08T15:21:13,27.905999,19.388129,19.65,0.04
GaiaX21-66744,91734471311234816,2021-01-08T15:19:08,26.888135,17.747865,20.38,0.06
GaiaX21-66743,1046793154788112512,2021-01-08T15:07:46,153.040954,59.297906,19.69,0.04
GaiaX21-66742,2566112340817558144,2021-01-08T15:06:27,22.314512,7.117836,20.41,0.02
GaiaX21-66741,435988125999770240,2021-01-08T14:10:20,47.280050,48.449941,19.80,0.05
GaiaX21-66740,435733589057203456,2021-01-08T14:08:48,46.709451,46.882903,19.73,0.05
GaiaX21-66739,6532216327426071168,2021-01-08T14:04:44,355.228368,-43.766471,19.66,0.04
GaiaX21-66738,6532214815597583104,2021-01-08T14:04:41,355.011172,-43.710447,19.36,0.02
GaiaX21-66737,95324479854232832,2021-01-08T13:34:40,27.905985,19.388125,19.60,0.03
GaiaX21-66736,6425444746120918144,2021-01-08T13:31:10,311.744969,-65.813640,20.62,0.10
GaiaX21-66735,6528164386562328064,2021-01-08T12:14:59,353.342707,-46.538983,20.56,0.03
GaiaX21-66734,6425444746120918144,2021-01-08T11:44:36,311.744936,-65.813619,20.66,0.03
GaiaX21-66733,6434565366875979904,2021-01-08T11:33:34,284.244343,-67.203318,19.41,0.05
GaiaX21-66732,785955324132303360,2021-01-08T11:11:43,174.169461,45.642667,20.42,0.06
GaiaX21-66731,3736863697783163904,2021-01-08T10:00:56,195.488440,10.936276,19.61,0.04
GaiaX21-66730,3934500569274358272,2021-01-08T09:55:39,192.974917,16.281531,20.58,0.05
GaiaX21-66729,327523468580746624,2021-01-08T09:41:43,37.996871,36.160062,19.60,0.03
GaiaX21-66728,470996026475697024,2021-01-08T08:25:20,64.477972,58.791182,20.20,0.07
GaiaX21-66727,326523462753341696,2021-01-08T07:51:50,36.751999,33.165911,20.65,0.04
GaiaX21-66726,6504423250460519936,2021-01-08T07:45:37,337.512191,-57.982659,20.56,0.05
