#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-165597,3429548136239553024,2023-03-09T04:41:08,90.239563,25.336472,17.04,0.00
GaiaX23-165596,3429526661403076736,2023-03-09T04:40:51,90.308790,24.993605,19.01,0.01
GaiaX23-165595,3429528654267902208,2023-03-09T04:40:49,90.465675,25.067504,20.01,0.01
GaiaX23-165594,3426529152185946496,2023-03-09T04:40:40,90.793324,25.074313,19.85,0.01
GaiaX23-165593,3426481632667785344,2023-03-09T04:40:31,90.574135,24.716394,18.91,0.01
GaiaX23-165592,3426233005601001216,2023-03-09T04:39:44,91.518429,24.288790,18.55,0.04
GaiaX23-165591,3426229947584286720,2023-03-09T04:39:43,91.572112,24.286508,19.42,0.04
GaiaX23-165590,3426200329489812992,2023-03-09T04:39:42,91.198858,24.030263,19.64,0.02
GaiaX23-165589,3426199367417139456,2023-03-09T04:39:40,91.264092,24.010459,18.55,0.01
GaiaX23-165588,3426128758154799232,2023-03-09T04:39:20,91.485269,23.709076,20.68,0.08
GaiaX23-165587,3426156864420784384,2023-03-09T04:39:20,91.757843,23.900062,20.23,0.05
GaiaX23-165586,3426125253461488768,2023-03-09T04:39:10,91.688381,23.626534,20.07,0.03
GaiaX23-165585,3425393940790384640,2023-03-09T04:39:00,91.956503,23.583122,20.23,0.02
GaiaX23-165584,3425306220378338944,2023-03-09T04:38:26,92.437051,23.118550,19.84,0.04
GaiaX23-165583,3425108686242942080,2023-03-09T04:38:06,92.999357,23.042102,20.34,0.04
GaiaX23-165582,3425062060077977600,2023-03-09T04:37:58,92.537577,22.556737,18.67,0.01
GaiaX23-165581,3425040688320716160,2023-03-09T04:37:45,92.964625,22.557331,20.18,0.03
GaiaX23-165580,3425023371012582400,2023-03-09T04:37:32,93.212484,22.418143,19.98,0.02
GaiaX23-165579,3424990420023488128,2023-03-09T04:37:28,92.975125,22.175772,18.99,0.02
GaiaX23-165578,3376979523241955200,2023-03-09T04:37:21,93.389107,22.299068,20.57,0.03
GaiaX23-165577,3376987322902565120,2023-03-09T04:37:21,93.503920,22.371994,19.90,0.06
GaiaX23-165576,3376942242925826944,2023-03-09T04:37:15,93.280860,22.083187,18.72,0.01
GaiaX23-165575,3376934271466525056,2023-03-09T04:37:15,93.134134,21.990473,19.25,0.01
GaiaX23-165574,3376934305826263552,2023-03-09T04:37:15,93.140246,21.995108,20.13,0.04
GaiaX23-165573,3376974609799370624,2023-03-09T04:37:14,93.645360,22.308869,19.16,0.01
GaiaX23-165572,3376922967112605696,2023-03-09T04:37:06,93.786410,22.210844,18.49,0.01
GaiaX23-165571,3376883934449821696,2023-03-09T04:36:53,93.618394,21.806127,19.81,0.04
GaiaX23-165570,3376862047296483200,2023-03-09T04:36:45,93.540657,21.577271,20.17,0.02
GaiaX23-165569,3376651044143016192,2023-03-09T04:36:21,93.889928,21.279884,19.87,0.03
GaiaX23-165568,3376644825030373504,2023-03-09T04:36:14,93.893076,21.125281,20.42,0.04
GaiaX23-165567,3375821496979657600,2023-03-09T04:35:42,94.460569,20.766064,20.38,0.05
GaiaX23-165566,3375763875698418432,2023-03-09T04:35:26,94.857502,20.675840,20.66,0.07
GaiaX23-165565,3375755491922257280,2023-03-09T04:35:23,94.760702,20.552044,19.91,0.02
GaiaX23-165564,3375753292899001984,2023-03-09T04:35:22,94.677185,20.473423,19.45,0.02
GaiaX23-165563,3374232496518202496,2023-03-09T04:35:06,94.778524,20.170266,19.40,0.01
GaiaX23-165562,3375462643872549760,2023-03-09T04:34:22,95.667039,19.789973,19.37,0.02
GaiaX23-165561,3375453779060050944,2023-03-09T04:34:21,95.460819,19.620425,19.59,0.02
GaiaX23-165560,3372476129777759104,2023-03-09T04:34:05,96.135987,19.713158,15.06,0.01
GaiaX23-165559,3370940524349646720,2023-03-09T04:34:02,95.591672,19.293779,19.74,0.03
GaiaX23-165558,3372364185750161152,2023-03-09T04:33:29,96.527621,19.158048,20.48,0.05
GaiaX23-165557,3372166239292566912,2023-03-09T04:33:21,96.423310,18.919640,19.03,0.02
GaiaX23-165556,3370587306235672320,2023-03-09T04:32:48,96.707107,18.365641,20.26,0.01
GaiaX23-165555,3369733157499275008,2023-03-09T04:31:55,97.280037,17.568051,19.64,0.01
GaiaX23-165554,3371034704388886784,2023-03-09T04:31:33,98.001688,17.546117,19.17,0.04
GaiaX23-165553,3371021578968831104,2023-03-09T04:31:27,98.064241,17.457618,19.05,0.02
GaiaX23-165552,3369454018986241664,2023-03-09T04:31:09,97.850397,16.933067,18.73,0.02
GaiaX23-165551,3369447250117785600,2023-03-09T04:31:00,98.270370,17.011507,19.60,0.02
GaiaX23-165550,3357391792314094464,2023-03-09T04:30:36,98.190863,16.428421,20.06,0.03
GaiaX23-165549,3357361727543025536,2023-03-09T04:30:23,98.845137,16.559529,20.24,0.02
GaiaX23-165548,3356225554073720192,2023-03-09T04:28:47,99.865583,15.112488,19.54,0.02
GaiaX23-165547,3356171196967626368,2023-03-09T04:28:25,99.944366,14.693606,20.57,0.03
GaiaX23-165546,3355938822056732416,2023-03-09T04:27:47,100.763988,14.383009,19.86,0.04
GaiaX23-165545,3355902228935370752,2023-03-09T04:27:43,100.668855,14.239904,20.56,0.06
GaiaX23-165544,3352697702298437760,2023-03-09T04:26:47,101.017549,13.244313,19.33,0.07
GaiaX23-165543,3352792122859118848,2023-03-09T04:26:43,101.417911,13.404231,19.86,0.03
GaiaX23-165542,3352789752037171584,2023-03-09T04:26:41,101.292481,13.299017,19.32,0.01
GaiaX23-165541,3352533359668677120,2023-03-09T04:26:16,101.700027,13.013644,18.28,0.01
GaiaX23-165540,3351752981288583296,2023-03-09T04:25:44,102.113160,12.574202,17.83,0.01
GaiaX23-165539,3351299948137805056,2023-03-09T04:24:32,102.759132,11.433547,20.12,0.03
GaiaX23-165538,3351290945886355456,2023-03-09T04:24:24,103.024338,11.422683,20.40,0.06
GaiaX23-165537,3351277751746823808,2023-03-09T04:24:16,102.941827,11.199826,19.94,0.02
GaiaX23-165536,3158994264929999872,2023-03-09T04:23:18,103.407409,10.257587,20.20,0.04
GaiaX23-165535,3158812227036483456,2023-03-09T04:23:11,103.845803,10.378003,20.48,0.07
GaiaX23-165534,3158821710324274944,2023-03-09T04:23:02,104.159500,10.380090,19.22,0.05
GaiaX23-165533,3158772988215270144,2023-03-09T04:22:57,104.184884,10.283320,20.57,0.04
GaiaX23-165532,3158727014885346176,2023-03-09T04:22:42,104.110435,9.931187,18.73,0.01
GaiaX23-165531,3158337444172264960,2023-03-09T04:22:31,103.963435,9.595963,20.50,0.01
GaiaX23-165530,3153898543935015040,2023-03-09T04:19:40,106.181575,7.341376,19.70,0.02
GaiaX23-165529,3153049239918768128,2023-03-09T04:18:48,106.862499,6.669125,19.41,0.03
GaiaX23-165528,3139413818265294976,2023-03-09T04:15:33,108.829585,3.783552,19.25,0.01
GaiaX23-165527,3139331939008769152,2023-03-09T04:15:07,109.224336,3.464782,19.83,0.01
GaiaX23-165526,3136015262183974144,2023-03-09T04:14:02,109.889795,2.527864,18.90,0.07
GaiaX23-165525,3057801124592173440,2023-03-09T04:07:16,114.534706,-3.076504,19.76,0.05
GaiaX23-165524,3057403788573167744,2023-03-09T04:05:50,115.105414,-4.493383,19.24,0.09
GaiaX23-165523,3043460606746919296,2023-03-09T04:02:10,117.629395,-7.482403,20.26,0.01
GaiaX23-165522,3039204843911129600,2023-03-09T04:00:01,118.971621,-9.292726,18.16,0.01
GaiaX23-165521,3038949207457685504,2023-03-09T03:58:46,120.160353,-10.088070,20.53,0.07
GaiaX23-165520,393848312086223104,2023-03-09T03:58:26,1.172519,49.916552,19.19,0.03
GaiaX23-165519,5727747615508282752,2023-03-09T03:56:08,121.722899,-12.374756,18.34,0.01
GaiaX23-165518,5727773350952320640,2023-03-09T03:56:07,122.073298,-12.164683,17.83,0.02
GaiaX23-165517,394730807602960768,2023-03-09T03:55:55,5.198430,50.697515,19.76,0.03
GaiaX23-165516,5721540082087449216,2023-03-09T03:52:26,124.453918,-15.195085,19.63,0.03
GaiaX23-165515,416588926962167168,2023-03-09T03:50:59,13.525704,51.474902,19.81,0.02
GaiaX23-165514,5720349585868379264,2023-03-09T03:50:19,125.617101,-17.078707,20.14,0.03
GaiaX23-165513,5706667984731887232,2023-03-09T03:46:17,128.482844,-20.218014,20.53,0.03
GaiaX23-165512,5702159609096220800,2023-03-09T03:42:47,131.214577,-22.776135,19.71,0.02
GaiaX23-165511,358752416312640768,2023-03-09T03:39:07,34.131547,50.899535,20.64,0.02
GaiaX23-165510,180119022753717376,2023-03-09T03:16:38,67.623984,41.316460,19.94,0.02
GaiaX23-165509,198743203541848192,2023-03-09T03:10:53,74.438903,37.604363,19.78,0.02
GaiaX23-165508,198365040258695296,2023-03-09T03:10:51,74.256979,37.426876,19.88,0.05
GaiaX23-165507,186747531681305728,2023-03-09T03:10:36,74.978006,37.600816,18.69,0.04
GaiaX23-165506,185390940494360576,2023-03-09T03:07:31,78.303935,35.426565,19.89,0.02
GaiaX23-165505,5387579368075835648,2023-03-09T03:06:59,164.590558,-45.470974,20.18,0.06
GaiaX23-165504,181237569678496000,2023-03-09T03:05:22,80.282754,33.681578,19.73,0.04
GaiaX23-165503,180954651592298112,2023-03-09T03:04:34,80.802365,32.884703,19.59,0.05
GaiaX23-165502,3447500377980604288,2023-03-09T03:04:00,81.572682,32.610499,19.10,0.01
GaiaX23-165501,3447425233232796032,2023-03-09T03:03:37,81.792333,32.210717,18.41,0.02
GaiaX23-165500,3447421934697913344,2023-03-09T03:03:34,81.823796,32.159842,20.52,0.07
GaiaX23-165499,3447148637337907712,2023-03-09T03:02:45,82.672955,31.591676,19.66,0.02
GaiaX23-165498,3447886169120454144,2023-03-09T03:02:19,83.421731,31.517339,18.74,0.09
GaiaX23-165497,3447865140960573696,2023-03-09T03:02:14,83.274544,31.279545,19.21,0.02
GaiaX23-165496,3447633418886569728,2023-03-09T03:01:38,84.086727,30.993350,20.12,0.04
GaiaX23-165495,3447505669379324928,2023-03-09T03:00:48,84.407227,30.032664,18.02,0.01
GaiaX23-165494,3444507954004272512,2023-03-09T03:00:42,84.743405,30.139697,20.23,0.06
GaiaX23-165493,3444495412699769856,2023-03-09T03:00:35,84.869459,30.051515,19.59,0.03
GaiaX23-165492,3444516887536250240,2023-03-09T03:00:33,85.059318,30.141766,20.00,0.10
GaiaX23-165491,3444469780334948992,2023-03-09T03:00:25,85.202255,30.056971,20.50,0.05
GaiaX23-165490,3444443220257190656,2023-03-09T03:00:23,85.106637,29.924632,20.11,0.04
GaiaX23-165489,3444447274706320896,2023-03-09T03:00:04,85.567331,29.802091,19.26,0.02
GaiaX23-165488,3444204248277967360,2023-03-09T02:59:43,85.335449,29.151080,20.64,0.08
GaiaX23-165487,3444205760106455680,2023-03-09T02:59:43,85.466438,29.240093,20.67,0.04
GaiaX23-165486,3444135666240188032,2023-03-09T02:59:19,85.761315,28.879868,20.03,0.05
GaiaX23-165485,3444164528420417664,2023-03-09T02:59:17,86.095738,29.069435,20.46,0.06
GaiaX23-165484,3443382466416255488,2023-03-09T02:59:00,86.218107,28.751661,19.50,0.01
GaiaX23-165483,3443286499667000448,2023-03-09T02:58:23,86.577377,28.124136,20.15,0.02
GaiaX23-165482,3443284060125576832,2023-03-09T02:58:20,86.522358,28.026894,19.52,0.03
GaiaX23-165481,3443055533508998784,2023-03-09T02:57:48,87.383561,27.866730,17.54,0.01
GaiaX23-165480,3443043954277170176,2023-03-09T02:57:42,87.562988,27.845533,19.07,0.01
GaiaX23-165479,3431003168078914816,2023-03-09T02:57:30,87.500200,27.536428,18.82,0.01
GaiaX23-165478,3431001347012781952,2023-03-09T02:57:29,87.461856,27.474671,17.94,0.01
GaiaX23-165477,3431024986512780160,2023-03-09T02:57:25,87.764070,27.599113,19.04,0.02
GaiaX23-165476,3431024745994611968,2023-03-09T02:57:24,87.818183,27.620836,18.98,0.02
GaiaX23-165475,3430998701312928768,2023-03-09T02:57:23,87.596461,27.436438,20.56,0.04
GaiaX23-165474,3430957675785319936,2023-03-09T02:57:08,87.941936,27.322784,20.29,0.10
GaiaX23-165473,3430924415558580352,2023-03-09T02:57:03,87.704173,27.054685,20.00,0.02
GaiaX23-165472,3430927885892157568,2023-03-09T02:56:56,88.045467,27.115367,20.29,0.08
GaiaX23-165471,3430927267416867072,2023-03-09T02:56:55,88.014137,27.066045,19.51,0.03
GaiaX23-165470,3430943622652331648,2023-03-09T02:56:49,88.390058,27.177368,17.68,0.01
GaiaX23-165469,3430908747517887872,2023-03-09T02:56:47,87.985227,26.860262,20.05,0.01
GaiaX23-165468,3430748940375405952,2023-03-09T02:56:44,88.416239,27.094682,19.55,0.04
GaiaX23-165467,3430651839754783232,2023-03-09T02:56:15,88.634589,26.567294,15.40,0.01
GaiaX23-165466,3430637099427025536,2023-03-09T02:56:04,88.487995,26.220852,19.71,0.02
GaiaX23-165465,3429859572906528512,2023-03-09T02:55:38,89.083036,26.017327,19.26,0.02
GaiaX23-165464,3429831501000284672,2023-03-09T02:55:27,89.377578,25.962287,20.34,0.09
GaiaX23-165463,3429798412572236032,2023-03-09T02:55:26,89.077496,25.733214,19.98,0.02
GaiaX23-165462,3429804872203049088,2023-03-09T02:55:26,89.135955,25.785452,19.96,0.02
GaiaX23-165461,3429576448663974016,2023-03-09T02:54:48,89.732252,25.319720,18.66,0.01
GaiaX23-165460,3429516284762094976,2023-03-09T02:54:32,89.870725,25.042396,18.56,0.01
GaiaX23-165459,3429532846155990528,2023-03-09T02:54:27,90.252999,25.185924,20.62,0.07
GaiaX23-165458,3429528654267912064,2023-03-09T02:54:16,90.454463,25.067329,19.76,0.02
GaiaX23-165457,3426509154818226688,2023-03-09T02:54:03,90.710992,24.932286,18.65,0.04
GaiaX23-165456,3426479639802969472,2023-03-09T02:53:58,90.383346,24.603247,20.50,0.05
GaiaX23-165455,3426481632667795328,2023-03-09T02:53:58,90.562693,24.718161,18.96,0.01
GaiaX23-165454,3426476409987564928,2023-03-09T02:53:49,90.643257,24.569820,18.56,0.01
GaiaX23-165453,3426409099260105088,2023-03-09T02:53:32,90.846714,24.312457,19.24,0.02
GaiaX23-165452,3426233074320490752,2023-03-09T02:53:11,91.502097,24.294904,18.59,0.03
GaiaX23-165451,3426156864420795776,2023-03-09T02:52:47,91.750706,23.899283,20.36,0.07
GaiaX23-165450,3425363738580369536,2023-03-09T02:52:27,91.617605,23.356152,18.34,0.01
GaiaX23-165449,3425329275762793472,2023-03-09T02:52:08,92.303144,23.397860,20.42,0.07
GaiaX23-165448,3425048625420289408,2023-03-09T02:51:21,92.974788,22.771625,18.53,0.01
GaiaX23-165447,3425029040369422464,2023-03-09T02:51:09,93.053189,22.544809,20.14,0.04
GaiaX23-165446,3425023371012593920,2023-03-09T02:50:59,93.203320,22.417096,20.16,0.05
GaiaX23-165445,3424990420023499520,2023-03-09T02:50:55,92.966004,22.176143,19.32,0.01
GaiaX23-165444,3376946022497058176,2023-03-09T02:50:42,93.123413,21.994880,20.36,0.03
GaiaX23-165443,3376946022497058304,2023-03-09T02:50:42,93.126562,21.992069,19.28,0.02
GaiaX23-165442,3376883934449830656,2023-03-09T02:50:19,93.608155,21.803331,19.64,0.04
GaiaX23-165441,3376651250301454848,2023-03-09T02:49:48,93.878849,21.277397,19.81,0.02
GaiaX23-165440,3375755801159914240,2023-03-09T02:48:40,94.920025,20.431212,20.11,0.03
GaiaX23-165439,3375749238449886080,2023-03-09T02:48:39,94.843437,20.359313,20.07,0.02
GaiaX23-165438,3375478896028805120,2023-03-09T02:47:57,95.578444,19.908946,19.62,0.03
GaiaX23-165437,3375462540793343360,2023-03-09T02:47:49,95.658032,19.789888,19.26,0.01
GaiaX23-165436,3370654273365754496,2023-03-09T02:46:34,96.337512,18.567655,19.97,0.01
GaiaX23-165435,3372096489023687424,2023-03-09T02:46:22,96.855681,18.646589,19.07,0.02
GaiaX23-165434,3369515007521853312,2023-03-09T02:44:49,97.834888,17.216633,20.31,0.02
GaiaX23-165433,3369447215758059264,2023-03-09T02:44:27,98.257302,17.005541,19.56,0.02
GaiaX23-165432,3369412409343093120,2023-03-09T02:44:23,97.972283,16.731085,19.77,0.02
GaiaX23-165431,3357391792314106880,2023-03-09T02:44:03,98.184677,16.426702,20.01,0.03
GaiaX23-165430,3357324034910049280,2023-03-09T02:43:45,98.362414,16.161565,20.42,0.04
GaiaX23-165429,3356225554073730432,2023-03-09T02:42:13,99.860532,15.106971,19.73,0.03
GaiaX23-165428,3356171196967636096,2023-03-09T02:41:52,99.940293,14.689946,20.14,0.04
GaiaX23-165427,3355867456880409728,2023-03-09T02:41:30,100.053660,14.283704,20.59,0.05
GaiaX23-165426,3355958785064730624,2023-03-09T02:41:23,100.349513,14.325158,19.77,0.03
GaiaX23-165425,3352787587374009472,2023-03-09T02:40:50,100.604672,13.768210,19.42,0.02
GaiaX23-165424,3352789752037179008,2023-03-09T02:40:08,101.289743,13.297381,19.24,0.02
GaiaX23-165423,3352533359668681472,2023-03-09T02:39:43,101.697280,13.016393,18.17,0.01
GaiaX23-165422,3351620318339904896,2023-03-09T02:39:03,101.649509,12.122267,19.98,0.03
GaiaX23-165421,3351367671182135680,2023-03-09T02:38:18,102.544998,11.711113,20.06,0.04
GaiaX23-165420,3351348670246820224,2023-03-09T02:38:07,102.636768,11.545408,20.46,0.04
GaiaX23-165419,3351299948137816960,2023-03-09T02:37:58,102.754229,11.429579,19.75,0.02
GaiaX23-165418,3351277751746834432,2023-03-09T02:37:42,102.940123,11.196320,19.91,0.04
GaiaX23-165417,3159094114329698944,2023-03-09T02:37:29,103.021875,10.970676,20.12,0.02
GaiaX23-165416,3159018694703986176,2023-03-09T02:37:05,103.210457,10.570073,20.17,0.03
GaiaX23-165415,3158994230570274560,2023-03-09T02:36:44,103.404713,10.253439,20.24,0.01
GaiaX23-165414,3158727014885346176,2023-03-09T02:36:09,104.110464,9.931206,18.72,0.01
GaiaX23-165413,3154100269956779392,2023-03-09T02:33:46,105.334109,7.653627,20.11,0.01
GaiaX23-165412,3153876794220636416,2023-03-09T02:33:10,105.761973,7.151832,20.27,0.05
GaiaX23-165411,3153895588997524480,2023-03-09T02:33:06,106.178052,7.333037,19.71,0.05
GaiaX23-165410,3153049239918777856,2023-03-09T02:32:14,106.863656,6.666864,19.25,0.02
GaiaX23-165409,3140580571901023488,2023-03-09T02:30:27,107.973428,5.094704,19.67,0.04
GaiaX23-165408,3139416635763851136,2023-03-09T02:29:01,108.933930,3.882009,14.75,0.01
GaiaX23-165407,3139413783905566848,2023-03-09T02:29:00,108.824456,3.774627,19.26,0.02
GaiaX23-165406,3139331939008781184,2023-03-09T02:28:33,109.225395,3.457001,19.83,0.02
GaiaX23-165405,3057801124592182912,2023-03-09T02:20:41,114.536401,-3.083722,19.11,0.02
GaiaX23-165404,3056594238778888960,2023-03-09T02:18:31,116.087196,-4.823056,20.55,0.07
GaiaX23-165403,3043460400588500352,2023-03-09T02:15:35,117.633148,-7.491668,20.05,0.04
GaiaX23-165402,3039204843911133312,2023-03-09T02:13:27,118.975741,-9.296553,18.23,0.01
GaiaX23-165401,3038949138738213248,2023-03-09T02:12:12,120.166757,-10.093853,20.46,0.02
GaiaX23-165400,5727773350952329984,2023-03-09T02:09:33,122.084018,-12.162796,17.56,0.01
GaiaX23-165399,5727747512429076224,2023-03-09T02:09:33,121.727536,-12.391546,18.30,0.01
GaiaX23-165398,5721539875929027072,2023-03-09T02:05:52,124.461139,-15.206796,19.67,0.04
GaiaX23-165397,5721523142736444288,2023-03-09T02:05:41,124.666409,-15.300761,19.65,0.03
GaiaX23-165396,5702159540376749184,2023-03-09T01:56:12,131.222257,-22.786685,19.55,0.02
GaiaX23-165395,4066031571950856704,2023-03-09T01:36:29,270.646641,-24.341448,19.72,0.01
GaiaX23-165394,4066120838548486656,2023-03-09T01:36:00,271.073886,-24.129176,20.16,0.02
GaiaX23-165393,5421629215956849024,2023-03-09T01:34:10,149.739198,-38.036397,19.76,0.06
GaiaX23-165392,5416574795364417408,2023-03-09T01:27:54,156.344790,-41.483837,20.34,0.08
GaiaX23-165391,5371892635682124160,2023-03-09T01:12:01,175.814457,-48.074560,18.52,0.02
GaiaX23-165390,6078600573336864640,2023-03-09T01:00:14,192.259614,-51.010765,17.73,0.01
GaiaX23-165389,355478860957837184,2023-03-08T23:24:07,36.109689,50.024019,19.71,0.04
GaiaX23-165388,435124356540605312,2023-03-08T23:16:51,47.714241,47.658148,19.84,0.03
GaiaX23-165387,199431772695886848,2023-03-08T22:58:35,72.448002,38.139368,18.64,0.03
GaiaX23-165386,198653215384869504,2023-03-08T22:58:04,72.871225,37.655400,20.37,0.04
GaiaX23-165385,198333601098093056,2023-03-08T22:57:15,73.765523,37.080546,19.53,0.02
GaiaX23-165384,198333979055215360,2023-03-08T22:57:14,73.832044,37.125155,19.35,0.03
GaiaX23-165383,198315837113359872,2023-03-08T22:57:01,73.972363,36.886110,19.23,0.03
GaiaX23-165382,185119739074490624,2023-03-08T22:54:34,76.345981,34.968182,20.32,0.03
GaiaX23-165381,184911106747248000,2023-03-08T22:54:09,76.856158,34.727754,20.43,0.06
GaiaX23-165380,184910969308294272,2023-03-08T22:54:09,76.824604,34.706740,20.44,0.03
GaiaX23-165379,182210362590051840,2023-03-08T22:53:35,77.453879,34.334845,20.41,0.02
GaiaX23-165378,182209537956332032,2023-03-08T22:53:30,77.568670,34.310037,19.29,0.03
GaiaX23-165377,182200948021741952,2023-03-08T22:53:20,77.904480,34.308510,20.42,0.07
GaiaX23-165376,182135286561723392,2023-03-08T22:53:02,77.893833,33.846655,20.63,0.01
GaiaX23-165375,181958402627943680,2023-03-08T22:52:37,78.671743,33.819191,20.10,0.04
GaiaX23-165374,181920125879402368,2023-03-08T22:52:34,78.520126,33.611079,19.58,0.03
GaiaX23-165373,181940226326349312,2023-03-08T22:52:27,78.778448,33.638513,19.30,0.03
GaiaX23-165372,181090784875549184,2023-03-08T22:51:54,78.969988,32.971880,20.43,0.05
GaiaX23-165371,181046014136463232,2023-03-08T22:51:28,79.544107,32.761930,19.24,0.02
GaiaX23-165370,181045086423528320,2023-03-08T22:51:25,79.729570,32.825786,20.24,0.02
GaiaX23-165369,181044330509284480,2023-03-08T22:51:24,79.734914,32.801645,14.29,0.00
GaiaX23-165368,181031067650275456,2023-03-08T22:51:17,79.839120,32.711659,19.17,0.02
GaiaX23-165367,180759419558555008,2023-03-08T22:50:31,80.707461,32.229987,19.35,0.04
GaiaX23-165366,3447267865631414144,2023-03-08T22:49:41,81.184899,31.355259,20.61,0.10
GaiaX23-165365,3447185230459271808,2023-03-08T22:49:28,81.881140,31.553976,19.64,0.03
GaiaX23-165364,3447080742496678400,2023-03-08T22:49:28,81.507374,31.265792,19.95,0.03
GaiaX23-165363,3447011507623868928,2023-03-08T22:49:01,81.966350,30.949985,20.44,0.05
GaiaX23-165362,3446343588665844352,2023-03-08T22:48:43,82.596424,30.967642,19.61,0.03
GaiaX23-165361,3446343485586629504,2023-03-08T22:48:41,82.594826,30.938622,19.95,0.06
GaiaX23-165360,3446332490470351872,2023-03-08T22:48:38,82.339412,30.680199,19.91,0.01
GaiaX23-165359,3446235389850720640,2023-03-08T22:48:36,82.192562,30.515969,20.15,0.02
GaiaX23-165358,3446327508308290432,2023-03-08T22:48:31,82.487008,30.595523,19.29,0.02
GaiaX23-165357,3446238928902783744,2023-03-08T22:47:52,82.979793,30.023525,20.66,0.03
GaiaX23-165356,3446063969114371328,2023-03-08T22:47:33,83.726265,30.102180,18.67,0.01
GaiaX23-165355,3446037649554781184,2023-03-08T22:47:32,83.537384,29.947037,17.49,0.00
GaiaX23-165354,3445980715468306304,2023-03-08T22:47:25,83.377709,29.656820,20.51,0.04
GaiaX23-165353,3445868943240757376,2023-03-08T22:47:11,83.501029,29.421677,19.96,0.02
GaiaX23-165352,3442957676967430400,2023-03-08T22:47:02,83.822320,29.432197,19.75,0.01
GaiaX23-165351,3442951114257403008,2023-03-08T22:46:55,83.833761,29.274933,19.51,0.02
GaiaX23-165350,3442920087413660544,2023-03-08T22:46:39,84.448379,29.333917,18.80,0.04
GaiaX23-165349,3442866864178931200,2023-03-08T22:46:22,84.280432,28.804857,19.30,0.01
GaiaX23-165348,3442898062821370752,2023-03-08T22:46:19,84.734706,29.071602,20.47,0.07
GaiaX23-165347,3442588447219540352,2023-03-08T22:45:36,85.059315,28.268345,20.30,0.02
GaiaX23-165346,3442620195617793536,2023-03-08T22:45:35,85.355770,28.460146,19.37,0.02
GaiaX23-165345,3442587760024773248,2023-03-08T22:45:35,84.997195,28.204756,19.29,0.01
GaiaX23-165344,3442596212520412416,2023-03-08T22:45:34,85.206902,28.341418,19.14,0.03
GaiaX23-165343,3442617412478987392,2023-03-08T22:45:28,85.506521,28.411475,20.34,0.03
GaiaX23-165342,3442583258899048832,2023-03-08T22:45:27,85.148637,28.135908,19.38,0.01
GaiaX23-165341,3441788930469448192,2023-03-08T22:44:51,85.992281,27.868627,18.10,0.01
GaiaX23-165340,3441556624279306112,2023-03-08T22:44:32,86.053434,27.459737,20.03,0.02
GaiaX23-165339,3441479280508245376,2023-03-08T22:44:06,86.292453,27.028482,20.36,0.03
GaiaX23-165338,3429448836592809984,2023-03-08T22:43:36,86.843696,26.719676,18.99,0.02
GaiaX23-165337,3429475740267952896,2023-03-08T22:43:35,87.101134,26.877938,19.92,0.02
GaiaX23-165336,3429463508201094656,2023-03-08T22:43:31,87.224883,26.867926,19.96,0.01
GaiaX23-165335,3429436845044121344,2023-03-08T22:43:27,87.076992,26.674654,19.82,0.02
GaiaX23-165334,3429431313126244608,2023-03-08T22:43:25,87.005865,26.559892,20.07,0.02
GaiaX23-165333,3429399496008519168,2023-03-08T22:43:06,87.702096,26.618002,20.08,0.07
GaiaX23-165332,3429146711414482560,2023-03-08T22:42:38,87.560136,25.849530,19.49,0.03
GaiaX23-165331,3429151109460994688,2023-03-08T22:42:33,87.824750,25.939105,20.45,0.05
GaiaX23-165330,3429127676119427968,2023-03-08T22:42:32,87.921927,25.968204,18.98,0.01
GaiaX23-165329,3429106441801121152,2023-03-08T22:42:09,88.354213,25.731637,19.28,0.02
GaiaX23-165328,3428256278794220032,2023-03-08T22:41:37,88.563367,25.142213,20.02,0.04
GaiaX23-165327,3428286412284769920,2023-03-08T22:41:34,88.907174,25.320561,19.50,0.03
GaiaX23-165326,3428275314089279616,2023-03-08T22:41:28,89.150574,25.335255,19.65,0.03
GaiaX23-165325,3428232982891609344,2023-03-08T22:41:26,88.614864,24.914324,18.22,0.00
GaiaX23-165324,3428232879812394496,2023-03-08T22:41:25,88.613720,24.904364,17.08,0.01
GaiaX23-165323,3428044828967039744,2023-03-08T22:41:11,88.909144,24.779156,20.27,0.03
GaiaX23-165322,3428056820515732096,2023-03-08T22:41:03,89.298356,24.874846,18.76,0.02
GaiaX23-165321,3428027683457596160,2023-03-08T22:41:01,88.991908,24.599124,19.71,0.02
GaiaX23-165320,3427984974302809728,2023-03-08T22:40:36,89.676459,24.497406,17.65,0.01
GaiaX23-165319,3427979270586241152,2023-03-08T22:40:31,89.691281,24.408374,17.63,0.01
GaiaX23-165318,3424959668055006848,2023-03-08T22:40:11,90.082583,24.211387,19.50,0.01
GaiaX23-165317,3424880606297023616,2023-03-08T22:39:59,90.013265,23.876470,20.14,0.04
GaiaX23-165316,3424883217637143552,2023-03-08T22:39:43,90.327457,23.722592,16.97,0.01
GaiaX23-165315,3424660875771323904,2023-03-08T22:39:32,90.226647,23.421451,18.88,0.02
GaiaX23-165314,3424649983734264192,2023-03-08T22:39:21,90.395095,23.278873,20.30,0.05
GaiaX23-165313,3424618544573661312,2023-03-08T22:39:04,90.892104,23.214514,19.81,0.02
