#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-34145,3411718627478196352,2023-01-19T23:21:54,73.382789,20.836593,19.20,0.02
GaiaX23-34144,3411616201097136128,2023-01-19T23:21:45,73.149942,20.673123,18.79,0.01
GaiaX23-34143,3411707151325584128,2023-01-19T23:21:45,73.293289,20.684276,18.76,0.02
GaiaX23-34142,3411614861067340672,2023-01-19T23:21:42,73.062493,20.609729,20.66,0.03
GaiaX23-34141,3411693476149715072,2023-01-19T23:21:38,73.361187,20.571721,19.54,0.02
GaiaX23-34140,3411610325581878656,2023-01-19T23:21:36,73.128426,20.516240,20.62,0.04
GaiaX23-34139,3411601082812261376,2023-01-19T23:21:26,72.902942,20.338516,20.31,0.04
GaiaX23-34138,3411589194342787712,2023-01-19T23:21:23,73.113619,20.296965,18.36,0.01
GaiaX23-34137,3411564214812996352,2023-01-19T23:21:18,72.933798,20.200852,20.66,0.04
GaiaX23-34136,3411540197355878400,2023-01-19T23:21:17,73.502296,20.233154,19.30,0.03
GaiaX23-34135,3411583971662558592,2023-01-19T23:21:17,73.135798,20.203750,19.49,0.02
GaiaX23-34134,3411501473930747136,2023-01-19T23:20:56,72.996938,19.841923,16.79,0.00
GaiaX23-34133,3411501199052840832,2023-01-19T23:20:55,72.921170,19.813794,20.52,0.05
GaiaX23-34132,3411484946896596480,2023-01-19T23:20:49,73.075734,19.734355,20.54,0.03
GaiaX23-34131,3411480239612441600,2023-01-19T23:20:43,73.185782,19.632369,18.95,0.02
GaiaX23-34130,3408476923601931648,2023-01-19T23:20:39,73.315214,19.585884,20.06,0.03
GaiaX23-34129,3408481871404257152,2023-01-19T23:20:39,73.402229,19.587035,17.89,0.01
GaiaX23-34128,3408475995888996864,2023-01-19T23:20:38,73.316334,19.562049,20.06,0.02
GaiaX23-34127,3408475068176062848,2023-01-19T23:20:33,73.304246,19.484461,19.72,0.02
GaiaX23-34126,3408465550528536064,2023-01-19T23:20:32,73.498672,19.476560,19.91,0.03
GaiaX23-34125,3408470086014000768,2023-01-19T23:20:30,73.262949,19.423176,20.43,0.05
GaiaX23-34124,3406971417305001984,2023-01-19T23:20:28,73.110278,19.375080,20.41,0.04
GaiaX23-34123,3406968290568810624,2023-01-19T23:20:25,73.210848,19.345420,18.63,0.01
GaiaX23-34122,3408402912725497984,2023-01-19T23:20:10,73.562569,19.122590,19.49,0.03
GaiaX23-34121,3406944960306463104,2023-01-19T23:20:08,73.117987,19.047336,20.66,0.09
GaiaX23-34120,3406942967441638656,2023-01-19T23:20:04,73.079759,18.977336,20.63,0.03
GaiaX23-34119,3406942933081900544,2023-01-19T23:20:03,73.098089,18.974527,20.43,0.08
GaiaX23-34118,3406895001246879104,2023-01-19T23:20:00,73.502103,18.939408,20.00,0.05
GaiaX23-34117,3406876721866073088,2023-01-19T23:19:46,73.626201,18.721971,19.93,0.03
GaiaX23-34116,3406869884278138752,2023-01-19T23:19:41,73.571791,18.635592,19.95,0.02
GaiaX23-34115,3406648916800604544,2023-01-19T23:19:20,73.448518,18.275576,18.83,0.03
GaiaX23-34114,3406643522321682560,2023-01-19T23:19:15,73.234802,18.186287,20.36,0.04
GaiaX23-34113,3406633214400173952,2023-01-19T23:19:15,73.762569,18.217272,20.42,0.03
GaiaX23-34112,1350817156478708608,2023-01-19T23:19:11,266.976717,46.059181,19.77,0.11
GaiaX23-34111,3406575524399463808,2023-01-19T23:18:59,73.649175,17.938380,20.00,0.05
GaiaX23-34110,3406564838520834816,2023-01-19T23:18:55,73.993552,17.898504,20.50,0.03
GaiaX23-34109,3406559134804266112,2023-01-19T23:18:52,73.783492,17.844003,20.06,0.02
GaiaX23-34108,3406551919259214592,2023-01-19T23:18:42,73.888447,17.681096,19.64,0.03
GaiaX23-34107,3406552056698168448,2023-01-19T23:18:40,73.799852,17.643133,20.42,0.04
GaiaX23-34106,1350896699273050112,2023-01-19T23:18:34,267.340996,46.679519,20.66,0.02
GaiaX23-34105,3406453444248687104,2023-01-19T23:18:34,73.417120,17.511940,19.76,0.03
GaiaX23-34104,3406452653974705536,2023-01-19T23:18:33,73.539051,17.496234,19.69,0.01
GaiaX23-34103,3405794905501989632,2023-01-19T23:18:30,74.006423,17.486173,20.47,0.05
GaiaX23-34102,3405694368908892544,2023-01-19T23:18:20,73.602668,17.297983,20.02,0.02
GaiaX23-34101,3405682686597852544,2023-01-19T23:18:15,74.068065,17.240038,20.36,0.05
GaiaX23-34100,3405590705578257536,2023-01-19T23:17:45,73.710602,16.721277,18.74,0.01
GaiaX23-34099,3405576858603704832,2023-01-19T23:17:36,74.093500,16.598243,20.28,0.03
GaiaX23-34098,3405570089735246848,2023-01-19T23:17:34,73.904392,16.551947,20.46,0.02
GaiaX23-34097,3405569917936555776,2023-01-19T23:17:33,73.909275,16.529473,20.21,0.02
GaiaX23-34096,3405376438248327936,2023-01-19T23:17:22,74.062899,16.373794,20.37,0.04
GaiaX23-34095,3405362763072461696,2023-01-19T23:17:16,74.141151,16.271550,19.96,0.05
GaiaX23-34094,3404912684859956992,2023-01-19T23:16:42,74.369476,15.727511,19.39,0.02
GaiaX23-34093,3404873480398491136,2023-01-19T23:16:22,74.090313,15.378300,20.23,0.03
GaiaX23-34092,3392858360927837312,2023-01-19T23:16:13,74.323898,15.244535,19.46,0.06
GaiaX23-34091,3392860491231615360,2023-01-19T23:16:13,74.162845,15.239786,20.11,0.02
GaiaX23-34090,3392830976216374272,2023-01-19T23:15:53,74.172917,14.902953,19.92,0.03
GaiaX23-34089,3392739063916030720,2023-01-19T23:15:49,74.011144,14.818901,20.04,0.02
GaiaX23-34088,3392685806321563776,2023-01-19T23:15:39,74.062816,14.660009,20.37,0.04
GaiaX23-34087,3392654195362280832,2023-01-19T23:15:12,74.131383,14.219606,20.42,0.03
GaiaX23-34086,3392464117289090048,2023-01-19T23:15:05,74.299562,14.121320,17.42,0.01
GaiaX23-34085,3392438450564533248,2023-01-19T23:15:00,74.125899,14.024221,19.60,0.02
GaiaX23-34084,3392434670993316736,2023-01-19T23:14:55,74.123122,13.947847,20.03,0.02
GaiaX23-34083,3392421098896670080,2023-01-19T23:14:48,74.224644,13.829003,19.92,0.03
GaiaX23-34082,3392390553089268736,2023-01-19T23:14:44,74.682581,13.799612,20.47,0.05
GaiaX23-34081,3391567121958171392,2023-01-19T23:13:58,74.763119,13.048090,20.05,0.04
GaiaX23-34080,3295495197537758336,2023-01-19T23:13:54,74.409721,12.953555,19.49,0.00
GaiaX23-34079,3295478498704917248,2023-01-19T23:13:42,74.469360,12.765202,19.74,0.03
GaiaX23-34078,3295451835547945728,2023-01-19T23:13:39,74.446404,12.708715,19.72,0.02
GaiaX23-34077,3295385727411335040,2023-01-19T23:13:22,74.684738,12.452501,19.68,0.03
GaiaX23-34076,3295187506080663040,2023-01-19T23:13:05,74.957395,12.197146,19.75,0.03
GaiaX23-34075,3295161392679511680,2023-01-19T23:12:47,74.936583,11.904015,17.96,0.01
GaiaX23-34074,3295111364900451584,2023-01-19T23:12:38,75.023718,11.757318,20.25,0.03
GaiaX23-34073,3295014436078446976,2023-01-19T23:12:29,74.913008,11.604843,20.58,0.07
GaiaX23-34072,3294984646185291520,2023-01-19T23:12:07,74.921945,11.246813,19.95,0.04
GaiaX23-34071,3294982996917850624,2023-01-19T23:12:05,74.867055,11.206464,19.96,0.03
GaiaX23-34070,3291947073516317312,2023-01-19T23:11:44,74.900235,10.867235,19.67,0.02
GaiaX23-34069,3291941747756871936,2023-01-19T23:11:42,74.779831,10.823834,19.28,0.02
GaiaX23-34068,3291938689740160768,2023-01-19T23:11:37,74.736140,10.728437,19.17,0.01
GaiaX23-34067,3291489092563726080,2023-01-19T23:11:12,74.715997,10.323028,18.83,0.02
GaiaX23-34066,3291443806428564352,2023-01-19T23:10:50,74.769836,9.972055,20.34,0.04
GaiaX23-34065,3291279532518823424,2023-01-19T23:10:49,75.173065,9.972625,19.33,0.01
GaiaX23-34064,3291225828247771392,2023-01-19T23:10:20,75.052453,9.502800,20.54,0.06
GaiaX23-34063,3291155631302298112,2023-01-19T23:10:01,75.445512,9.208000,18.11,0.01
GaiaX23-34062,3290391367641406976,2023-01-19T23:09:43,75.405653,8.923226,19.50,0.02
GaiaX23-34061,3290288288426138624,2023-01-19T23:09:32,75.127138,8.711972,20.33,0.03
GaiaX23-34060,3290273101421782784,2023-01-19T23:09:25,75.135446,8.598983,19.36,0.02
GaiaX23-34059,3290274304012626688,2023-01-19T23:09:24,75.210187,8.592427,16.94,0.01
GaiaX23-34058,3290272001910157440,2023-01-19T23:09:22,75.174809,8.550282,18.09,0.01
GaiaX23-34057,3290202045482854272,2023-01-19T23:09:01,75.422093,8.238214,18.57,0.00
GaiaX23-34056,3290197991033730176,2023-01-19T23:08:58,75.608040,8.188963,19.36,0.02
GaiaX23-34055,3289911224658726144,2023-01-19T23:08:22,75.858566,7.633410,19.43,0.03
GaiaX23-34054,3289904112192886272,2023-01-19T23:08:16,75.732756,7.528446,20.17,0.04
GaiaX23-34053,3289884698940712576,2023-01-19T23:08:04,75.914115,7.331601,19.61,0.01
GaiaX23-34052,3288361016342121344,2023-01-19T23:07:49,75.369999,7.051977,20.45,0.05
GaiaX23-34051,3288348990433694848,2023-01-19T23:07:47,75.414252,7.025596,18.24,0.01
GaiaX23-34050,3288372286336308608,2023-01-19T23:07:47,75.486754,7.032990,19.93,0.02
GaiaX23-34049,3288368266246922240,2023-01-19T23:07:43,75.586309,6.973663,19.37,0.01
GaiaX23-34048,3240283118071588992,2023-01-19T23:07:16,75.648645,6.542249,20.18,0.03
GaiaX23-34047,3240217181733681408,2023-01-19T23:06:54,75.737773,6.182656,19.70,0.02
GaiaX23-34046,3240120184192385920,2023-01-19T23:06:43,75.607756,6.004068,19.71,0.03
GaiaX23-34045,3239793869756938240,2023-01-19T23:05:50,76.052312,5.167746,17.85,0.02
GaiaX23-34044,3239399626119080576,2023-01-19T23:05:23,75.800755,4.707691,20.12,0.02
GaiaX23-34043,3238300011411835904,2023-01-19T23:03:57,76.349948,3.359563,19.49,0.01
GaiaX23-34042,3238098422826616320,2023-01-19T23:03:13,76.048577,2.624300,19.75,0.02
GaiaX23-34041,3235064732807269504,2023-01-19T23:02:46,76.394485,2.215944,20.40,0.03
GaiaX23-34040,3212088066523934080,2023-01-19T22:55:47,77.640684,-4.416264,20.42,0.05
GaiaX23-34039,3212064289584984448,2023-01-19T22:55:45,77.548321,-4.458319,20.56,0.03
GaiaX23-34038,3207933149521494272,2023-01-19T22:53:06,77.710185,-6.991800,20.23,0.03
GaiaX23-34037,2290751748272353792,2023-01-19T22:46:55,310.108639,77.706519,17.85,0.01
GaiaX23-34036,4821836105349378048,2023-01-19T22:21:43,83.752272,-35.906781,19.02,0.01
GaiaX23-34035,4809387572137046912,2023-01-19T22:19:32,84.411322,-37.864012,20.39,0.05
GaiaX23-34034,487286871790136320,2023-01-19T22:17:33,56.558435,63.354072,18.96,0.06
GaiaX23-34033,270632881542662016,2023-01-19T22:04:40,64.526245,50.288764,19.22,0.04
GaiaX23-34032,5548455614471407488,2023-01-19T22:01:26,90.459484,-53.915493,20.18,0.03
GaiaX23-34031,253675388581546880,2023-01-19T21:59:35,67.132289,45.171188,19.68,0.04
GaiaX23-34030,252574914883771648,2023-01-19T21:57:56,67.074915,43.435385,19.89,0.03
GaiaX23-34029,252325222661855616,2023-01-19T21:57:20,67.786319,42.877111,20.35,0.06
GaiaX23-34028,252227812803592576,2023-01-19T21:56:52,67.545012,42.366325,20.53,0.04
GaiaX23-34027,5494659671617806336,2023-01-19T21:56:05,93.603250,-58.481060,19.88,0.01
GaiaX23-34026,180045870870679040,2023-01-19T21:55:27,67.873605,40.913652,18.68,0.01
GaiaX23-34025,179724091919787264,2023-01-19T21:54:08,68.288067,39.580859,20.46,0.04
GaiaX23-34024,178778305759550848,2023-01-19T21:53:08,68.478120,38.562931,20.56,0.02
GaiaX23-34023,5481527173461413632,2023-01-19T21:52:58,95.745484,-61.112726,20.35,0.01
GaiaX23-34022,178581183940126464,2023-01-19T21:52:50,68.894518,38.289754,19.47,0.01
GaiaX23-34021,178601593624992640,2023-01-19T21:52:37,69.491076,38.111996,18.33,0.01
GaiaX23-34020,178509956202496256,2023-01-19T21:52:26,69.061603,37.886991,19.54,0.04
GaiaX23-34019,175472417893764224,2023-01-19T21:51:59,69.579616,37.462863,19.39,0.01
GaiaX23-34018,175469634754958080,2023-01-19T21:51:53,69.569867,37.359755,20.41,0.09
GaiaX23-34017,5478132328237651968,2023-01-19T21:51:18,96.658772,-62.561275,20.56,0.04
GaiaX23-34016,174982757259597952,2023-01-19T21:50:57,69.426677,36.389257,18.16,0.01
GaiaX23-34015,174978256133872512,2023-01-19T21:50:52,69.164807,36.281338,19.70,0.02
GaiaX23-34014,174714957459378048,2023-01-19T21:50:17,69.749770,35.728750,20.52,0.04
GaiaX23-34013,174690252807492736,2023-01-19T21:50:13,69.588024,35.640634,18.55,0.01
GaiaX23-34012,174735092266064256,2023-01-19T21:50:10,69.505003,35.583898,19.30,0.01
GaiaX23-34011,174681216196305664,2023-01-19T21:50:02,69.447301,35.447351,18.02,0.01
GaiaX23-34010,174678226899069568,2023-01-19T21:49:56,69.410276,35.341431,20.19,0.04
GaiaX23-34009,173934579081229184,2023-01-19T21:49:45,70.167953,35.209685,20.46,0.02
GaiaX23-34008,173896474131381632,2023-01-19T21:49:34,70.065453,35.021332,19.23,0.02
GaiaX23-34007,173779685380795648,2023-01-19T21:49:03,69.708701,34.449560,20.50,0.03
GaiaX23-34006,173730757113360896,2023-01-19T21:48:55,69.746813,34.317690,20.42,0.02
GaiaX23-34005,173721376904787456,2023-01-19T21:48:52,70.209619,34.315885,19.99,0.07
GaiaX23-34004,173726599585019264,2023-01-19T21:48:51,69.842956,34.254697,20.60,0.05
GaiaX23-34003,173606031264461568,2023-01-19T21:48:37,70.556269,34.088049,20.28,0.06
GaiaX23-34002,173617404337861248,2023-01-19T21:48:37,70.482104,34.078610,20.01,0.05
GaiaX23-34001,173412860814093312,2023-01-19T21:47:46,70.127517,33.166034,20.07,0.02
GaiaX23-34000,173389152594622592,2023-01-19T21:47:26,70.358656,32.844388,20.11,0.01
GaiaX23-33999,159859902531899392,2023-01-19T21:47:10,70.500164,32.587250,19.84,0.02
GaiaX23-33998,159855710643819392,2023-01-19T21:47:05,70.584178,32.508508,19.12,0.02
GaiaX23-33997,161309677338537472,2023-01-19T21:47:02,70.838897,32.486731,19.10,0.02
GaiaX23-33996,159798810917086720,2023-01-19T21:46:42,70.698533,32.126168,20.33,0.05
GaiaX23-33995,161097540309591680,2023-01-19T21:46:39,71.043424,32.097816,20.45,0.05
GaiaX23-33994,159766375324069888,2023-01-19T21:46:31,70.470326,31.912603,18.88,0.01
GaiaX23-33993,159481223856495360,2023-01-19T21:45:43,70.760506,31.123861,19.48,0.02
GaiaX23-33992,158606734156432512,2023-01-19T21:45:09,71.104134,30.584923,19.57,0.02
GaiaX23-33991,158584400326495616,2023-01-19T21:44:53,71.040176,30.302756,18.13,0.01
GaiaX23-33990,158570896949317632,2023-01-19T21:44:48,70.710187,30.179171,19.50,0.02
GaiaX23-33989,158538804953682688,2023-01-19T21:44:46,71.375288,30.207845,19.31,0.02
GaiaX23-33988,158531933006009344,2023-01-19T21:44:44,71.173096,30.149945,19.62,0.06
GaiaX23-33987,158499428693518080,2023-01-19T21:44:23,71.100669,29.792267,20.56,0.04
GaiaX23-33986,158488811534365184,2023-01-19T21:44:12,70.898882,29.583122,19.64,0.02
GaiaX23-33985,158289353254262912,2023-01-19T21:44:04,71.381812,29.486769,19.16,0.03
GaiaX23-33984,158286604475194240,2023-01-19T21:43:58,71.385741,29.399602,19.72,0.03
GaiaX23-33983,157905623696078464,2023-01-19T21:43:48,70.985587,29.188159,19.87,0.02
GaiaX23-33982,157903252874131456,2023-01-19T21:43:42,70.964493,29.092740,19.82,0.03
GaiaX23-33981,158220187100932608,2023-01-19T21:43:41,71.648399,29.118961,18.83,0.02
GaiaX23-33980,157881090842885120,2023-01-19T21:43:25,71.192220,28.814397,18.26,0.01
GaiaX23-33979,158191668518089344,2023-01-19T21:43:20,71.808270,28.792237,19.20,0.02
GaiaX23-33978,157826046542020224,2023-01-19T21:43:19,71.086160,28.698811,17.43,0.01
GaiaX23-33977,157814673468621440,2023-01-19T21:43:14,71.630068,28.664653,20.32,0.06
GaiaX23-33976,154808780476169600,2023-01-19T21:43:04,71.606182,28.496942,19.76,0.01
GaiaX23-33975,157776568518773888,2023-01-19T21:42:50,71.222730,28.222992,20.23,0.03
GaiaX23-33974,154777787992166656,2023-01-19T21:42:38,71.707480,28.057348,20.03,0.02
GaiaX23-33973,154704017633892736,2023-01-19T21:42:26,71.720848,27.860791,20.38,0.05
GaiaX23-33972,154697798521251328,2023-01-19T21:42:16,71.736457,27.700709,20.12,0.05
GaiaX23-33971,154647186625913728,2023-01-19T21:42:13,71.306967,27.611903,19.55,0.02
GaiaX23-33970,154595681378100352,2023-01-19T21:42:07,71.451794,27.511143,19.58,0.03
GaiaX23-33969,154674743136808448,2023-01-19T21:42:05,71.783531,27.507264,19.97,0.03
GaiaX23-33968,154577195838860032,2023-01-19T21:41:51,71.606267,27.268278,18.29,0.00
GaiaX23-33967,154463327665689728,2023-01-19T21:41:41,72.155894,27.134469,18.80,0.04
GaiaX23-33966,154362447474319360,2023-01-19T21:41:29,71.686394,26.894761,20.55,0.02
GaiaX23-33965,154312179177090432,2023-01-19T21:41:17,72.153295,26.729660,19.42,0.05
GaiaX23-33964,154287852482330112,2023-01-19T21:41:04,72.158957,26.506874,17.01,0.01
GaiaX23-33963,154287027848609536,2023-01-19T21:41:01,72.134925,26.461766,20.32,0.04
GaiaX23-33962,154275276818089088,2023-01-19T21:40:55,71.773880,26.333494,20.05,0.02
GaiaX23-33961,154255451249052416,2023-01-19T21:40:45,71.758236,26.156455,19.09,0.02
GaiaX23-33960,153502629379080704,2023-01-19T21:40:38,72.038459,26.070929,20.23,0.03
GaiaX23-33959,153499399563674496,2023-01-19T21:40:37,71.934499,26.042600,19.84,0.04
GaiaX23-33958,153438376668336640,2023-01-19T21:40:26,72.380004,25.880288,19.85,0.05
GaiaX23-33957,147491186992784512,2023-01-19T21:40:26,71.706723,25.833898,20.43,0.03
GaiaX23-33956,153484178199581312,2023-01-19T21:40:24,72.211722,25.845291,18.72,0.02
GaiaX23-33955,153433909902349568,2023-01-19T21:40:19,72.433988,25.776905,17.67,0.01
GaiaX23-33954,153429786733745536,2023-01-19T21:40:16,72.231737,25.715022,19.40,0.02
GaiaX23-33953,147469162400492160,2023-01-19T21:40:10,71.987093,25.593129,18.34,0.01
GaiaX23-33952,153412435065871232,2023-01-19T21:40:07,72.402468,25.572126,20.06,0.02
GaiaX23-33951,147416660720266752,2023-01-19T21:40:00,72.234734,25.446837,19.29,0.04
GaiaX23-33950,153407246745378688,2023-01-19T21:39:58,72.463335,25.426418,19.77,0.03
GaiaX23-33949,147393467896871296,2023-01-19T21:39:44,71.967443,25.141991,20.20,0.02
GaiaX23-33948,147392986860534528,2023-01-19T21:39:42,71.964387,25.111057,20.33,0.03
GaiaX23-33947,147363437485538432,2023-01-19T21:39:29,71.956895,24.896916,20.67,0.04
GaiaX23-33946,147174046608525184,2023-01-19T21:39:23,72.065768,24.795030,20.07,0.01
GaiaX23-33945,147156935458819840,2023-01-19T21:39:15,72.227492,24.682900,19.03,0.01
GaiaX23-33944,147177070265503872,2023-01-19T21:39:15,72.442542,24.699149,20.43,0.02
GaiaX23-33943,147155080032948992,2023-01-19T21:39:12,72.179067,24.623091,20.15,0.03
GaiaX23-33942,147155183112163968,2023-01-19T21:39:12,72.180400,24.632770,20.26,0.05
GaiaX23-33941,147152606131787520,2023-01-19T21:39:09,72.374975,24.596854,20.62,0.04
GaiaX23-33940,147108007191389056,2023-01-19T21:38:58,72.764798,24.445256,20.18,0.04
GaiaX23-33939,147141267418129024,2023-01-19T21:38:55,72.082735,24.337798,19.76,0.02
GaiaX23-33938,146994929294401280,2023-01-19T21:38:43,72.120984,24.125759,18.44,0.01
GaiaX23-33937,3413672975035226624,2023-01-19T21:38:32,72.815055,24.006156,19.31,0.02
GaiaX23-33936,146974863207195264,2023-01-19T21:38:28,72.271912,23.894374,20.10,0.04
GaiaX23-33935,3413569449142727680,2023-01-19T21:38:17,72.522195,23.729654,18.85,0.03
GaiaX23-33934,3413564604419619072,2023-01-19T21:38:12,72.741124,23.660914,20.17,0.03
GaiaX23-33933,3413517119261195136,2023-01-19T21:38:09,72.799182,23.610677,18.56,0.02
GaiaX23-33932,3413563607987207552,2023-01-19T21:38:07,72.683028,23.574230,18.78,0.01
GaiaX23-33931,3413559965854939904,2023-01-19T21:38:07,72.471483,23.557446,19.40,0.02
GaiaX23-33930,3413559725336771584,2023-01-19T21:38:06,72.420788,23.543292,19.17,0.02
GaiaX23-33929,3413515641792446720,2023-01-19T21:38:04,72.769243,23.532645,16.68,0.01
GaiaX23-33928,3413555911405814272,2023-01-19T21:38:00,72.468633,23.443889,20.43,0.01
GaiaX23-33927,3413528767212504960,2023-01-19T21:37:51,72.307943,23.277600,20.39,0.02
GaiaX23-33926,3413502516372392448,2023-01-19T21:37:50,72.671238,23.294606,20.48,0.04
GaiaX23-33925,3413491933572976768,2023-01-19T21:37:45,72.962913,23.234957,20.34,0.05
GaiaX23-33924,3413296014345169792,2023-01-19T21:37:35,73.020913,23.068819,19.81,0.04
GaiaX23-33923,3413457951791733760,2023-01-19T21:37:31,72.609060,22.971472,19.90,0.02
GaiaX23-33922,3413451114203799168,2023-01-19T21:37:26,72.526163,22.867667,20.35,0.03
GaiaX23-33921,3412879093280550016,2023-01-19T21:37:06,72.450663,22.529456,18.96,0.01
GaiaX23-33920,3413253648787765888,2023-01-19T21:37:06,72.589503,22.538689,20.21,0.02
GaiaX23-33919,3413239595654774272,2023-01-19T21:37:03,72.778914,22.508917,19.70,0.02
GaiaX23-33918,3412859611308896768,2023-01-19T21:36:52,72.619405,22.311035,19.71,0.03
GaiaX23-33917,3413174002914232064,2023-01-19T21:36:49,73.161155,22.299699,20.56,0.09
GaiaX23-33916,3412805391641754112,2023-01-19T21:36:38,72.782179,22.082118,19.46,0.02
GaiaX23-33915,3412797763779837056,2023-01-19T21:36:32,72.556804,21.978404,19.65,0.03
GaiaX23-33914,3412798622773296384,2023-01-19T21:36:32,72.657240,21.975123,20.54,0.05
GaiaX23-33913,3412797832499314048,2023-01-19T21:36:31,72.613340,21.965724,20.31,0.05
GaiaX23-33912,3412038688439047552,2023-01-19T21:36:27,73.088576,21.935072,18.12,0.01
GaiaX23-33911,3412036626854745856,2023-01-19T21:36:24,73.022309,21.875573,19.50,0.02
GaiaX23-33910,3412030029784980096,2023-01-19T21:36:20,72.926735,21.801674,20.41,0.03
GaiaX23-33909,3412028380517538560,2023-01-19T21:36:18,72.879854,21.759770,20.31,0.02
GaiaX23-33908,3412028724114922752,2023-01-19T21:36:15,72.957491,21.723479,19.98,0.02
GaiaX23-33907,3412022436282803584,2023-01-19T21:36:07,72.906788,21.581112,20.17,0.05
GaiaX23-33906,3412022642441233920,2023-01-19T21:36:07,72.992492,21.585617,19.02,0.02
GaiaX23-33905,3412010376014637056,2023-01-19T21:36:05,72.965030,21.549282,19.66,0.03
GaiaX23-33904,3411999106020452224,2023-01-19T21:36:04,72.818305,21.526232,20.21,0.02
GaiaX23-33903,3411985568283536512,2023-01-19T21:36:00,72.973045,21.461622,19.58,0.04
GaiaX23-33902,3411959214364208896,2023-01-19T21:35:58,73.312678,21.467629,20.60,0.09
GaiaX23-33901,3411984090814787072,2023-01-19T21:35:57,72.805444,21.409900,19.84,0.01
GaiaX23-33900,3411983334900543616,2023-01-19T21:35:55,72.879924,21.378830,20.07,0.02
GaiaX23-33899,3411931382976134400,2023-01-19T21:35:46,73.035464,21.232963,19.36,0.01
GaiaX23-33898,3411923136638928512,2023-01-19T21:35:36,72.941002,21.071123,20.51,0.05
GaiaX23-33897,3411826757572720000,2023-01-19T21:35:31,72.748065,20.958323,20.28,0.01
GaiaX23-33896,3411908808628029824,2023-01-19T21:35:31,73.343553,21.009854,20.56,0.07
GaiaX23-33895,3411908293231954688,2023-01-19T21:35:27,73.339438,20.954450,20.37,0.05
GaiaX23-33894,3411903654667275136,2023-01-19T21:35:24,73.023439,20.866623,18.02,0.01
GaiaX23-33893,3411718627478201984,2023-01-19T21:35:20,73.390124,20.839919,19.09,0.01
GaiaX23-33892,3411707151325588608,2023-01-19T21:35:11,73.298025,20.683130,18.95,0.01
GaiaX23-33891,3411616201097164800,2023-01-19T21:35:11,73.152983,20.671989,19.51,0.01
GaiaX23-33890,3411614105153124992,2023-01-19T21:35:08,73.070086,20.609053,20.50,0.04
GaiaX23-33889,3411608263997602688,2023-01-19T21:35:04,72.968398,20.539052,20.52,0.03
GaiaX23-33888,3411693476149719040,2023-01-19T21:35:04,73.366458,20.571302,19.40,0.01
GaiaX23-33887,3411601082812285312,2023-01-19T21:34:53,72.908492,20.338597,20.39,0.04
GaiaX23-33886,3411588988184380416,2023-01-19T21:34:49,73.121335,20.295939,18.25,0.00
GaiaX23-33885,3411544492323194368,2023-01-19T21:34:47,73.410995,20.291592,19.30,0.03
GaiaX23-33884,3411564214813017728,2023-01-19T21:34:44,72.938227,20.198632,20.68,0.04
GaiaX23-33883,3411540128636423424,2023-01-19T21:34:43,73.509714,20.229629,19.22,0.01
GaiaX23-33882,3411583971662579840,2023-01-19T21:34:43,73.142078,20.204903,19.50,0.01
GaiaX23-33881,3411537654735260416,2023-01-19T21:34:43,73.264652,20.205569,19.80,0.02
GaiaX23-33880,3411539269642964736,2023-01-19T21:34:41,73.517885,20.188019,19.65,0.01
GaiaX23-33879,3411533840804302720,2023-01-19T21:34:40,73.381546,20.159229,20.51,0.10
GaiaX23-33878,3411501473930763264,2023-01-19T21:34:22,72.996267,19.835794,16.88,0.01
GaiaX23-33877,3411484946896609920,2023-01-19T21:34:15,73.081487,19.729634,20.44,0.02
GaiaX23-33876,3411480205252716544,2023-01-19T21:34:09,73.193632,19.630052,18.90,0.01
GaiaX23-33875,3408476923601947008,2023-01-19T21:34:06,73.320139,19.591506,20.01,0.03
GaiaX23-33874,3408481802684795648,2023-01-19T21:34:05,73.406067,19.581181,17.78,0.01
GaiaX23-33873,3408475995889011584,2023-01-19T21:34:04,73.320367,19.558999,19.96,0.03
GaiaX23-33872,3411476803638618496,2023-01-19T21:34:01,73.119153,19.492843,20.41,0.02
GaiaX23-33871,3408475102535815296,2023-01-19T21:33:59,73.310775,19.483768,19.79,0.03
GaiaX23-33870,3408465481809073280,2023-01-19T21:33:58,73.504637,19.475230,19.96,0.03
GaiaX23-33869,3406968290568828160,2023-01-19T21:33:52,73.216550,19.344456,18.58,0.02
GaiaX23-33868,3408402912725508096,2023-01-19T21:33:36,73.568627,19.120454,19.47,0.02
GaiaX23-33867,3406895001246891648,2023-01-19T21:33:26,73.505520,18.941123,20.06,0.01
GaiaX23-33866,3406874351044134528,2023-01-19T21:33:12,73.511135,18.713063,20.49,0.05
GaiaX23-33865,3406876756225820416,2023-01-19T21:33:12,73.630443,18.725274,19.93,0.02
GaiaX23-33864,3406869987357362816,2023-01-19T21:33:07,73.578524,18.635491,19.91,0.03
GaiaX23-33863,3406674961482313088,2023-01-19T21:32:55,73.669055,18.444697,19.69,0.02
GaiaX23-33862,3406648916800631552,2023-01-19T21:32:46,73.453890,18.277269,18.83,0.02
GaiaX23-33861,3406623662392935040,2023-01-19T21:32:30,73.599608,18.021121,20.16,0.02
GaiaX23-33860,3406559066084805632,2023-01-19T21:32:18,73.791687,17.842372,20.05,0.02
