#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-34384,6138718914193678848,2022-06-25T17:39:12,192.040089,-43.660976,17.51,0.02
GaiaX22-34383,2397806969217919872,2022-06-25T17:35:19,344.250372,-20.657612,20.26,0.03
GaiaX22-34382,6085947681826831232,2022-06-25T17:35:02,195.181551,-47.651358,20.06,0.03
GaiaX22-34381,2399561343099491200,2022-06-25T17:33:34,344.944168,-19.196563,20.25,0.06
GaiaX22-34380,2400155560413605888,2022-06-25T17:32:56,345.085711,-18.616717,20.59,0.06
GaiaX22-34379,2413022835757611008,2022-06-25T17:25:19,347.655773,-12.071107,20.60,0.03
GaiaX22-34378,2630584885174212224,2022-06-25T17:20:27,348.885408,-7.740057,20.67,0.04
GaiaX22-34377,2630576089081202560,2022-06-25T17:20:16,349.239086,-7.736223,18.62,0.01
GaiaX22-34376,2644058747335942272,2022-06-25T17:12:28,351.259980,-0.873577,19.75,0.08
GaiaX22-34375,2644529166513414784,2022-06-25T17:11:34,351.849487,-0.238564,18.99,0.03
GaiaX22-34374,2860749399426671872,2022-06-25T16:35:41,3.616637,30.317992,20.61,0.05
GaiaX22-34373,380746634592287488,2022-06-25T16:23:28,9.635273,40.295429,20.54,0.06
GaiaX22-34372,380742683222375040,2022-06-25T16:23:28,9.700171,40.257408,20.55,0.03
GaiaX22-34371,381177024681350272,2022-06-25T16:22:32,10.019860,41.107471,20.67,0.08
GaiaX22-34370,381232309500390656,2022-06-25T16:22:21,10.041479,41.308703,20.67,0.07
GaiaX22-34369,381259728583717376,2022-06-25T16:22:14,10.558820,41.171697,20.28,0.04
GaiaX22-34368,381260003461624448,2022-06-25T16:22:14,10.528587,41.185643,20.10,0.02
GaiaX22-34367,381259969101886336,2022-06-25T16:22:13,10.557316,41.189737,20.53,0.02
GaiaX22-34366,381261446570636288,2022-06-25T16:22:13,10.567048,41.197897,20.08,0.04
GaiaX22-34365,381334598453639168,2022-06-25T16:21:59,10.102284,41.665230,20.30,0.05
GaiaX22-34364,381268730835186176,2022-06-25T16:21:59,10.717912,41.373690,19.83,0.02
GaiaX22-34363,387357963653228544,2022-06-25T16:20:42,11.227329,42.519558,20.68,0.04
GaiaX22-34362,378072622318097280,2022-06-25T16:15:53,13.685299,46.649254,18.70,0.02
GaiaX22-34361,6570017605911350912,2022-06-25T16:13:38,332.509584,-41.663312,19.04,0.07
GaiaX22-34360,6569968437125747200,2022-06-25T16:13:33,332.710921,-41.678073,20.28,0.03
GaiaX22-34359,6570040798734754944,2022-06-25T16:13:18,332.528592,-41.306797,20.07,0.05
GaiaX22-34358,6573724334485486464,2022-06-25T16:10:30,334.106213,-38.937014,20.59,0.08
GaiaX22-34357,6597795358434824576,2022-06-25T16:09:38,334.614996,-38.229915,19.14,0.03
GaiaX22-34356,412264272855525888,2022-06-25T16:04:06,23.366211,55.737590,20.31,0.06
GaiaX22-34355,6600514588129494528,2022-06-25T16:03:47,337.720856,-33.352935,19.68,0.08
GaiaX22-34354,409652176824856448,2022-06-25T16:03:29,24.410755,55.957489,19.69,0.01
GaiaX22-34353,6608131386211443712,2022-06-25T15:59:56,339.342806,-30.011756,20.65,0.09
GaiaX22-34352,6608564593793699200,2022-06-25T15:59:00,339.781770,-29.236819,19.73,0.07
GaiaX22-34351,6608820573844254464,2022-06-25T15:58:08,339.911246,-28.375286,20.17,0.12
GaiaX22-34350,6622698815767192192,2022-06-25T15:55:35,341.063828,-26.241864,20.52,0.12
GaiaX22-34349,2396262602058084864,2022-06-25T15:51:55,342.702812,-23.201656,20.17,0.03
GaiaX22-34348,2399816670315190656,2022-06-25T15:46:53,344.144598,-18.700470,20.62,0.04
GaiaX22-34347,2399772346252696320,2022-06-25T15:46:49,344.640030,-18.869261,20.66,0.05
GaiaX22-34346,2632260540892498176,2022-06-25T15:31:20,349.327553,-5.406516,20.02,0.06
GaiaX22-34345,2644058747335942272,2022-06-25T15:25:54,351.259941,-0.873548,19.87,0.02
GaiaX22-34344,2660404568230642304,2022-06-25T15:18:42,353.299154,5.345558,20.15,0.05
GaiaX22-34343,1022932343714038528,2022-06-25T15:03:11,141.236888,53.685039,20.32,0.03
GaiaX22-34342,1018881364920054016,2022-06-25T15:01:05,143.671524,52.037362,19.50,0.03
GaiaX22-34341,1018881742877175680,2022-06-25T15:01:05,143.735526,52.063724,19.43,0.05
GaiaX22-34340,2849956490214694528,2022-06-25T14:56:31,0.409282,24.260082,19.90,0.06
GaiaX22-34339,2861519607324558720,2022-06-25T14:48:55,3.397407,30.621541,20.23,0.05
GaiaX22-34338,2861681579130056320,2022-06-25T14:47:51,3.804776,31.526267,20.00,0.04
GaiaX22-34337,381334701532867968,2022-06-25T14:35:24,10.110279,41.669151,20.36,0.05
GaiaX22-34336,381393972081566080,2022-06-25T14:34:38,10.176884,42.466927,20.45,0.02
GaiaX22-34335,378072622318097280,2022-06-25T14:29:19,13.685302,46.649261,18.57,0.01
GaiaX22-34334,410306042637299328,2022-06-25T14:20:50,19.624175,53.561965,19.16,0.02
GaiaX22-34333,412264272855525888,2022-06-25T14:17:31,23.366263,55.737559,20.30,0.02
GaiaX22-34332,3811932201330543104,2022-06-25T14:11:39,169.560339,3.531021,20.56,0.02
GaiaX22-34331,508004076048541824,2022-06-25T14:11:15,30.187449,60.401891,20.43,0.14
GaiaX22-34330,3798124980985900416,2022-06-25T14:08:46,170.565707,0.497683,20.33,0.03
GaiaX22-34329,3586711297515067008,2022-06-25T13:57:39,175.311443,-11.019517,20.33,0.05
GaiaX22-34328,499906138537341952,2022-06-25T13:53:35,64.319444,69.684092,20.10,0.05
GaiaX22-34327,6135057162524080512,2022-06-25T13:23:22,192.826143,-45.991567,20.48,0.07
GaiaX22-34326,6085912394375551616,2022-06-25T13:21:13,194.448752,-48.069369,20.48,0.02
GaiaX22-34325,1024140638272761600,2022-06-25T13:18:56,139.010640,55.664695,20.51,0.14
GaiaX22-34324,1022932343714038528,2022-06-25T13:16:37,141.236906,53.685031,20.34,0.01
GaiaX22-34323,823109849259647232,2022-06-25T13:08:54,148.780778,47.195533,19.03,0.08
GaiaX22-34322,820751053220578944,2022-06-25T13:07:51,148.765879,45.999414,20.60,0.09
GaiaX22-34321,821931241514175872,2022-06-25T13:07:01,149.947207,45.417881,20.57,0.09
GaiaX22-34320,809887431663657472,2022-06-25T13:06:29,150.408565,44.943107,20.11,0.02
GaiaX22-34319,808382853079187968,2022-06-25T13:06:23,149.811674,44.665675,19.86,0.09
GaiaX22-34318,809804933931852416,2022-06-25T13:05:54,150.464971,44.308223,19.66,0.05
GaiaX22-34317,808763284103448448,2022-06-25T13:04:54,151.460100,43.478114,20.09,0.12
GaiaX22-34316,808410821906956800,2022-06-25T13:03:38,152.030052,42.210518,20.60,0.03
GaiaX22-34315,808397112371353216,2022-06-25T13:03:24,151.949551,41.922790,19.58,0.06
GaiaX22-34314,805386924413818496,2022-06-25T13:03:15,152.410140,41.896965,19.81,0.03
GaiaX22-34313,803820601380583936,2022-06-25T13:02:45,152.257407,41.296483,19.72,0.04
GaiaX22-34312,805317895699457280,2022-06-25T13:02:42,152.373503,41.273796,18.65,0.08
GaiaX22-34311,805101841664720768,2022-06-25T13:02:20,153.167839,41.073443,19.81,0.05
GaiaX22-34310,803604719145670400,2022-06-25T13:02:11,152.687287,40.785981,19.81,0.02
GaiaX22-34309,803521087542491520,2022-06-25T13:01:38,153.135147,40.285042,19.77,0.06
GaiaX22-34308,803519988030863616,2022-06-25T13:01:37,153.005762,40.236732,19.33,0.03
GaiaX22-34307,803514112515603200,2022-06-25T13:01:36,152.893149,40.184164,19.37,0.02
GaiaX22-34306,803516483337551488,2022-06-25T13:01:35,153.104090,40.216942,19.37,0.07
GaiaX22-34305,803512944284500352,2022-06-25T13:01:31,152.955433,40.113152,19.47,0.03
GaiaX22-34304,802756411568934016,2022-06-25T13:01:19,153.157187,39.942483,20.09,0.02
GaiaX22-34303,802696075868365824,2022-06-25T13:01:04,153.603063,39.785557,20.27,0.04
GaiaX22-34302,804181619155815040,2022-06-25T13:00:57,154.047007,39.767754,19.99,0.02
GaiaX22-34301,803985218885259904,2022-06-25T13:00:37,154.054091,39.405015,20.64,0.06
GaiaX22-34300,802483973195960448,2022-06-25T13:00:35,154.038952,39.373753,19.29,0.02
GaiaX22-34299,802473974512098304,2022-06-25T13:00:27,153.683817,39.118463,18.44,0.06
GaiaX22-34298,802456725923452800,2022-06-25T13:00:11,154.009927,38.913425,19.89,0.02
GaiaX22-34297,802409618722160512,2022-06-25T13:00:04,154.359704,38.872226,20.67,0.07
GaiaX22-34296,803898941582230144,2022-06-25T13:00:03,154.566770,38.913326,19.43,0.03
GaiaX22-34295,802384501753432064,2022-06-25T12:59:44,154.238833,38.473365,19.94,0.03
GaiaX22-34294,802371410693114752,2022-06-25T12:59:42,154.044790,38.377075,19.64,0.03
GaiaX22-34293,754324058227619712,2022-06-25T12:59:22,154.628766,38.174004,19.66,0.02
GaiaX22-34292,754311620002331776,2022-06-25T12:59:21,154.432849,38.092024,18.72,0.04
GaiaX22-34291,754275026880988416,2022-06-25T12:59:08,155.016729,38.015549,20.52,0.10
GaiaX22-34290,754242075891907328,2022-06-25T12:58:57,154.762843,37.740335,19.20,0.03
GaiaX22-34289,754253311526358144,2022-06-25T12:58:55,154.902791,37.739271,19.34,0.07
GaiaX22-34288,754233073640463616,2022-06-25T12:58:50,154.635968,37.576824,19.36,0.01
GaiaX22-34287,754238811716771968,2022-06-25T12:58:50,154.696491,37.586058,19.65,0.03
GaiaX22-34286,754227885319974656,2022-06-25T12:58:47,154.834416,37.580733,19.77,0.03
GaiaX22-34285,754067700220056832,2022-06-25T12:58:47,155.334689,37.708716,18.41,0.02
GaiaX22-34284,754225686296721024,2022-06-25T12:58:44,154.752033,37.489774,19.74,0.02
GaiaX22-34283,754218711269832704,2022-06-25T12:58:42,154.612869,37.432905,19.33,0.01
GaiaX22-34282,754015817015142272,2022-06-25T12:58:22,155.082024,37.171518,20.48,0.05
GaiaX22-34281,754015988813833856,2022-06-25T12:58:22,155.141539,37.196010,20.15,0.04
GaiaX22-34280,754006299367622784,2022-06-25T12:58:12,155.017868,36.985523,19.50,0.02
GaiaX22-34279,753908648991534080,2022-06-25T12:58:07,154.956994,36.864391,20.07,0.04
GaiaX22-34278,753907412040953600,2022-06-25T12:58:03,154.990426,36.798472,19.10,0.01
GaiaX22-34277,753083809111166592,2022-06-25T12:57:31,155.325335,36.305082,19.53,0.02
GaiaX22-34276,753079754662042368,2022-06-25T12:57:21,155.489681,36.163371,19.16,0.04
GaiaX22-34275,753006980736183808,2022-06-25T12:57:03,155.546893,35.839975,20.62,0.03
GaiaX22-34274,752988254678781184,2022-06-25T12:56:47,155.747443,35.593956,19.36,0.09
GaiaX22-34273,752789139994480512,2022-06-25T12:56:28,155.935967,35.288536,19.46,0.02
GaiaX22-34272,752699873394237184,2022-06-25T12:55:45,156.510235,34.657734,20.50,0.03
GaiaX22-34271,749694014762378752,2022-06-25T12:55:38,156.772924,34.592845,19.79,0.03
GaiaX22-34270,749318325383844992,2022-06-25T12:54:20,157.382457,33.309897,20.37,0.04
GaiaX22-34269,749308807736324992,2022-06-25T12:54:12,157.231114,33.117983,19.83,0.09
GaiaX22-34268,749301248593890048,2022-06-25T12:54:09,157.584870,33.156643,19.77,0.04
GaiaX22-34267,749287470338815104,2022-06-25T12:53:57,157.538419,32.920332,18.91,0.03
GaiaX22-34266,749287779576461056,2022-06-25T12:53:56,157.439787,32.870217,18.78,0.02
GaiaX22-34265,748539871152109568,2022-06-25T12:53:51,157.817394,32.871340,19.23,0.04
GaiaX22-34264,748520664058369024,2022-06-25T12:53:42,157.839837,32.722992,20.02,0.04
GaiaX22-34263,748151606107344384,2022-06-25T12:53:42,157.338672,32.592378,20.33,0.04
GaiaX22-34262,748156691348623360,2022-06-25T12:53:41,157.465994,32.607148,19.11,0.02
GaiaX22-34261,748134838555035008,2022-06-25T12:53:24,157.757651,32.359471,20.17,0.07
GaiaX22-34260,748081512241101312,2022-06-25T12:53:10,157.892367,32.132139,19.61,0.02
GaiaX22-34259,748067081150991744,2022-06-25T12:53:04,158.081757,32.075743,18.78,0.08
GaiaX22-34258,748251146270546432,2022-06-25T12:52:58,158.457670,32.069239,20.20,0.10
GaiaX22-34257,747871230643575296,2022-06-25T12:52:49,158.260104,31.840378,20.32,0.04
GaiaX22-34256,747868378785288576,2022-06-25T12:52:49,158.000237,31.781539,19.25,0.02
GaiaX22-34255,747819862834742528,2022-06-25T12:52:24,158.132178,31.344015,19.75,0.04
GaiaX22-34254,747791103733743616,2022-06-25T12:52:14,158.390151,31.228856,19.87,0.11
GaiaX22-34253,747765299570234240,2022-06-25T12:52:09,158.240716,31.102091,19.41,0.05
GaiaX22-34252,747774370541171456,2022-06-25T12:52:06,158.565615,31.125704,20.16,0.10
GaiaX22-34251,747748875615306368,2022-06-25T12:52:00,158.397984,30.980141,19.49,0.04
GaiaX22-34250,747745542720684288,2022-06-25T12:52:00,158.247814,30.931490,20.11,0.04
GaiaX22-34249,735732038157352320,2022-06-25T12:51:46,158.556341,30.755041,19.69,0.01
GaiaX22-34248,735715751641378944,2022-06-25T12:51:36,158.720589,30.617221,19.55,0.03
GaiaX22-34247,735458534639109376,2022-06-25T12:51:11,159.276003,30.292552,19.57,0.04
GaiaX22-34246,735636861682116864,2022-06-25T12:51:08,158.867373,30.131544,19.46,0.09
GaiaX22-34245,735449120070801664,2022-06-25T12:51:03,159.024618,30.067986,19.66,0.02
GaiaX22-34244,735333465191222272,2022-06-25T12:50:44,158.989349,29.712602,19.83,0.06
GaiaX22-34243,735326490164336768,2022-06-25T12:50:38,158.918435,29.583734,20.16,0.03
GaiaX22-34242,735263096447064704,2022-06-25T12:50:20,159.355863,29.367331,20.61,0.12
GaiaX22-34241,734488696663399296,2022-06-25T12:49:56,159.688888,28.998564,19.75,0.06
GaiaX22-34240,734475330725188480,2022-06-25T12:49:43,159.577194,28.736704,19.94,0.07
GaiaX22-34239,734422382368377984,2022-06-25T12:49:31,159.724058,28.540157,20.44,0.08
GaiaX22-34238,725062720918288640,2022-06-25T12:47:54,160.193003,26.864462,19.76,0.07
GaiaX22-34237,3987979406099434240,2022-06-25T12:40:59,163.502088,19.970791,20.10,0.08
GaiaX22-34236,3818793463126022016,2022-06-25T12:29:28,167.800282,8.063189,19.90,0.12
GaiaX22-34235,3592145599374083712,2022-06-25T12:14:22,173.898211,-7.619961,20.39,0.04
GaiaX22-34234,3474060593174197120,2022-06-25T11:53:44,182.292125,-29.184945,20.40,0.03
GaiaX22-34233,6623008774967020672,2022-06-25T11:41:15,340.610645,-25.354636,20.65,0.09
GaiaX22-34232,2397937982899892608,2022-06-25T11:35:36,342.947872,-20.607009,19.91,0.05
GaiaX22-34231,2771964316520302720,2022-06-25T10:51:38,357.206081,16.886425,20.59,0.02
GaiaX22-34230,2847559279985271040,2022-06-25T10:46:05,359.110776,21.562804,20.18,0.02
GaiaX22-34229,6430224117014884992,2022-06-25T10:41:12,304.504361,-63.179958,19.85,0.05
GaiaX22-34228,6454964365586321408,2022-06-25T10:37:30,310.045559,-60.567107,18.86,0.04
GaiaX22-34227,379191478477818240,2022-06-25T10:26:01,6.922030,38.576539,20.56,0.13
GaiaX22-34226,6562035735608297472,2022-06-25T10:23:59,324.552956,-50.174500,19.84,0.07
GaiaX22-34225,381393972081566080,2022-06-25T10:20:57,10.176842,42.466935,20.47,0.05
GaiaX22-34224,6564120615817861888,2022-06-25T10:20:11,327.402047,-47.029526,19.90,0.07
GaiaX22-34223,6573656920682639232,2022-06-25T10:11:17,332.869087,-39.505888,19.00,0.03
GaiaX22-34222,6598098067729952640,2022-06-25T10:08:36,334.318234,-37.248741,18.99,0.03
GaiaX22-34221,6598213310294294784,2022-06-25T10:08:15,334.520986,-36.955981,19.33,0.02
GaiaX22-34220,6598828865004205440,2022-06-25T10:05:16,336.440009,-34.627255,20.55,0.05
GaiaX22-34219,6600413914094420608,2022-06-25T10:04:39,336.758240,-34.106633,19.87,0.05
GaiaX22-34218,6601181373211655936,2022-06-25T10:04:30,336.139948,-33.655066,19.34,0.02
GaiaX22-34217,6600550528415861248,2022-06-25T10:03:44,337.084834,-33.273979,20.50,0.05
GaiaX22-34216,6601318640365910912,2022-06-25T10:03:43,336.759754,-33.108296,20.29,0.05
GaiaX22-34215,6601790880611517952,2022-06-25T10:02:46,337.023151,-32.217035,19.40,0.02
GaiaX22-34214,6601887087878480512,2022-06-25T10:01:43,338.032779,-31.565069,19.88,0.05
GaiaX22-34213,6602145885428499712,2022-06-25T10:01:26,337.731722,-31.125689,18.60,0.04
GaiaX22-34212,6620855003487783680,2022-06-25T09:58:28,338.959943,-28.568396,19.04,0.07
GaiaX22-34211,6623608627279434240,2022-06-25T09:52:58,341.570377,-24.031361,20.40,0.10
GaiaX22-34210,2397268036721380224,2022-06-25T09:50:38,342.279728,-21.963943,19.36,0.05
GaiaX22-34209,499906138537341952,2022-06-25T09:39:55,64.319442,69.684082,20.04,0.03
GaiaX22-34208,2605414040355518208,2022-06-25T09:38:43,345.825889,-11.466383,20.49,0.06
GaiaX22-34207,2638795316454138368,2022-06-25T09:26:38,349.526234,-1.075661,19.18,0.04
GaiaX22-34206,2661339599791520896,2022-06-25T09:17:50,352.336623,6.387257,20.57,0.14
GaiaX22-34205,1022932343714038528,2022-06-25T09:02:58,141.236857,53.685034,20.40,0.07
GaiaX22-34204,387783062338433024,2022-06-25T08:32:42,10.152285,44.288023,20.07,0.03
GaiaX22-34203,388114496373219840,2022-06-25T08:31:44,10.675294,45.115932,19.87,0.05
GaiaX22-34202,3968078623593747456,2022-06-25T08:21:15,165.143066,13.543338,20.27,0.04
GaiaX22-34201,499906138537341952,2022-06-25T07:53:20,64.319422,69.684088,20.15,0.04
GaiaX22-34200,3544062822023883520,2022-06-25T07:50:33,176.732485,-18.554283,20.37,0.02
GaiaX22-34199,3492848223236301312,2022-06-25T07:45:42,179.153596,-23.534253,20.28,0.06
GaiaX22-34198,6129331764961501312,2022-06-25T07:23:35,191.020259,-45.992892,20.48,0.06
GaiaX22-34197,1022932343714038528,2022-06-25T07:16:24,141.236908,53.685034,20.39,0.03
GaiaX22-34196,1018497257403737728,2022-06-25T07:13:20,143.670265,50.930304,19.00,0.05
GaiaX22-34195,821801670941140352,2022-06-25T07:08:44,147.896702,46.994897,19.84,0.07
GaiaX22-34194,820770878789661184,2022-06-25T07:07:53,148.700856,46.261851,19.35,0.04
GaiaX22-34193,808078906834840064,2022-06-25T07:05:19,149.926771,43.742999,20.18,0.09
GaiaX22-34192,808093475363912192,2022-06-25T07:05:14,150.536058,43.819966,19.27,0.01
GaiaX22-34191,807180365315945216,2022-06-25T07:04:01,151.238648,42.654226,19.70,0.11
GaiaX22-34190,807178887847196032,2022-06-25T07:04:00,151.233216,42.635739,19.79,0.04
GaiaX22-34189,806889200893570560,2022-06-25T07:03:04,151.380037,41.637508,19.30,0.01
GaiaX22-34188,805387989565737088,2022-06-25T07:02:55,152.053976,41.649142,19.31,0.05
GaiaX22-34187,803831012381367424,2022-06-25T07:02:16,151.709370,40.845007,19.32,0.05
GaiaX22-34186,803805105138639872,2022-06-25T07:02:14,152.048886,40.902894,20.52,0.04
GaiaX22-34185,803583038150819072,2022-06-25T07:01:43,152.623393,40.482153,18.92,0.02
GaiaX22-34184,803511398096342272,2022-06-25T07:01:18,152.778058,40.050851,19.75,0.04
GaiaX22-34183,803490988411756544,2022-06-25T07:01:10,152.528515,39.840910,19.40,0.00
GaiaX22-34182,803478790704638336,2022-06-25T07:01:07,152.589256,39.796400,19.69,0.01
GaiaX22-34181,802735727006503808,2022-06-25T07:00:50,153.369733,39.698719,19.80,0.08
GaiaX22-34180,802713633694733440,2022-06-25T07:00:48,153.090369,39.592522,19.67,0.02
GaiaX22-34179,802718375338630272,2022-06-25T07:00:44,152.665178,39.390341,20.18,0.04
GaiaX22-34178,802648418911337600,2022-06-25T07:00:20,153.020130,39.047752,19.39,0.08
GaiaX22-34177,802554891703315200,2022-06-25T07:00:19,152.903300,38.994330,20.59,0.05
GaiaX22-34176,802431574595037184,2022-06-25T06:59:54,153.743932,38.757214,18.81,0.02
GaiaX22-34175,802433773618294400,2022-06-25T06:59:49,153.383704,38.576036,19.28,0.03
GaiaX22-34174,802421266673531904,2022-06-25T06:59:46,153.540028,38.550997,18.90,0.05
GaiaX22-34173,802420819996933376,2022-06-25T06:59:45,153.493524,38.527219,19.87,0.02
GaiaX22-34172,802418861491849216,2022-06-25T06:59:43,153.733721,38.546658,19.77,0.05
GaiaX22-34171,802357872956260608,2022-06-25T06:59:22,154.100127,38.262695,19.83,0.03
GaiaX22-34170,754315124695715456,2022-06-25T06:59:14,154.243747,38.145181,18.72,0.02
GaiaX22-34169,802250876730333568,2022-06-25T06:59:07,153.946214,37.944754,19.63,0.02
GaiaX22-34168,754301174641945472,2022-06-25T06:58:58,154.213192,37.842989,20.54,0.03
GaiaX22-34167,754204348898977152,2022-06-25T06:58:50,154.003959,37.650484,20.00,0.07
GaiaX22-34166,754193559941131264,2022-06-25T06:58:46,154.126131,37.612927,19.91,0.04
GaiaX22-34165,754182942781979392,2022-06-25T06:58:37,153.847824,37.369715,19.57,0.03
GaiaX22-34164,754113055074153728,2022-06-25T06:58:13,154.221575,37.028343,19.06,0.05
GaiaX22-34163,754109790899013504,2022-06-25T06:58:08,154.451325,36.989028,18.42,0.03
GaiaX22-34162,754006883483209472,2022-06-25T06:58:01,154.886365,36.977662,19.35,0.08
GaiaX22-34161,753888823422545792,2022-06-25T06:57:47,154.328587,36.573273,19.48,0.03
GaiaX22-34160,753904354024294784,2022-06-25T06:57:43,154.860520,36.626659,19.54,0.04
GaiaX22-34159,753900024697260032,2022-06-25T06:57:42,154.592069,36.536267,19.53,0.03
GaiaX22-34158,753822990163854208,2022-06-25T06:57:25,154.684118,36.257395,19.96,0.04
GaiaX22-34157,753052541749328640,2022-06-25T06:56:50,155.339837,35.770923,19.29,0.03
GaiaX22-34156,753035911635958400,2022-06-25T06:56:48,154.980877,35.642217,19.33,0.08
GaiaX22-34155,753019075364163200,2022-06-25T06:56:39,155.148862,35.520078,19.92,0.03
GaiaX22-34154,752962656673769984,2022-06-25T06:56:28,155.573089,35.431971,19.79,0.07
GaiaX22-34153,752766600006187392,2022-06-25T06:56:12,155.626188,35.146509,18.54,0.01
GaiaX22-34152,752381874015954944,2022-06-25T06:56:01,155.309229,34.859380,20.40,0.05
GaiaX22-34151,752362151526135680,2022-06-25T06:55:45,155.433676,34.597019,18.57,0.01
GaiaX22-34150,752683518158834560,2022-06-25T06:55:35,155.948416,34.548458,20.03,0.03
GaiaX22-34149,749277093698772352,2022-06-25T06:55:04,155.927509,33.979327,19.44,0.03
GaiaX22-34148,749189751243878912,2022-06-25T06:54:21,156.628619,33.366449,19.04,0.07
GaiaX22-34147,748987990859816192,2022-06-25T06:54:04,156.661876,33.048252,19.19,0.04
GaiaX22-34146,748963629805317120,2022-06-25T06:54:00,156.523819,32.949787,19.19,0.08
GaiaX22-34145,748942292407802368,2022-06-25T06:53:48,156.411498,32.687039,18.74,0.06
GaiaX22-34144,748146555225890432,2022-06-25T06:53:22,157.336895,32.446040,19.54,0.06
GaiaX22-34143,748124152676475008,2022-06-25T06:53:20,157.182913,32.369781,19.85,0.02
GaiaX22-34142,748127485571108096,2022-06-25T06:53:09,157.498800,32.248089,20.60,0.06
GaiaX22-34141,748098107994809088,2022-06-25T06:53:00,157.083328,31.983221,19.94,0.08
GaiaX22-34140,747940637313829888,2022-06-25T06:52:28,157.159263,31.400654,19.61,0.03
GaiaX22-34139,747727778735261056,2022-06-25T06:52:09,157.313513,31.099646,19.56,0.10
GaiaX22-34138,747648682617564800,2022-06-25T06:51:40,158.071807,30.745815,20.54,0.08
GaiaX22-34137,747631193510732672,2022-06-25T06:51:39,157.540161,30.587812,18.76,0.02
GaiaX22-34136,735596970025732480,2022-06-25T06:51:14,157.772193,30.198826,19.29,0.03
GaiaX22-34135,735596248471229184,2022-06-25T06:51:13,157.807942,30.183421,19.61,0.02
GaiaX22-34134,735605216362951936,2022-06-25T06:51:07,158.085117,30.148788,19.94,0.07
GaiaX22-34133,735600234200897792,2022-06-25T06:51:00,158.237292,30.052827,19.83,0.06
GaiaX22-34132,735308107704386048,2022-06-25T06:50:23,158.380698,29.397510,20.35,0.07
GaiaX22-34131,729217947157718144,2022-06-25T06:49:43,158.450687,28.683798,20.17,0.07
GaiaX22-34130,734391458603893376,2022-06-25T06:49:10,159.322393,28.287880,19.49,0.02
GaiaX22-34129,728107302974976384,2022-06-25T06:48:05,159.274495,27.075414,19.90,0.10
GaiaX22-34128,724524406897203968,2022-06-25T06:45:53,160.269568,24.864006,19.22,0.01
GaiaX22-34127,3989074794559683456,2022-06-25T06:42:04,161.978284,21.027567,18.87,0.04
GaiaX22-34126,3986424902816229120,2022-06-25T06:40:15,162.737759,19.191617,19.69,0.10
GaiaX22-34125,3969297019916326016,2022-06-25T06:36:12,164.230621,15.008503,19.91,0.02
GaiaX22-34124,3968078623593747456,2022-06-25T06:34:42,165.143060,13.543328,20.25,0.05
GaiaX22-34123,3866587206359839360,2022-06-25T06:29:50,166.663308,8.442389,20.55,0.05
GaiaX22-34122,6465590492630457344,2022-06-25T06:12:04,323.661746,-51.885953,20.37,0.03
GaiaX22-34121,3544062822023883520,2022-06-25T06:04:00,176.732478,-18.554277,20.41,0.04
GaiaX22-34120,6129331764961501312,2022-06-25T05:37:02,191.020311,-45.992873,20.54,0.05
GaiaX22-34119,2397576106136568832,2022-06-25T05:36:25,341.736018,-21.157366,19.90,0.02
GaiaX22-34118,2403546248115340544,2022-06-25T05:31:33,343.776989,-17.133939,20.55,0.03
GaiaX22-34117,2661524386463381376,2022-06-25T05:04:19,351.965506,6.387676,19.15,0.03
GaiaX22-34116,6421542373204152960,2022-06-25T04:49:32,287.451357,-68.408639,18.49,0.05
GaiaX22-34115,6454575104108369920,2022-06-25T04:36:57,310.989592,-60.662267,19.94,0.10
GaiaX22-34114,6465870455777842176,2022-06-25T04:25:06,322.931228,-51.037306,19.91,0.12
GaiaX22-34113,6562639470573677568,2022-06-25T04:21:27,325.903397,-48.096009,19.83,0.09
GaiaX22-34112,6564119894263399424,2022-06-25T04:20:02,327.346969,-47.126181,18.90,0.04
GaiaX22-34111,387783062338433024,2022-06-25T04:19:01,10.152302,44.288029,20.19,0.03
GaiaX22-34110,388114496373219840,2022-06-25T04:18:03,10.675265,45.115927,19.87,0.05
GaiaX22-34109,6564789737357848576,2022-06-25T04:17:42,328.667610,-45.057067,19.21,0.08
GaiaX22-34108,6571023040575706624,2022-06-25T04:15:17,329.984349,-42.924810,20.46,0.14
GaiaX22-34107,6570961708442721024,2022-06-25T04:15:13,330.528833,-43.089605,19.35,0.07
GaiaX22-34106,6571395981177942272,2022-06-25T04:14:50,330.526499,-42.660941,19.71,0.11
GaiaX22-34105,6571599081590561024,2022-06-25T04:14:49,330.084367,-42.430941,20.12,0.09
GaiaX22-34104,6573287690930851456,2022-06-25T04:12:57,331.228919,-40.875558,20.16,0.11
GaiaX22-34103,6573472511964360704,2022-06-25T04:11:09,332.503582,-39.482615,19.30,0.02
GaiaX22-34102,6573929599566744960,2022-06-25T04:10:29,332.517430,-38.743903,19.08,0.02
GaiaX22-34101,6574097824844114816,2022-06-25T04:09:13,333.339271,-37.745270,20.24,0.11
GaiaX22-34100,6574049205814324352,2022-06-25T04:09:12,333.521124,-37.802459,19.57,0.04
GaiaX22-34099,6598141910756165376,2022-06-25T04:08:26,333.766099,-37.090674,19.15,0.03
GaiaX22-34098,6598220113522551296,2022-06-25T04:07:47,334.534100,-36.732690,20.48,0.14
