#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-7044,2255131316755165440,2022-02-04T05:23:15,287.498087,67.270110,18.73,0.05
GaiaX22-7043,2255131316755165312,2022-02-04T05:23:15,287.497552,67.269454,18.91,0.04
GaiaX22-7042,3945190880314442880,2022-02-04T05:03:37,186.068907,14.903412,20.54,0.13
GaiaX22-7041,3933286811517460736,2022-02-04T05:03:10,186.500829,15.178760,19.31,0.02
GaiaX22-7040,3945792416254300288,2022-02-04T05:02:14,186.531488,16.180045,20.01,0.03
GaiaX22-7039,3949227531097548800,2022-02-04T04:57:24,188.431929,20.509747,19.46,0.01
GaiaX22-7038,3955811578524054912,2022-02-04T04:54:46,189.432789,22.873223,18.47,0.01
GaiaX22-7037,3959493258848611968,2022-02-04T04:52:25,190.486979,24.904629,19.42,0.03
GaiaX22-7036,3960993164506850304,2022-02-04T04:51:59,190.890381,25.162193,20.29,0.03
GaiaX22-7035,2760111752975751168,2022-02-04T04:05:44,355.817787,10.321525,19.32,0.05
GaiaX22-7034,1642696536843561216,2022-02-04T03:58:03,238.390454,65.273643,19.79,0.05
GaiaX22-7033,2347427380795914240,2022-02-04T03:29:12,10.123545,-23.813995,19.85,0.09
GaiaX22-7032,2196653825200662016,2022-02-04T03:24:04,312.069606,62.280293,19.45,0.05
GaiaX22-7031,2192289588671537408,2022-02-04T03:20:05,318.163376,60.080723,19.01,0.04
GaiaX22-7030,1933703282947414912,2022-02-04T02:56:38,339.336600,42.820196,20.12,0.06
GaiaX22-7029,4672726591863066624,2022-02-04T02:42:28,56.024366,-64.827525,18.43,0.06
GaiaX22-7028,2428293059404951552,2022-02-04T01:57:23,3.547446,-9.928138,20.02,0.04
GaiaX22-7027,4916523057433240832,2022-02-04T01:14:38,27.183192,-50.540032,20.43,0.05
GaiaX22-7026,3892063200014433920,2022-02-04T01:03:32,180.816552,2.549325,20.62,0.06
GaiaX22-7025,1516264519398741376,2022-02-04T00:26:13,195.969784,35.850032,20.61,0.01
