#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-19953,2551311849155576320,2020-06-23T08:43:12,13.842618,2.684235,20.55,0.07
GaiaX21-19952,2968093620149488256,2020-06-23T08:03:13,82.052563,-20.806274,19.46,0.03
GaiaX21-19951,1837662522797338112,2020-06-23T07:49:47,315.845242,20.623861,20.35,0.06
GaiaX21-19950,5177308214603533440,2020-06-23T07:21:11,38.670647,-7.878292,19.12,0.03
GaiaX21-19949,1170557344701835392,2020-06-23T06:30:41,231.683689,13.210950,20.68,0.04
GaiaX21-19948,3687577470587996032,2020-06-23T05:53:14,199.185882,0.188606,20.61,0.05
GaiaX21-19947,3682724294984139904,2020-06-23T05:46:22,193.294396,-1.821480,20.67,0.09
GaiaX21-19946,3682576891705577216,2020-06-23T05:45:01,192.257381,-2.575026,20.63,0.07
GaiaX21-19945,3596692011236998528,2020-06-23T03:48:47,184.100192,-5.861733,20.15,0.05
GaiaX21-19944,5162558815872388224,2020-06-23T03:17:18,48.339326,-12.207326,20.54,0.06
GaiaX21-19943,2486762613876758272,2020-06-23T03:04:41,35.473767,-7.386551,20.65,0.07
GaiaX21-19942,1170354656604057728,2020-06-23T00:28:03,229.327096,13.022737,20.64,0.05
