#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-103291,1421834062758606848,2021-07-04T12:21:19,266.838291,57.669745,19.81,0.03
GaiaX21-103290,1415231083122066560,2021-07-04T12:16:05,262.551447,52.318740,18.86,0.02
GaiaX21-103289,1415231083122066688,2021-07-04T12:16:05,262.548705,52.319560,19.02,0.03
GaiaX21-103288,1414734344380343040,2021-07-04T12:13:59,260.757209,50.289523,20.67,0.07
GaiaX21-103287,4463158919691584384,2021-07-04T11:37:06,244.210003,12.642941,19.10,0.02
GaiaX21-103286,4453800151592944000,2021-07-04T11:35:07,243.915715,10.529754,20.60,0.05
GaiaX21-103285,5220932953348704128,2021-07-04T11:28:28,123.914862,-72.558604,19.58,0.02
GaiaX21-103284,4413060050330458752,2021-07-04T11:27:34,241.412496,3.071920,19.93,0.04
GaiaX21-103283,5283529009320643328,2021-07-04T11:16:46,99.340436,-66.216253,19.88,0.04
GaiaX21-103282,6267773713548840576,2021-07-04T11:12:55,237.784899,-11.534744,20.42,0.02
GaiaX21-103281,6266916231917360896,2021-07-04T11:10:51,237.083036,-13.493476,20.31,0.11
GaiaX21-103280,4765266403896270720,2021-07-04T11:06:23,87.863325,-58.460773,20.52,0.03
GaiaX21-103279,6239391641942289024,2021-07-04T11:00:19,233.718021,-23.450464,20.26,0.04
GaiaX21-103278,4772451471867661312,2021-07-04T10:57:25,80.902268,-51.357147,20.20,0.03
GaiaX21-103277,4810650807918230912,2021-07-04T10:49:32,76.599957,-44.770582,19.77,0.04
GaiaX21-103276,4813450920436181760,2021-07-04T10:46:11,74.801897,-41.979907,20.53,0.11
GaiaX21-103275,4891590669202280064,2021-07-04T10:29:44,69.159962,-27.573534,20.07,0.03
GaiaX21-103274,4897896677626158464,2021-07-04T10:24:59,67.714566,-23.341984,19.66,0.02
GaiaX21-103273,5093271578822008192,2021-07-04T10:18:46,65.570795,-17.813233,18.11,0.06
GaiaX21-103272,3175198145739540736,2021-07-04T10:16:51,65.206057,-16.053112,18.94,0.02
GaiaX21-103271,3175108054507139712,2021-07-04T10:16:48,65.022960,-16.042696,19.38,0.08
GaiaX21-103270,3175283976365990272,2021-07-04T10:16:09,65.032260,-15.417460,18.69,0.02
GaiaX21-103269,3176352942186481280,2021-07-04T10:15:06,64.452186,-14.510535,19.56,0.02
GaiaX21-103268,3176859954484936704,2021-07-04T10:14:03,64.627145,-13.473842,18.88,0.03
GaiaX21-103267,3191169170607811456,2021-07-04T10:11:00,63.759560,-10.710215,19.20,0.03
GaiaX21-103266,3191943295515858560,2021-07-04T10:10:39,63.461675,-10.420839,19.77,0.04
GaiaX21-103265,3191965010870507264,2021-07-04T10:10:37,63.655383,-10.360769,20.58,0.13
GaiaX21-103264,3192163953754482816,2021-07-04T10:09:47,63.646552,-9.559628,19.25,0.02
GaiaX21-103263,3192439209617952896,2021-07-04T10:09:05,62.894483,-9.011396,18.34,0.05
GaiaX21-103262,3195454242301137024,2021-07-04T10:08:49,62.814386,-8.766765,19.06,0.05
GaiaX21-103261,3195888583752425728,2021-07-04T10:08:08,63.211890,-8.043227,19.50,0.03
GaiaX21-103260,3197110828365680768,2021-07-04T10:06:06,62.074910,-6.266004,18.61,0.03
GaiaX21-103259,3197167006538476032,2021-07-04T10:05:59,62.562961,-6.073157,19.53,0.02
GaiaX21-103258,3197229541262310528,2021-07-04T10:05:43,61.979400,-5.908672,19.04,0.06
GaiaX21-103257,3197448790752148992,2021-07-04T10:05:14,61.939586,-5.445694,18.47,0.02
GaiaX21-103256,3197549945821910400,2021-07-04T10:04:42,62.035621,-4.921922,19.78,0.03
GaiaX21-103255,3251599291743578496,2021-07-04T10:04:29,61.845751,-4.737195,20.01,0.06
GaiaX21-103254,3251671378474681984,2021-07-04T10:04:02,61.526982,-4.354897,18.42,0.02
GaiaX21-103253,3251632929927448320,2021-07-04T10:03:59,61.928289,-4.243659,19.14,0.03
GaiaX21-103252,3251656431988492160,2021-07-04T10:03:58,61.946426,-4.222316,19.46,0.05
GaiaX21-103251,3251702714556080768,2021-07-04T10:03:39,61.531369,-3.983364,19.53,0.03
GaiaX21-103250,3251702748915819648,2021-07-04T10:03:38,61.534424,-3.967470,19.53,0.01
GaiaX21-103249,3251737383532097152,2021-07-04T10:03:23,61.803766,-3.672715,18.49,0.06
GaiaX21-103248,3251925193861436032,2021-07-04T10:03:21,61.757591,-3.651257,20.55,0.07
GaiaX21-103247,3251950242110710656,2021-07-04T10:03:00,61.522101,-3.354806,19.71,0.04
GaiaX21-103246,3251997864708089856,2021-07-04T10:02:55,61.450275,-3.280220,20.34,0.05
GaiaX21-103245,3251998895500241536,2021-07-04T10:02:53,61.414304,-3.253679,19.49,0.06
GaiaX21-103244,3252112385716272512,2021-07-04T10:02:35,61.480964,-2.958423,19.06,0.03
GaiaX21-103243,3252876718098332672,2021-07-04T10:02:21,61.456423,-2.728616,19.51,0.02
GaiaX21-103242,3252877989408653568,2021-07-04T10:02:17,61.379207,-2.682385,19.36,0.10
GaiaX21-103241,3252880600748770944,2021-07-04T10:02:14,61.284756,-2.647084,19.91,0.04
GaiaX21-103240,3253596382817170944,2021-07-04T10:00:58,61.250625,-1.424044,19.25,0.04
GaiaX21-103239,3253643524378216576,2021-07-04T10:00:49,60.919326,-1.321831,19.31,0.02
GaiaX21-103238,3257119355509507200,2021-07-04T09:58:54,60.417452,0.449951,19.61,0.03
GaiaX21-103237,3257169211489880704,2021-07-04T09:58:48,60.401691,0.545470,19.14,0.09
GaiaX21-103236,3257210580614882048,2021-07-04T09:58:23,60.626819,1.003514,18.63,0.04
GaiaX21-103235,3259561714433341312,2021-07-04T09:57:35,60.378892,1.744129,18.48,0.02
GaiaX21-103234,3259882977987327104,2021-07-04T09:56:30,59.939017,2.722928,18.32,0.06
GaiaX21-103233,3277135552377841280,2021-07-04T09:51:41,58.687400,7.274084,18.66,0.04
GaiaX21-103232,3302429954814061824,2021-07-04T09:49:31,58.248087,9.348177,20.57,0.04
GaiaX21-103231,5216969523168632576,2021-07-04T09:45:55,135.041250,-74.382477,20.28,0.07
GaiaX21-103230,5220130412940136192,2021-07-04T09:43:32,128.147287,-73.374899,19.92,0.04
GaiaX21-103229,118095743624816512,2021-07-04T09:30:22,52.161101,27.721594,17.41,0.02
GaiaX21-103228,4772102376925808256,2021-07-04T09:11:02,80.169788,-51.695761,20.13,0.06
GaiaX21-103227,4892818273936105600,2021-07-04T08:41:21,68.014727,-26.076735,19.78,0.07
GaiaX21-103226,3171975339719922944,2021-07-04T08:31:21,65.415163,-17.050093,19.27,0.02
GaiaX21-103225,3176352942186481280,2021-07-04T08:28:31,64.452190,-14.510510,19.47,0.03
GaiaX21-103224,2262608476849478400,2021-07-04T08:21:29,287.993082,70.421916,19.81,0.03
GaiaX21-103223,1420972595400139904,2021-07-04T08:04:44,263.082431,55.174012,19.93,0.07
GaiaX21-103222,4464787983606419712,2021-07-04T07:25:34,244.561786,14.912304,19.56,0.04
GaiaX21-103221,4453250327062397440,2021-07-04T07:20:07,242.560003,9.537289,19.46,0.00
GaiaX21-103220,4451510109392835328,2021-07-04T07:19:15,242.420753,8.616878,19.29,0.02
GaiaX21-103219,4451359716817198336,2021-07-04T07:18:31,242.038756,7.952680,19.68,0.03
GaiaX21-103218,452995921621126272,2021-07-04T07:18:02,39.859925,53.002549,18.24,0.07
GaiaX21-103217,4450061674621971072,2021-07-04T07:17:13,241.789221,6.596114,19.16,0.03
GaiaX21-103216,4413470683562091264,2021-07-04T07:14:58,241.623812,4.151265,19.35,0.06
GaiaX21-103215,4412622341623077376,2021-07-04T07:13:06,241.055638,2.304840,19.41,0.06
GaiaX21-103214,4406167246296602880,2021-07-04T07:09:08,240.093238,-1.690420,19.03,0.02
GaiaX21-103213,4398076008946847744,2021-07-04T07:04:30,238.463257,-6.126735,20.06,0.02
GaiaX21-103212,4347337258177535616,2021-07-04T07:01:11,238.014322,-9.551324,20.24,0.07
GaiaX21-103211,6237906098651912192,2021-07-04T06:44:31,232.788049,-25.384064,20.50,0.04
GaiaX21-103210,6207925199702835968,2021-07-04T06:38:49,231.366944,-30.883849,19.65,0.03
GaiaX21-103209,2262608476849478400,2021-07-04T06:34:55,287.993140,70.421901,19.86,0.03
GaiaX21-103208,1422195492847791744,2021-07-04T06:20:21,265.181250,57.301380,20.13,0.05
GaiaX21-103207,1354968500067188096,2021-07-04T06:05:39,254.486193,42.504698,19.88,0.06
GaiaX21-103206,5263338677289658752,2021-07-04T05:25:57,115.516357,-72.578368,19.20,0.07
GaiaX21-103205,5267144774226699136,2021-07-04T05:23:26,110.100901,-71.056807,20.19,0.05
GaiaX21-103204,5283420913598192256,2021-07-04T05:16:37,98.157225,-66.635541,20.47,0.03
GaiaX21-103203,6239390748589099520,2021-07-04T05:00:05,233.711940,-23.478342,20.03,0.02
GaiaX21-103202,6207925199702842368,2021-07-04T04:52:15,231.360211,-30.884320,19.58,0.03
GaiaX21-103201,4891394681254077312,2021-07-04T04:29:31,67.862544,-27.839726,20.45,0.07
