#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-44422,181540244610318080,2023-01-24T11:38:33,77.776076,33.206714,20.03,0.04
GaiaX23-44421,181597659735985920,2023-01-24T11:37:58,77.256370,32.747376,18.95,0.02
GaiaX23-44420,181481833055096704,2023-01-24T11:37:52,77.722820,32.519891,20.18,0.03
GaiaX23-44419,181384766793699456,2023-01-24T11:37:39,77.523301,32.348589,20.00,0.04
GaiaX23-44418,181291067787176832,2023-01-24T11:36:57,77.184342,31.725553,19.24,0.02
GaiaX23-44417,181271310937616640,2023-01-24T11:36:44,77.282659,31.471238,19.75,0.02
GaiaX23-44416,1328712437276959872,2023-01-24T11:36:38,245.622351,33.804014,19.32,0.05
GaiaX23-44415,156491136347141120,2023-01-24T11:36:25,77.150541,31.178658,20.15,0.03
GaiaX23-44414,156487425495398400,2023-01-24T11:36:15,77.075289,31.030187,19.68,0.03
GaiaX23-44413,156438359789012736,2023-01-24T11:35:52,76.974911,30.664707,20.50,0.05
GaiaX23-44412,1328832009166486784,2023-01-24T11:35:51,245.165756,34.630837,19.83,0.04
GaiaX23-44411,156391871063002880,2023-01-24T11:35:48,77.249124,30.534350,19.37,0.03
GaiaX23-44410,156380841586987776,2023-01-24T11:35:39,77.267999,30.370388,18.17,0.01
GaiaX23-44409,156285458952428544,2023-01-24T11:35:23,76.936754,30.181165,19.73,0.01
GaiaX23-44408,156326140882657024,2023-01-24T11:35:15,76.626800,30.128346,19.00,0.02
GaiaX23-44407,156264293353595776,2023-01-24T11:35:12,77.181396,29.927098,20.04,0.01
GaiaX23-44406,156031781003889536,2023-01-24T11:34:31,76.809613,29.329530,19.89,0.03
GaiaX23-44405,155638671236003840,2023-01-24T11:33:59,76.520128,28.864359,18.36,0.01
GaiaX23-44404,155580946875546112,2023-01-24T11:33:57,76.917830,28.732448,19.56,0.01
GaiaX23-44403,155622350360279808,2023-01-24T11:33:55,76.656515,28.760773,20.23,0.05
GaiaX23-44402,155574315446042240,2023-01-24T11:33:51,76.818540,28.644462,20.37,0.06
GaiaX23-44401,155599879091389440,2023-01-24T11:33:42,76.313273,28.615534,19.61,0.03
GaiaX23-44400,155537206928609152,2023-01-24T11:33:20,76.348970,28.240680,20.14,0.03
GaiaX23-44399,3422134301126670080,2023-01-24T11:33:19,76.861934,28.096792,17.84,0.01
GaiaX23-44398,3422030912673419520,2023-01-24T11:33:04,76.687546,27.893097,20.28,0.04
GaiaX23-44397,155387020511930752,2023-01-24T11:32:44,76.239773,27.654652,20.56,0.02
GaiaX23-44396,3421993460558601088,2023-01-24T11:32:33,76.256047,27.469176,20.41,0.01
GaiaX23-44395,3421973944227209344,2023-01-24T11:32:26,76.543692,27.275384,17.62,0.01
GaiaX23-44394,3421964495299159680,2023-01-24T11:32:13,76.411125,27.088975,19.47,0.02
GaiaX23-44393,3421913711605853056,2023-01-24T11:32:02,76.382967,26.916082,19.17,0.02
GaiaX23-44392,3420413153112610816,2023-01-24T11:31:59,76.305524,26.890742,19.79,0.02
GaiaX23-44391,3420451051904032384,2023-01-24T11:31:45,76.019794,26.723602,19.34,0.01
GaiaX23-44390,3420389754130785280,2023-01-24T11:31:44,76.531521,26.581643,19.26,0.04
GaiaX23-44389,3420388929497064960,2023-01-24T11:31:42,76.469450,26.563274,19.89,0.03
GaiaX23-44388,3420385871480350848,2023-01-24T11:31:38,76.294987,26.527654,20.16,0.05
GaiaX23-44387,3420193216426706944,2023-01-24T11:31:32,76.466136,26.391909,20.56,0.04
GaiaX23-44386,3420363984327012480,2023-01-24T11:31:18,75.910943,26.300998,20.61,0.05
GaiaX23-44385,3420361785303757440,2023-01-24T11:31:12,75.814255,26.215292,18.19,0.01
GaiaX23-44384,3420350961986171776,2023-01-24T11:31:11,75.886425,26.176180,19.14,0.01
GaiaX23-44383,3420155833031364480,2023-01-24T11:31:01,76.023569,25.973772,20.02,0.02
GaiaX23-44382,3420152019100405760,2023-01-24T11:30:59,76.219009,25.896185,20.29,0.02
GaiaX23-44381,3420248466886199936,2023-01-24T11:30:53,75.741900,25.911831,19.70,0.02
GaiaX23-44380,3420056773905767168,2023-01-24T11:30:50,76.028011,25.787015,16.59,0.00
GaiaX23-44379,3420048183971176320,2023-01-24T11:30:39,75.855641,25.658590,15.54,0.01
GaiaX23-44378,3419955000360726528,2023-01-24T11:30:15,75.975419,25.217707,19.43,0.02
GaiaX23-44377,3419946960181950080,2023-01-24T11:30:03,75.780535,25.061803,13.29,0.00
GaiaX23-44376,3419178745153619072,2023-01-24T11:29:55,76.238378,24.813733,19.28,0.01
GaiaX23-44375,3419940706709568512,2023-01-24T11:29:54,75.752241,24.925888,18.56,0.01
GaiaX23-44374,3419940294392708736,2023-01-24T11:29:52,75.755311,24.886944,20.30,0.04
GaiaX23-44373,3419553747336117376,2023-01-24T11:29:28,75.493774,24.555764,19.84,0.02
GaiaX23-44372,3418768936556677760,2023-01-24T11:29:15,76.129700,24.181276,19.91,0.03
GaiaX23-44371,3419510935102111360,2023-01-24T11:29:11,75.441150,24.277176,20.31,0.03
GaiaX23-44370,3419508255042518912,2023-01-24T11:29:07,75.473578,24.197944,19.28,0.02
GaiaX23-44369,3418755673697668736,2023-01-24T11:29:01,75.538853,24.089538,20.54,0.04
GaiaX23-44368,3418689462481834240,2023-01-24T11:28:59,75.928240,23.955916,19.30,0.03
GaiaX23-44367,3418732583953487104,2023-01-24T11:28:49,75.577835,23.880376,20.60,0.04
GaiaX23-44366,3418743991386625024,2023-01-24T11:28:49,75.416406,23.913678,20.12,0.06
GaiaX23-44365,3418674481635910016,2023-01-24T11:28:36,75.810064,23.602015,20.30,0.04
GaiaX23-44364,3418672729289253504,2023-01-24T11:28:34,75.826130,23.568538,20.14,0.03
GaiaX23-44363,3418580301589780096,2023-01-24T11:28:25,75.567355,23.483277,19.76,0.02
GaiaX23-44362,3418559994984405888,2023-01-24T11:28:18,75.861182,23.282366,19.61,0.02
GaiaX23-44361,3418572501929172096,2023-01-24T11:28:13,75.317524,23.333965,20.44,0.02
GaiaX23-44360,3418368989198496768,2023-01-24T11:28:10,75.850221,23.148775,19.08,0.02
GaiaX23-44359,3418554634865221376,2023-01-24T11:28:04,75.418612,23.156888,20.41,0.05
GaiaX23-44358,3418550030660280448,2023-01-24T11:28:00,75.561815,23.068625,20.35,0.05
GaiaX23-44357,3418355795058965248,2023-01-24T11:27:54,75.757396,22.908084,20.38,0.02
GaiaX23-44356,3418517560707524096,2023-01-24T11:27:44,75.320384,22.855524,19.79,0.02
GaiaX23-44355,3418305320603305728,2023-01-24T11:27:28,75.706104,22.497127,17.44,0.00
GaiaX23-44354,3418257113890375808,2023-01-24T11:27:26,75.829599,22.429286,18.69,0.01
GaiaX23-44353,3412317586436709888,2023-01-24T11:27:21,75.170501,22.499602,20.50,0.03
GaiaX23-44352,3412242579127855104,2023-01-24T11:27:02,75.636490,22.079604,20.56,0.04
GaiaX23-44351,3412238043642392064,2023-01-24T11:26:53,75.325038,22.002945,20.03,0.03
GaiaX23-44350,3412209490699810176,2023-01-24T11:26:44,75.314754,21.846670,19.67,0.01
GaiaX23-44349,3409187242473658624,2023-01-24T11:26:31,75.512658,21.591098,19.94,0.04
GaiaX23-44348,3412186469675106432,2023-01-24T11:26:23,75.136278,21.551717,20.63,0.03
GaiaX23-44347,3409169341049969152,2023-01-24T11:26:22,75.620351,21.407465,17.85,0.00
GaiaX23-44346,3412091499358479872,2023-01-24T11:26:16,75.036307,21.454857,20.42,0.03
GaiaX23-44345,3412089128536532608,2023-01-24T11:26:13,75.015083,21.405577,20.22,0.03
GaiaX23-44344,3409156559227297664,2023-01-24T11:26:07,75.556866,21.176758,19.90,0.02
GaiaX23-44343,3409063135097316864,2023-01-24T11:25:57,75.349668,21.068341,19.23,0.04
GaiaX23-44342,3409069766526822016,2023-01-24T11:25:55,75.186689,21.075677,19.87,0.03
GaiaX23-44341,3409057706258655360,2023-01-24T11:25:54,75.240284,21.044124,20.27,0.05
GaiaX23-44340,3409072068629292928,2023-01-24T11:25:54,75.015853,21.088613,19.65,0.02
GaiaX23-44339,3409011423691074816,2023-01-24T11:25:52,75.463855,20.948959,19.39,0.02
GaiaX23-44338,3409047467056623232,2023-01-24T11:25:45,74.926040,20.965487,18.96,0.00
GaiaX23-44337,3409053961047175424,2023-01-24T11:25:43,75.188807,20.865629,20.42,0.04
GaiaX23-44336,3409002627598054016,2023-01-24T11:25:40,75.292092,20.786386,18.95,0.01
GaiaX23-44335,3409049563000664960,2023-01-24T11:25:39,75.282300,20.786418,19.63,0.04
GaiaX23-44334,3409000806531921920,2023-01-24T11:25:36,75.355200,20.705015,19.53,0.03
GaiaX23-44333,3408974040295733888,2023-01-24T11:25:30,75.286879,20.621775,20.37,0.01
GaiaX23-44332,3409014103750673152,2023-01-24T11:25:13,74.859878,20.451151,18.84,0.02
GaiaX23-44331,3408965725239051648,2023-01-24T11:25:10,74.955597,20.372064,19.95,0.03
GaiaX23-44330,3408590207659065984,2023-01-24T11:25:08,74.958270,20.353090,19.01,0.03
GaiaX23-44329,3408589108147438336,2023-01-24T11:25:04,74.815649,20.318450,19.14,0.02
GaiaX23-44328,3408569591816045696,2023-01-24T11:25:01,75.152697,20.179169,19.31,0.02
GaiaX23-44327,3408573096509359616,2023-01-24T11:25:00,75.042021,20.186529,18.21,0.01
GaiaX23-44326,3408587424520258944,2023-01-24T11:24:58,74.810140,20.223317,20.47,0.03
GaiaX23-44325,3408568389225203968,2023-01-24T11:24:58,75.190228,20.118987,19.95,0.05
GaiaX23-44324,3408379479382183040,2023-01-24T11:24:51,75.178566,20.007733,20.10,0.03
GaiaX23-44323,3408576429403982848,2023-01-24T11:24:49,74.809835,20.061308,19.23,0.04
GaiaX23-44322,3408367522193232384,2023-01-24T11:24:32,74.974186,19.745972,19.55,0.02
GaiaX23-44321,3408363227225936768,2023-01-24T11:24:29,75.052431,19.669612,19.54,0.02
GaiaX23-44320,3408344295010096128,2023-01-24T11:24:26,74.821048,19.685808,20.28,0.02
GaiaX23-44319,3408339244128556544,2023-01-24T11:24:25,74.970581,19.628672,20.55,0.02
GaiaX23-44318,3408327046421436928,2023-01-24T11:24:22,75.018228,19.566716,20.07,0.04
GaiaX23-44317,3408331925504286080,2023-01-24T11:24:15,74.764207,19.506621,19.17,0.02
GaiaX23-44316,3408314161519550336,2023-01-24T11:24:09,74.995216,19.353047,19.71,0.03
GaiaX23-44315,3408313749202690560,2023-01-24T11:24:05,74.914779,19.311308,20.23,0.03
GaiaX23-44314,3408234240768539264,2023-01-24T11:24:03,74.656207,19.344014,20.24,0.03
GaiaX23-44313,3408149028617390848,2023-01-24T11:23:39,74.927559,18.871052,19.62,0.02
GaiaX23-44312,3408209536116656128,2023-01-24T11:23:38,74.483169,18.968582,20.44,0.03
GaiaX23-44311,3407392530256340608,2023-01-24T11:23:31,75.088088,18.704388,19.96,0.04
GaiaX23-44310,3408133635454603648,2023-01-24T11:23:27,74.496093,18.788645,19.87,0.03
GaiaX23-44309,3408116180707513984,2023-01-24T11:23:21,74.717585,18.632424,20.42,0.03
GaiaX23-44308,3407383837242533888,2023-01-24T11:23:20,74.982774,18.540478,19.88,0.03
GaiaX23-44307,3408101818336877824,2023-01-24T11:23:04,74.671189,18.353107,18.39,0.01
GaiaX23-44306,3407352810398789120,2023-01-24T11:23:02,74.805681,18.286875,20.05,0.04
GaiaX23-44305,3407339169582657408,2023-01-24T11:23:01,75.026035,18.224012,18.29,0.01
GaiaX23-44304,3407338379308675584,2023-01-24T11:22:57,74.985505,18.165924,19.30,0.01
GaiaX23-44303,3405841600386589312,2023-01-24T11:22:46,74.659638,18.067216,18.50,0.01
GaiaX23-44302,3405840122917839616,2023-01-24T11:22:40,74.548686,17.995144,18.75,0.02
GaiaX23-44301,3405824661035574272,2023-01-24T11:22:39,74.744236,17.924483,19.92,0.03
GaiaX23-44300,3405821809177290624,2023-01-24T11:22:33,74.757617,17.830027,20.31,0.07
GaiaX23-44299,3405821534299384192,2023-01-24T11:22:32,74.768633,17.807351,20.49,0.03
GaiaX23-44298,3405763569420759040,2023-01-24T11:22:23,74.814808,17.641688,18.87,0.02
GaiaX23-44297,3405767383351717760,2023-01-24T11:22:22,74.655729,17.669974,17.70,0.01
GaiaX23-44296,3405790988491977856,2023-01-24T11:22:12,74.285210,17.595008,20.18,0.03
GaiaX23-44295,3405745015162042624,2023-01-24T11:22:11,74.942096,17.412391,20.03,0.05
GaiaX23-44294,3405790060779043200,2023-01-24T11:22:07,74.264619,17.512471,20.10,0.02
GaiaX23-44293,3405719588955651456,2023-01-24T11:22:04,74.811115,17.329597,18.80,0.02
GaiaX23-44292,3405741854066114176,2023-01-24T11:22:04,74.913514,17.311976,18.12,0.01
GaiaX23-44291,3405722406454198144,2023-01-24T11:22:03,74.713748,17.339553,20.11,0.03
GaiaX23-44290,3405709590271787904,2023-01-24T11:21:48,74.620491,17.113727,19.61,0.02
GaiaX23-44289,3405708525119898752,2023-01-24T11:21:45,74.517445,17.085929,20.12,0.03
GaiaX23-44288,3405610702946066432,2023-01-24T11:21:31,74.399464,16.887647,20.11,0.04
GaiaX23-44287,3405415333472346112,2023-01-24T11:21:19,74.323927,16.717276,20.44,0.03
GaiaX23-44286,3405601700694614656,2023-01-24T11:21:18,74.238323,16.724052,17.05,0.01
GaiaX23-44285,3405388532876420608,2023-01-24T11:21:09,74.194530,16.573844,19.99,0.02
GaiaX23-44284,3405390491381508480,2023-01-24T11:21:04,74.575956,16.401161,20.39,0.04
GaiaX23-44283,3405382726080637568,2023-01-24T11:21:00,74.185448,16.429347,18.59,0.01
GaiaX23-44282,3405299025757975040,2023-01-24T11:20:42,74.581786,16.042793,19.69,0.01
GaiaX23-44281,3405307237735445504,2023-01-24T11:20:37,74.314221,16.029231,17.28,0.00
GaiaX23-44280,3393274560439996928,2023-01-24T11:20:24,74.591365,15.727836,19.36,0.01
GaiaX23-44279,3393273220410201088,2023-01-24T11:20:19,74.628773,15.645731,17.27,0.01
GaiaX23-44278,3404910691995194880,2023-01-24T11:20:16,74.289093,15.686268,19.97,0.02
GaiaX23-44277,3404919281929787392,2023-01-24T11:20:09,73.930251,15.659621,20.08,0.02
GaiaX23-44276,3404875919939967360,2023-01-24T11:19:53,73.950189,15.394138,19.23,0.01
GaiaX23-44275,3392852554132258944,2023-01-24T11:19:35,73.884487,15.115917,20.40,0.02
GaiaX23-44274,3392832419325577088,2023-01-24T11:19:30,74.227608,14.932316,20.65,0.02
GaiaX23-44273,3392789469652617216,2023-01-24T11:19:30,74.456806,14.884570,20.02,0.02
GaiaX23-44272,3392669932122492928,2023-01-24T11:19:08,74.273688,14.559443,19.38,0.02
GaiaX23-44271,3392726247733677952,2023-01-24T11:19:06,73.973410,14.608500,20.34,0.03
GaiaX23-44270,1404761739557973504,2023-01-24T11:19:04,240.485686,52.909900,19.87,0.01
GaiaX23-44269,3392679587208975232,2023-01-24T11:19:03,74.181496,14.499379,17.69,0.01
GaiaX23-44268,3392701165124670848,2023-01-24T11:18:58,73.752245,14.526205,19.25,0.01
GaiaX23-44267,3392671890627582208,2023-01-24T11:18:52,73.960686,14.382815,20.32,0.04
GaiaX23-44266,3392670962914646528,2023-01-24T11:18:51,73.988125,14.353571,19.65,0.01
GaiaX23-44265,3392647426493864704,2023-01-24T11:18:48,73.939667,14.327715,20.15,0.02
GaiaX23-44264,3392628494278024960,2023-01-24T11:18:37,74.029885,14.115433,20.22,0.02
GaiaX23-44263,3296336804971098240,2023-01-24T11:17:53,73.679432,13.485447,19.67,0.02
GaiaX23-44262,3296269253725468288,2023-01-24T11:17:45,74.056994,13.264277,19.59,0.01
GaiaX23-44261,3296237230449312512,2023-01-24T11:17:22,73.650572,12.981439,19.80,0.02
GaiaX23-44260,3296222387042338176,2023-01-24T11:17:21,74.038762,12.863624,19.85,0.02
GaiaX23-44259,3295347553743212032,2023-01-24T11:16:45,73.886742,12.318473,20.45,0.05
GaiaX23-44258,3295334531402372864,2023-01-24T11:16:30,73.772204,12.095467,19.57,0.03
GaiaX23-44257,3295310445225777408,2023-01-24T11:16:25,73.697157,12.039984,20.60,0.03
GaiaX23-44256,3295304810228687616,2023-01-24T11:16:13,73.450477,11.897513,19.22,0.02
GaiaX23-44255,3295299862426363264,2023-01-24T11:16:09,73.457869,11.828113,19.98,0.02
GaiaX23-44254,3294849234458109440,2023-01-24T11:15:43,73.495616,11.395956,19.99,0.06
GaiaX23-44253,3294844424094738304,2023-01-24T11:15:37,73.571109,11.276641,20.41,0.03
GaiaX23-44252,3294822640020613248,2023-01-24T11:15:30,73.318875,11.229882,19.86,0.04
GaiaX23-44251,1622521838502064896,2023-01-24T11:15:27,238.635451,56.790870,20.67,0.08
GaiaX23-44250,3294650360292026368,2023-01-24T11:15:27,73.706072,11.093096,20.47,0.03
GaiaX23-44249,3294624693567466112,2023-01-24T11:15:19,73.569836,10.995678,19.64,0.02
GaiaX23-44248,3294602806414128128,2023-01-24T11:15:04,73.470001,10.771084,20.11,0.03
GaiaX23-44247,3294552263238990848,2023-01-24T11:15:00,73.788272,10.616786,20.19,0.04
GaiaX23-44246,3294498318450808576,2023-01-24T11:14:40,73.325903,10.411839,20.54,0.02
GaiaX23-44245,3294528589379256192,2023-01-24T11:14:40,73.725452,10.310679,19.50,0.03
GaiaX23-44244,3294493645526391552,2023-01-24T11:14:30,73.080230,10.315636,20.53,0.06
GaiaX23-44243,3294420390564194304,2023-01-24T11:14:18,73.479673,10.021604,20.41,0.04
GaiaX23-44242,3291392026302564096,2023-01-24T11:14:08,73.481200,9.847820,18.73,0.01
GaiaX23-44241,3289878651628194816,2023-01-24T11:13:42,73.092177,9.521730,20.21,0.02
GaiaX23-44240,3289875559251741952,2023-01-24T11:13:34,73.031267,9.418781,20.34,0.02
GaiaX23-44239,3289845734998841216,2023-01-24T11:13:12,73.051661,9.052869,18.40,0.00
GaiaX23-44238,3289773785706699264,2023-01-24T11:13:07,73.095223,8.954295,19.44,0.01
GaiaX23-44237,3289425068721589376,2023-01-24T11:12:07,73.289860,7.932689,20.15,0.04
GaiaX23-44236,3289372704480317824,2023-01-24T11:11:58,73.359003,7.760843,20.12,0.04
GaiaX23-44235,3288940218454484992,2023-01-24T11:11:14,72.961975,7.146065,19.62,0.02
GaiaX23-44234,3288143278680411904,2023-01-24T11:10:33,72.549771,6.588389,19.96,0.02
GaiaX23-44233,3288140186303959552,2023-01-24T11:10:31,72.684597,6.523356,19.86,0.01
GaiaX23-44232,3288077617220392576,2023-01-24T11:10:27,73.105452,6.354657,20.60,0.05
GaiaX23-44231,3288070401675336576,2023-01-24T11:10:22,73.082737,6.274007,19.93,0.05
GaiaX23-44230,3288031437732028032,2023-01-24T11:10:19,72.579668,6.354189,19.71,0.02
GaiaX23-44229,3288029822824324992,2023-01-24T11:10:15,72.518681,6.313188,19.90,0.02
GaiaX23-44228,3287947290732768384,2023-01-24T11:09:52,72.929144,5.827048,19.21,0.03
GaiaX23-44227,3287650491313470208,2023-01-24T11:09:06,72.924147,5.078195,20.34,0.06
GaiaX23-44226,3281701274412607104,2023-01-24T11:08:54,72.251913,5.062825,20.21,0.02
GaiaX23-44225,3281602558884279168,2023-01-24T11:08:22,72.444662,4.501021,20.65,0.03
GaiaX23-44224,3281500338663293696,2023-01-24T11:08:07,72.152545,4.332319,15.58,0.00
GaiaX23-44223,3232617494801022592,2023-01-24T11:05:45,72.253046,2.004886,20.42,0.06
GaiaX23-44222,3232516683327776000,2023-01-24T11:05:25,71.832634,1.787720,16.96,0.01
GaiaX23-44221,3230184756607228288,2023-01-24T11:04:35,71.998250,0.950917,19.28,0.02
GaiaX23-44220,3230171665546912896,2023-01-24T11:04:10,71.723979,0.609388,19.81,0.01
GaiaX23-44219,3229977842259622016,2023-01-24T11:03:37,71.566729,0.115218,19.31,0.02
GaiaX23-44218,3226222941331389696,2023-01-24T11:01:41,71.434402,-1.715101,20.24,0.03
GaiaX23-44217,3201639682402118272,2023-01-24T10:59:08,71.078646,-4.069341,20.36,0.03
GaiaX23-44216,3187774668975657728,2023-01-24T10:55:31,70.698107,-7.440875,19.13,0.02
GaiaX23-44215,1713615036835369344,2023-01-24T10:53:22,203.062076,78.149070,19.81,0.02
GaiaX23-44214,3173172158126630912,2023-01-24T10:46:40,69.194378,-15.484297,20.53,0.04
GaiaX23-44213,4891208451473684736,2023-01-24T10:31:36,66.648970,-29.099641,20.25,0.03
GaiaX23-44212,4871775305006513792,2023-01-24T10:26:14,65.968830,-34.010374,18.69,0.08
GaiaX23-44211,4871774342933839104,2023-01-24T10:26:14,66.042147,-34.021371,18.71,0.05
GaiaX23-44210,282387382391288192,2023-01-24T10:19:42,87.322088,60.668897,18.07,0.01
GaiaX23-44209,282078213464431360,2023-01-24T10:18:34,86.962936,59.475495,19.83,0.03
GaiaX23-44208,268884451887125632,2023-01-24T10:16:25,86.180528,57.248373,20.47,0.08
GaiaX23-44207,212565507810244992,2023-01-24T10:07:15,81.812962,48.235117,19.32,0.02
GaiaX23-44206,207724564272555136,2023-01-24T10:03:45,80.729870,44.762927,17.84,0.01
GaiaX23-44205,189022249444391296,2023-01-24T09:59:27,79.079384,40.623575,19.39,0.03
GaiaX23-44204,4681463345616334080,2023-01-24T09:59:07,57.470946,-57.942128,20.32,0.03
GaiaX23-44203,187820551954580480,2023-01-24T09:57:26,79.005515,38.547505,20.28,0.03
GaiaX23-44202,187355973932538240,2023-01-24T09:56:39,78.679483,37.809613,19.34,0.03
GaiaX23-44201,185474056701277440,2023-01-24T09:54:59,78.254935,36.186625,19.43,0.02
GaiaX23-44200,185458835337182976,2023-01-24T09:54:35,78.015454,35.830976,20.53,0.03
GaiaX23-44199,185404856188209664,2023-01-24T09:54:26,78.287069,35.606991,19.02,0.01
GaiaX23-44198,185382728516702720,2023-01-24T09:54:15,78.001777,35.493107,20.01,0.03
GaiaX23-44197,182383604389042688,2023-01-24T09:54:15,78.546445,35.346325,20.02,0.02
GaiaX23-44196,185275629211818368,2023-01-24T09:53:51,77.741878,35.133451,18.91,0.02
GaiaX23-44195,182346598950822144,2023-01-24T09:53:46,78.245071,34.932729,19.22,0.02
GaiaX23-44194,182253174823809408,2023-01-24T09:53:36,78.038950,34.812335,19.81,0.03
GaiaX23-44193,185222096739442944,2023-01-24T09:53:16,77.650183,34.562536,20.28,0.02
GaiaX23-44192,182139856406677504,2023-01-24T09:52:44,77.850568,33.967007,15.05,0.00
GaiaX23-44191,181498257010042112,2023-01-24T09:51:44,77.876698,32.928819,17.70,0.01
GaiaX23-44190,181507671578355840,2023-01-24T09:51:35,77.668682,32.825581,19.30,0.01
GaiaX23-44189,181597762815201536,2023-01-24T09:51:25,77.262454,32.748250,18.95,0.03
GaiaX23-44188,181337900110576384,2023-01-24T09:51:04,77.585331,32.323045,20.01,0.03
GaiaX23-44187,181291067787189376,2023-01-24T09:50:24,77.190333,31.725885,19.08,0.02
GaiaX23-44186,181273647399838592,2023-01-24T09:50:19,77.393716,31.590089,16.91,0.00
GaiaX23-44185,181271310937630208,2023-01-24T09:50:10,77.288774,31.469794,19.48,0.02
GaiaX23-44184,156487425495408384,2023-01-24T09:49:41,77.081869,31.032287,19.60,0.02
GaiaX23-44183,156391802343538560,2023-01-24T09:49:15,77.257762,30.537009,19.45,0.04
GaiaX23-44182,156365139186567808,2023-01-24T09:48:52,77.183262,30.165780,19.75,0.04
GaiaX23-44181,156285527671915136,2023-01-24T09:48:49,76.922854,30.180399,19.71,0.03
GaiaX23-44180,156264293353606272,2023-01-24T09:48:38,77.178447,29.926089,20.09,0.09
GaiaX23-44179,156074112201562880,2023-01-24T09:48:32,77.283419,29.809658,19.84,0.04
GaiaX23-44178,156070057752435712,2023-01-24T09:48:31,77.392047,29.757785,19.84,0.02
GaiaX23-44177,156235087575995648,2023-01-24T09:48:25,76.867706,29.777426,20.65,0.05
GaiaX23-44176,156223439624690560,2023-01-24T09:48:00,76.547449,29.447204,20.47,0.03
GaiaX23-44175,156031746644158848,2023-01-24T09:47:58,76.819109,29.333740,19.81,0.04
GaiaX23-44174,155636128615372544,2023-01-24T09:47:40,76.842229,29.023344,19.74,0.02
GaiaX23-44173,155584966964943360,2023-01-24T09:47:37,77.006745,28.930249,19.21,0.08
GaiaX23-44172,155579709924974464,2023-01-24T09:47:32,77.128244,28.818792,20.02,0.08
GaiaX23-44171,155578954010731392,2023-01-24T09:47:28,77.107908,28.768443,19.09,0.04
GaiaX23-44170,155638671236014592,2023-01-24T09:47:26,76.526669,28.868712,18.45,0.02
GaiaX23-44169,155574349805791744,2023-01-24T09:47:17,76.824801,28.649355,20.03,0.09
GaiaX23-44168,155558406887189888,2023-01-24T09:47:15,76.999915,28.574029,20.48,0.06
GaiaX23-44167,155537206928620800,2023-01-24T09:46:46,76.355716,28.242143,20.02,0.04
GaiaX23-44166,3422134335486409472,2023-01-24T09:46:45,76.867185,28.098175,17.97,0.02
GaiaX23-44165,155438044723408512,2023-01-24T09:46:35,76.366498,28.051146,19.75,0.03
GaiaX23-44164,3422106847695716608,2023-01-24T09:46:24,76.914742,27.718641,20.39,0.09
GaiaX23-44163,3422102758886851200,2023-01-24T09:46:21,76.953999,27.660070,19.51,0.06
GaiaX23-44162,3422021772983021952,2023-01-24T09:46:17,76.535639,27.699386,20.29,0.06
GaiaX23-44161,3421994938027358720,2023-01-24T09:46:00,76.261738,27.474703,20.30,0.02
GaiaX23-44160,3421964495299170048,2023-01-24T09:45:39,76.415349,27.090753,19.46,0.02
GaiaX23-44159,3421913745965602048,2023-01-24T09:45:29,76.387663,26.923111,19.15,0.02
GaiaX23-44158,3420413153112618496,2023-01-24T09:45:25,76.306768,26.889628,20.04,0.04
GaiaX23-44157,3420409304821923072,2023-01-24T09:45:15,76.224908,26.726130,20.20,0.04
GaiaX23-44156,3420389857210007808,2023-01-24T09:45:11,76.537474,26.584651,19.45,0.08
GaiaX23-44155,3420389032576287104,2023-01-24T09:45:09,76.476878,26.565333,19.82,0.08
GaiaX23-44154,3420385871480357504,2023-01-24T09:45:04,76.295920,26.532629,20.07,0.02
GaiaX23-44153,3420382057549399424,2023-01-24T09:44:59,76.311505,26.448026,20.34,0.03
GaiaX23-44152,3420360754511611904,2023-01-24T09:44:56,76.114349,26.439010,19.98,0.01
GaiaX23-44151,3420358899085740800,2023-01-24T09:44:49,76.103297,26.321299,20.04,0.04
GaiaX23-44150,3420056773905777408,2023-01-24T09:44:16,76.035634,25.788761,16.46,0.01
GaiaX23-44149,3420132365330067968,2023-01-24T09:44:11,76.267929,25.638161,20.19,0.08
GaiaX23-44148,3420079898009580416,2023-01-24T09:44:06,76.511983,25.508998,19.59,0.04
GaiaX23-44147,3420048183971186560,2023-01-24T09:44:06,75.859776,25.658032,15.49,0.01
GaiaX23-44146,3419955000360736000,2023-01-24T09:43:41,75.975535,25.219941,19.44,0.01
GaiaX23-44145,3419933697322950784,2023-01-24T09:43:30,76.193485,24.973154,19.91,0.02
GaiaX23-44144,3419946960181960448,2023-01-24T09:43:29,75.785408,25.065193,13.51,0.00
GaiaX23-44143,3419178779513359616,2023-01-24T09:43:21,76.243781,24.812417,19.15,0.03
GaiaX23-44142,3419940706709579136,2023-01-24T09:43:21,75.752839,24.926993,18.53,0.01
GaiaX23-44141,3419940225673242368,2023-01-24T09:43:18,75.757786,24.885849,20.34,0.03
GaiaX23-44140,3419150741966853376,2023-01-24T09:43:03,76.336207,24.494334,19.33,0.02
GaiaX23-44139,3419151875838219904,2023-01-24T09:42:58,76.245738,24.432930,20.27,0.07
GaiaX23-44138,3419148542943598336,2023-01-24T09:42:57,76.245528,24.413395,20.64,0.08
GaiaX23-44137,3418723959659163904,2023-01-24T09:42:45,76.214649,24.212903,19.18,0.04
