#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-87160,3804864540586322176,2021-04-23T13:27:59,164.554766,0.318760,20.67,0.07
GaiaX21-87159,2207685912548876544,2021-04-23T13:27:51,345.623344,63.341364,19.70,0.04
GaiaX21-87158,3801731585283145856,2021-04-23T13:25:08,164.413306,-2.601860,20.64,0.07
GaiaX21-87157,3801222408319211520,2021-04-23T13:24:07,164.201363,-3.634157,20.48,0.05
GaiaX21-87156,2232895137182771456,2021-04-23T13:16:46,347.094585,75.385809,19.69,0.06
GaiaX21-87155,3756808976147560064,2021-04-23T13:16:06,164.777302,-11.828591,20.54,0.04
GaiaX21-87154,575730831206511616,2021-04-23T13:05:38,11.929636,87.295894,19.44,0.03
GaiaX21-87153,1152441413165922048,2021-04-23T13:01:50,131.595639,87.824108,19.59,0.11
GaiaX21-87152,1133828296216444672,2021-04-23T12:55:01,158.892041,80.492813,19.72,0.04
GaiaX21-87151,1132698341859925248,2021-04-23T12:53:36,160.159748,78.912098,18.14,0.01
GaiaX21-87150,832283796325131904,2021-04-23T12:26:08,162.792133,48.382256,19.91,0.03
GaiaX21-87149,782996813232033920,2021-04-23T12:23:40,163.528317,45.612038,18.60,0.03
GaiaX21-87148,781696297125341824,2021-04-23T12:21:27,163.526024,43.190336,19.08,0.03
GaiaX21-87147,5198209380902043648,2021-04-23T12:04:33,170.155643,-80.154583,20.04,0.02
GaiaX21-87146,3982099836389132160,2021-04-23T11:57:04,163.625724,16.800566,19.19,0.02
GaiaX21-87145,3808798283952891392,2021-04-23T11:43:39,164.337579,2.652856,20.66,0.08
GaiaX21-87144,3804709956123830144,2021-04-23T11:40:48,164.098935,-0.284194,20.55,0.01
GaiaX21-87143,3804440507055718016,2021-04-23T11:40:17,164.355619,-0.833696,19.64,0.03
GaiaX21-87142,6395091799921545216,2021-04-23T11:21:32,342.594677,-60.776964,20.14,0.10
GaiaX21-87141,6514062256582032512,2021-04-23T11:09:43,342.657268,-50.012950,20.27,0.06
GaiaX21-87140,6546508947796358784,2021-04-23T10:57:52,342.735192,-39.156394,19.54,0.04
GaiaX21-87139,6546509153954788864,2021-04-23T10:57:52,342.725949,-39.156168,20.01,0.04
GaiaX21-87138,6609253918863981056,2021-04-23T10:46:27,343.614944,-28.691807,20.28,0.03
GaiaX21-87137,2403624588318619264,2021-04-23T10:33:41,343.893081,-16.762460,19.51,0.01
GaiaX21-87136,2410913766295631616,2021-04-23T10:31:24,343.596806,-14.563449,19.20,0.03
GaiaX21-87135,2603294456814456448,2021-04-23T10:30:12,343.615341,-13.431836,19.54,0.03
GaiaX21-87134,2603572736335600640,2021-04-23T10:29:06,343.483076,-12.374191,18.91,0.02
GaiaX21-87133,2603944783582382848,2021-04-23T10:29:03,343.651849,-12.341907,19.01,0.04
GaiaX21-87132,2604154412345925888,2021-04-23T10:28:07,344.067985,-11.508294,18.93,0.02
GaiaX21-87131,2604992343285390464,2021-04-23T10:27:24,343.808519,-10.800272,19.61,0.03
GaiaX21-87130,2606744930460627840,2021-04-23T10:26:38,343.791724,-10.053277,15.87,0.01
GaiaX21-87129,2606796023391588480,2021-04-23T10:26:06,344.077911,-9.589424,19.33,0.03
GaiaX21-87128,2606853438514407296,2021-04-23T10:25:54,343.780928,-9.360113,18.72,0.02
GaiaX21-87127,2606876150301472128,2021-04-23T10:25:44,343.749449,-9.189860,19.43,0.03
GaiaX21-87126,2606958991630529280,2021-04-23T10:25:32,344.134377,-9.047681,18.12,0.01
GaiaX21-87125,2610504401234248960,2021-04-23T10:23:54,344.189209,-7.500392,19.27,0.02
GaiaX21-87124,2610528521770583552,2021-04-23T10:23:49,344.251891,-7.431500,19.85,0.03
GaiaX21-87123,2610915962180492032,2021-04-23T10:22:55,344.029279,-6.537746,18.80,0.04
GaiaX21-87122,2611684245930342656,2021-04-23T10:22:45,343.699756,-6.327941,18.93,0.02
GaiaX21-87121,2611678645292989952,2021-04-23T10:22:35,344.089193,-6.231041,19.06,0.01
GaiaX21-87120,2635833369566550656,2021-04-23T10:21:33,344.090146,-5.234184,18.18,0.03
