#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-278374,3801710728922273664,2023-12-19T16:10:35,164.601727,-2.806753,19.99,0.06
GaiaX23-278373,3801820783165257600,2023-12-19T16:10:17,164.864648,-2.410408,19.29,0.01
GaiaX23-278372,3801826727399995392,2023-12-19T16:10:17,164.904216,-2.393730,20.04,0.02
GaiaX23-278371,3802057418682129920,2023-12-19T16:09:45,164.478237,-1.890323,19.88,0.02
GaiaX23-278370,3802128852578197888,2023-12-19T16:09:39,164.543571,-1.765050,18.43,0.01
GaiaX23-278369,3802120400082560128,2023-12-19T16:09:33,164.153943,-1.749933,20.36,0.02
GaiaX23-278368,3802914728515063808,2023-12-19T16:09:08,164.480410,-1.199232,19.86,0.02
GaiaX23-278367,3802986987044854784,2023-12-19T16:08:47,163.961163,-0.920207,19.94,0.10
GaiaX23-278366,3804439957300236416,2023-12-19T16:08:46,164.259399,-0.829975,19.96,0.02
GaiaX23-278365,3804505515681043072,2023-12-19T16:08:33,163.995311,-0.641663,19.92,0.03
GaiaX23-278364,3804518641101100032,2023-12-19T16:08:22,164.099829,-0.425774,20.24,0.02
GaiaX23-278363,3804705936034758272,2023-12-19T16:08:13,163.831827,-0.321533,19.40,0.03
GaiaX23-278362,3804723768738971648,2023-12-19T16:08:11,163.829842,-0.271398,19.10,0.01
GaiaX23-278361,3804732324313826432,2023-12-19T16:07:58,163.825988,-0.025958,19.44,0.03
GaiaX23-278360,3804785100871960960,2023-12-19T16:07:48,163.652388,0.119321,19.30,0.02
GaiaX23-278359,3804823240181550336,2023-12-19T16:07:41,163.769751,0.274282,20.28,0.02
GaiaX23-278358,3804830868043468928,2023-12-19T16:07:36,163.825001,0.379689,20.32,0.02
GaiaX23-278357,3804831933195358464,2023-12-19T16:07:34,163.916637,0.437898,20.32,0.03
GaiaX23-278356,3807847481273471488,2023-12-19T16:07:22,163.258456,0.509054,19.21,0.04
GaiaX23-278355,3807862427759662848,2023-12-19T16:07:09,163.530876,0.817213,18.67,0.02
GaiaX23-278354,3807863595990767616,2023-12-19T16:07:06,163.456462,0.853690,19.93,0.02
GaiaX23-278353,3807912661697158016,2023-12-19T16:07:02,163.218843,0.871430,18.98,0.02
GaiaX23-278352,3807915444835966080,2023-12-19T16:06:58,163.355551,0.989993,20.65,0.02
GaiaX23-278351,3808220146995443200,2023-12-19T16:06:38,163.047571,1.283335,19.59,0.06
GaiaX23-278350,3808336282911132288,2023-12-19T16:05:56,163.243624,2.121528,20.22,0.08
GaiaX23-278349,3808350576562294272,2023-12-19T16:05:50,163.287046,2.244801,20.64,0.09
GaiaX23-278348,3809099584499194880,2023-12-19T16:05:43,162.867818,2.287369,20.48,0.05
GaiaX23-278347,3809113637632187776,2023-12-19T16:05:39,162.673901,2.310161,20.47,0.12
GaiaX23-278346,3809108483671432704,2023-12-19T16:05:36,163.038935,2.445659,20.14,0.05
GaiaX23-278345,3809500219047922944,2023-12-19T16:05:29,162.934280,2.563959,20.64,0.08
GaiaX23-278344,3809502074473795328,2023-12-19T16:05:23,162.934895,2.666722,19.47,0.05
GaiaX23-278343,3809570072396027136,2023-12-19T16:05:00,162.927788,3.097691,19.75,0.04
GaiaX23-278342,3809778910886645760,2023-12-19T16:04:43,162.530439,3.331089,19.36,0.02
GaiaX23-278341,3809790833715859712,2023-12-19T16:04:42,162.457518,3.338015,20.28,0.14
GaiaX23-278340,3809792654781993856,2023-12-19T16:04:39,162.526521,3.409957,18.25,0.01
GaiaX23-278339,3809895287320501632,2023-12-19T16:04:05,162.234798,3.979984,18.79,0.04
GaiaX23-278338,3858039499886899072,2023-12-19T16:03:50,162.507059,4.321410,19.92,0.03
GaiaX23-278337,3857962465353112064,2023-12-19T16:03:44,161.990351,4.310089,18.60,0.02
GaiaX23-278336,3858063517344018816,2023-12-19T16:03:38,162.399125,4.518855,20.45,0.05
GaiaX23-278335,3858012115175054080,2023-12-19T16:03:37,161.879859,4.419230,19.52,0.06
GaiaX23-278334,3858064479416693376,2023-12-19T16:03:36,162.386686,4.561559,19.81,0.03
GaiaX23-278333,3858060596766258048,2023-12-19T16:03:36,162.195239,4.513693,19.83,0.02
GaiaX23-278332,3858319909711450112,2023-12-19T16:03:11,161.716501,4.864529,19.97,0.09
GaiaX23-278331,3858139727243722240,2023-12-19T16:03:09,162.004825,4.962480,18.67,0.01
GaiaX23-278330,3858331317144588672,2023-12-19T16:03:00,161.982749,5.134993,20.51,0.03
GaiaX23-278329,3858355884357521664,2023-12-19T16:02:59,162.182350,5.205471,19.81,0.02
GaiaX23-278328,3858358495697638400,2023-12-19T16:02:56,162.029344,5.217905,18.83,0.01
GaiaX23-278327,3858377359194003968,2023-12-19T16:02:43,161.791233,5.404771,19.95,0.09
GaiaX23-278326,3858384746537753344,2023-12-19T16:02:40,161.984692,5.515412,19.33,0.02
GaiaX23-278325,3858438210290654720,2023-12-19T16:02:29,161.760352,5.668666,19.67,0.05
GaiaX23-278324,3858444463763037824,2023-12-19T16:02:27,161.660350,5.673089,20.46,0.05
GaiaX23-278323,3864446422861202816,2023-12-19T16:02:22,161.995559,5.843061,18.93,0.01
GaiaX23-278322,3864446354141726336,2023-12-19T16:02:21,161.935031,5.862276,19.50,0.02
GaiaX23-278321,3858456386592252288,2023-12-19T16:02:17,161.650750,5.864304,19.27,0.02
GaiaX23-278320,3865214912770203264,2023-12-19T16:02:08,161.725542,6.041866,20.61,0.05
GaiaX23-278319,3865219413895930112,2023-12-19T16:02:04,161.661933,6.109245,19.48,0.07
GaiaX23-278318,3865228553586336384,2023-12-19T16:01:57,161.848549,6.289914,19.93,0.02
GaiaX23-278317,3865286690263656704,2023-12-19T16:01:45,161.336296,6.384232,19.88,0.04
GaiaX23-278316,3865271571978774400,2023-12-19T16:01:44,161.803779,6.512690,17.05,0.01
GaiaX23-278315,3859297856584320000,2023-12-19T16:01:39,161.135435,6.447698,19.80,0.04
GaiaX23-278314,3865299712604498944,2023-12-19T16:01:35,161.448517,6.611319,19.65,0.03
GaiaX23-278313,3865340291455512704,2023-12-19T16:01:25,161.668720,6.850989,19.88,0.01
GaiaX23-278312,3865522913464206720,2023-12-19T16:01:12,161.065253,6.947243,18.71,0.02
GaiaX23-278311,3865549748419873024,2023-12-19T16:01:06,161.140039,7.076108,20.32,0.08
GaiaX23-278310,3865554730581937152,2023-12-19T16:00:59,161.108757,7.199835,18.04,0.02
GaiaX23-278309,3865655645133694208,2023-12-19T16:00:52,161.469025,7.405316,20.12,0.03
GaiaX23-278308,3865609809242542208,2023-12-19T16:00:45,161.042139,7.440013,19.51,0.06
GaiaX23-278307,3865707975015229056,2023-12-19T16:00:43,161.423713,7.570263,19.77,0.03
GaiaX23-278306,3865622831583384192,2023-12-19T16:00:40,160.891263,7.508541,20.33,0.09
GaiaX23-278305,3865715293639501696,2023-12-19T16:00:34,161.357772,7.721291,20.13,0.03
GaiaX23-278304,3865738967499237504,2023-12-19T16:00:21,161.236630,7.931595,19.93,0.01
GaiaX23-278303,3868737026471339776,2023-12-19T16:00:18,161.068752,7.964753,19.60,0.01
GaiaX23-278302,3868743417382676352,2023-12-19T16:00:15,161.211910,8.037391,18.83,0.01
GaiaX23-278301,3868752660152298112,2023-12-19T16:00:13,160.947298,8.027019,20.29,0.01
GaiaX23-278300,3868748468264217344,2023-12-19T16:00:11,161.212846,8.128612,20.41,0.05
GaiaX23-278299,3868761696763489664,2023-12-19T16:00:06,161.085071,8.184793,20.21,0.02
GaiaX23-278298,3868763758347791872,2023-12-19T16:00:04,160.955297,8.187736,19.22,0.02
GaiaX23-278297,3868764376823083008,2023-12-19T16:00:02,160.982265,8.242987,18.87,0.02
GaiaX23-278296,3868805986466246912,2023-12-19T16:00:01,160.800902,8.214268,20.25,0.05
GaiaX23-278295,3868843919617407488,2023-12-19T15:59:46,160.895337,8.517235,19.26,0.02
GaiaX23-278294,3868844503732960128,2023-12-19T15:59:44,160.912610,8.553617,19.66,0.05
GaiaX23-278293,3869017127058315776,2023-12-19T15:59:40,160.437705,8.523181,17.99,0.02
GaiaX23-278292,3868862714394296960,2023-12-19T15:59:35,160.861094,8.716041,20.52,0.04
GaiaX23-278291,3869024102085204992,2023-12-19T15:59:35,160.552575,8.629993,20.51,0.08
GaiaX23-278290,3868866047288918528,2023-12-19T15:59:34,160.995609,8.762937,20.09,0.02
GaiaX23-278289,3869047879024157312,2023-12-19T15:59:19,160.373094,8.892024,20.08,0.09
GaiaX23-278288,3869049081615000448,2023-12-19T15:59:16,160.329647,8.944643,20.09,0.08
GaiaX23-278287,3869137179984177920,2023-12-19T15:58:53,160.466822,9.398678,19.99,0.02
GaiaX23-278286,3869896427122203776,2023-12-19T15:58:48,160.040986,9.399428,19.57,0.05
GaiaX23-278285,3870352140332925440,2023-12-19T15:58:17,159.983303,9.962548,19.36,0.05
GaiaX23-278284,3870311080445575296,2023-12-19T15:58:16,160.371182,10.072075,20.17,0.03
GaiaX23-278283,3870355988623623424,2023-12-19T15:58:13,159.845667,9.999997,19.58,0.04
GaiaX23-278282,3870382033305307776,2023-12-19T15:57:54,160.043446,10.412333,18.73,0.02
GaiaX23-278281,3870410964205013888,2023-12-19T15:57:48,160.109904,10.530617,20.61,0.03
GaiaX23-278280,3870573829363874944,2023-12-19T15:57:48,159.866965,10.473349,19.36,0.03
GaiaX23-278279,3870418076670856192,2023-12-19T15:57:43,160.290834,10.672097,19.07,0.02
GaiaX23-278278,3870593929810820992,2023-12-19T15:57:35,159.601151,10.661872,13.52,0.00
GaiaX23-278277,3870609735290469888,2023-12-19T15:57:35,160.196629,10.790776,20.19,0.03
GaiaX23-278276,3870628839305004160,2023-12-19T15:57:24,159.888792,10.936508,18.82,0.02
GaiaX23-278275,3870678660925638528,2023-12-19T15:57:15,159.814698,11.084759,19.97,0.03
GaiaX23-278274,3870700067042643072,2023-12-19T15:57:01,159.489840,11.261987,19.21,0.01
GaiaX23-278273,3870796068151666176,2023-12-19T15:56:58,159.739314,11.388571,20.42,0.03
GaiaX23-278272,3882714361880804480,2023-12-19T15:56:54,159.369689,11.370225,20.66,0.06
GaiaX23-278271,3870806410432915456,2023-12-19T15:56:47,159.881308,11.628318,19.86,0.01
GaiaX23-278270,3882815860548094464,2023-12-19T15:56:46,159.774997,11.620547,20.52,0.04
GaiaX23-278269,3882730304799408128,2023-12-19T15:56:44,159.407396,11.560629,19.12,0.05
GaiaX23-278268,3882810912745769856,2023-12-19T15:56:44,159.684300,11.627239,19.95,0.05
GaiaX23-278267,3882817922132396800,2023-12-19T15:56:43,159.850029,11.682499,20.37,0.03
GaiaX23-278266,3882731301231821056,2023-12-19T15:56:42,159.357706,11.583567,20.68,0.07
GaiaX23-278265,3882735802357547648,2023-12-19T15:56:36,159.281232,11.675063,18.97,0.02
GaiaX23-278264,3882878429631664896,2023-12-19T15:56:28,159.184384,11.808158,19.14,0.01
GaiaX23-278263,3882839465688355456,2023-12-19T15:56:26,159.534090,11.933158,19.96,0.01
GaiaX23-278262,3882887672401286400,2023-12-19T15:56:22,159.414349,11.982709,20.52,0.09
GaiaX23-278261,3882893204319163776,2023-12-19T15:56:16,159.465499,12.097168,19.48,0.01
GaiaX23-278260,3882935879114218496,2023-12-19T15:56:01,159.344130,12.355454,20.43,0.05
GaiaX23-278259,3882936772467416192,2023-12-19T15:56:00,159.442367,12.394107,19.25,0.03
GaiaX23-278258,3882940552038636800,2023-12-19T15:55:59,159.593020,12.453035,19.78,0.02
GaiaX23-278257,3883103417197859200,2023-12-19T15:55:54,158.999688,12.401510,19.01,0.03
GaiaX23-278256,3883203026079390464,2023-12-19T15:55:31,159.110047,12.848283,18.90,0.03
GaiaX23-278255,3883211890891890176,2023-12-19T15:55:27,158.789720,12.858091,19.58,0.04
GaiaX23-278254,3883223367044505728,2023-12-19T15:55:17,158.946053,13.077170,19.95,0.04
GaiaX23-278253,3884716778713052032,2023-12-19T15:55:17,159.364638,13.171646,19.17,0.02
GaiaX23-278252,3884729113859126784,2023-12-19T15:55:10,159.052759,13.225224,20.14,0.03
GaiaX23-278251,3884732652912179072,2023-12-19T15:55:03,159.064379,13.359088,20.29,0.04
GaiaX23-278250,3885496779134873472,2023-12-19T15:54:49,159.154014,13.642325,19.33,0.02
GaiaX23-278249,3885535536919753856,2023-12-19T15:54:37,159.074232,13.850154,20.22,0.04
GaiaX23-278248,3885562543674111616,2023-12-19T15:54:36,158.874504,13.834875,20.59,0.06
GaiaX23-278247,3885569346902308992,2023-12-19T15:54:32,158.436416,13.796356,15.13,0.00
GaiaX23-278246,3885566460684285952,2023-12-19T15:54:31,158.732365,13.883009,18.84,0.00
GaiaX23-278245,3885577833757686400,2023-12-19T15:54:27,158.536753,13.918740,19.92,0.05
GaiaX23-278244,3885581956926290816,2023-12-19T15:54:23,158.476936,13.975617,19.80,0.02
GaiaX23-278243,3885582025645767680,2023-12-19T15:54:23,158.451806,13.968210,19.68,0.03
GaiaX23-278242,3885584774424837504,2023-12-19T15:54:18,158.568199,14.084936,20.39,0.02
GaiaX23-278241,3885771141645378816,2023-12-19T15:54:17,158.356339,14.053302,19.97,0.03
GaiaX23-278240,3885797289406277248,2023-12-19T15:54:13,158.564955,14.181492,20.07,0.04
GaiaX23-278239,3885797873521829760,2023-12-19T15:54:11,158.584615,14.223738,19.83,0.03
GaiaX23-278238,3885618515687915520,2023-12-19T15:54:07,158.766148,14.336923,19.70,0.01
GaiaX23-278237,3885795159102500736,2023-12-19T15:53:59,158.198817,14.347609,18.30,0.01
GaiaX23-278236,3885820001193341568,2023-12-19T15:53:54,158.344854,14.476463,19.80,0.05
GaiaX23-278235,3885826048507294464,2023-12-19T15:53:52,158.654212,14.590497,19.81,0.03
GaiaX23-278234,3885873671104674432,2023-12-19T15:53:43,158.114411,14.632579,19.03,0.02
GaiaX23-278233,3885894183868481024,2023-12-19T15:53:34,158.230956,14.828050,19.50,0.05
GaiaX23-278232,3885896692129382656,2023-12-19T15:53:30,158.279147,14.912583,19.18,0.03
GaiaX23-278231,3885986577205142528,2023-12-19T15:53:27,158.651599,15.053323,20.25,0.03
GaiaX23-278230,3889113725712809728,2023-12-19T15:52:37,158.341050,15.910613,19.95,0.03
GaiaX23-278229,3889110392818188160,2023-12-19T15:52:36,158.056203,15.874398,19.89,0.05
GaiaX23-278228,3889094071942463872,2023-12-19T15:52:36,157.657616,15.771786,20.34,0.09
GaiaX23-278227,3889319849782705280,2023-12-19T15:52:15,157.923400,16.223473,18.64,0.05
GaiaX23-278226,3889403034709297152,2023-12-19T15:51:43,157.621876,16.748411,20.33,0.06
GaiaX23-278225,3889779961039056896,2023-12-19T15:51:41,157.834874,16.834602,18.91,0.01
GaiaX23-278224,3890170596906525056,2023-12-19T15:51:31,157.327645,16.898783,19.29,0.03
GaiaX23-278223,3890574804867201408,2023-12-19T15:51:09,157.488483,17.352599,20.24,0.04
GaiaX23-278222,3890580164986387712,2023-12-19T15:51:04,157.509873,17.452926,19.62,0.02
GaiaX23-278221,3890685374505274752,2023-12-19T15:50:28,157.427330,18.105180,20.13,0.03
GaiaX23-278220,3890873356635095808,2023-12-19T15:50:25,157.377381,18.135967,18.44,0.02
GaiaX23-278219,3890939670930149504,2023-12-19T15:50:05,156.662050,18.330630,19.31,0.05
GaiaX23-278218,3891060239252103936,2023-12-19T15:49:44,157.135553,18.843536,19.85,0.03
GaiaX23-278217,624458918806587648,2023-12-19T15:49:30,156.785607,19.021608,18.97,0.02
GaiaX23-278216,624466340510075648,2023-12-19T15:49:24,156.887796,19.157344,20.14,0.02
GaiaX23-278215,624524992583470208,2023-12-19T15:49:14,156.566674,19.267419,19.92,0.06
GaiaX23-278214,624527363405418112,2023-12-19T15:49:10,156.321309,19.278713,20.04,0.12
GaiaX23-278213,624543375043499520,2023-12-19T15:49:00,156.402254,19.486290,19.57,0.04
GaiaX23-278212,624578937372711680,2023-12-19T15:48:47,156.687115,19.797270,19.51,0.02
GaiaX23-278211,624585637521693696,2023-12-19T15:48:43,156.712168,19.865007,19.54,0.02
GaiaX23-278210,624866459662317696,2023-12-19T15:48:01,156.153283,20.511232,19.89,0.03
GaiaX23-278209,624862199054760192,2023-12-19T15:48:01,155.852084,20.435363,19.10,0.02
GaiaX23-278208,720935944542027520,2023-12-19T15:47:55,156.411572,20.687382,19.46,0.08
GaiaX23-278207,720948451486793600,2023-12-19T15:47:52,156.390099,20.733943,20.57,0.02
GaiaX23-278206,625640928164528128,2023-12-19T15:47:39,155.696029,20.814400,19.72,0.03
GaiaX23-278205,721712027951986048,2023-12-19T15:47:37,156.212440,20.971736,17.63,0.01
GaiaX23-278204,721715085968701184,2023-12-19T15:47:35,156.199436,21.004935,19.74,0.03
GaiaX23-278203,625712293341119872,2023-12-19T15:47:17,155.478378,21.160022,19.62,0.06
GaiaX23-278202,721777998649655168,2023-12-19T15:47:16,155.588966,21.205797,19.96,0.05
GaiaX23-278201,721800229400381824,2023-12-19T15:47:02,155.699172,21.500092,19.72,0.01
GaiaX23-278200,722022502548315136,2023-12-19T15:46:43,155.851029,21.891365,19.68,0.02
GaiaX23-278199,722005288319393664,2023-12-19T15:46:42,155.304309,21.778543,20.15,0.03
GaiaX23-278198,722050059058488448,2023-12-19T15:46:26,155.710078,22.177120,19.04,0.02
GaiaX23-278197,722095894949473280,2023-12-19T15:46:18,155.384590,22.238056,20.42,0.08
GaiaX23-278196,725189336554611072,2023-12-19T15:45:35,154.753739,22.872533,19.17,0.04
GaiaX23-278195,725252902070166528,2023-12-19T15:45:26,155.325860,23.196000,18.73,0.01
GaiaX23-278194,725312962892835840,2023-12-19T15:45:14,154.771344,23.280800,19.26,0.02
GaiaX23-278193,725506786176881920,2023-12-19T15:45:02,154.633539,23.463874,19.18,0.02
GaiaX23-278192,725545200364379648,2023-12-19T15:44:44,155.049058,23.898620,19.82,0.02
GaiaX23-278191,725579731901442176,2023-12-19T15:44:35,154.389986,23.904722,19.56,0.03
GaiaX23-278190,725598595397807232,2023-12-19T15:44:29,154.317635,23.992721,20.15,0.02
GaiaX23-278189,725606944814232576,2023-12-19T15:44:15,154.366609,24.257031,19.73,0.06
GaiaX23-278188,726391343281442432,2023-12-19T15:44:02,154.459122,24.524964,20.08,0.03
GaiaX23-278187,726400964008186496,2023-12-19T15:43:55,154.132372,24.578829,19.25,0.03
GaiaX23-278186,726406599005279872,2023-12-19T15:43:48,154.198198,24.722998,18.89,0.01
GaiaX23-278185,726790637802898304,2023-12-19T15:43:40,154.446246,24.928146,19.62,0.03
GaiaX23-278184,726472432263994496,2023-12-19T15:43:32,153.903557,24.946513,19.73,0.04
GaiaX23-278183,726843826677893376,2023-12-19T15:43:29,154.299551,25.106649,19.91,0.02
GaiaX23-278182,726859254200421632,2023-12-19T15:43:20,154.311507,25.278837,20.46,0.03
GaiaX23-278181,727147291884747904,2023-12-19T15:42:31,153.675028,26.009144,19.86,0.03
GaiaX23-278180,727178215649281280,2023-12-19T15:42:18,153.783032,26.281923,19.59,0.03
GaiaX23-278179,739275729772100992,2023-12-19T15:41:32,153.391658,27.037202,20.45,0.02
GaiaX23-278178,739386574288642304,2023-12-19T15:41:22,153.404280,27.231201,18.83,0.02
GaiaX23-278177,739385406057537664,2023-12-19T15:41:21,153.500403,27.264509,19.84,0.02
GaiaX23-278176,739502985081423488,2023-12-19T15:41:02,152.943443,27.476291,20.32,0.06
GaiaX23-278175,739675883285813376,2023-12-19T15:40:27,152.965453,28.128021,19.62,0.08
GaiaX23-278174,739679697216773248,2023-12-19T15:40:23,152.949341,28.197018,19.29,0.01
GaiaX23-278173,740446606576838912,2023-12-19T15:40:11,152.556561,28.322893,20.06,0.08
GaiaX23-278172,740483165338465280,2023-12-19T15:39:54,152.930766,28.732997,19.40,0.01
GaiaX23-278171,740486738751256320,2023-12-19T15:39:50,152.862878,28.793198,19.83,0.03
GaiaX23-278170,740506289442388352,2023-12-19T15:39:49,152.456851,28.698008,19.33,0.02
GaiaX23-278169,740738355116854400,2023-12-19T15:39:25,152.224637,29.082749,19.50,0.02
GaiaX23-278168,742338659930739328,2023-12-19T15:38:39,151.989907,29.888513,19.63,0.02
GaiaX23-278167,740839132229496064,2023-12-19T15:38:39,151.718284,29.818791,19.52,0.02
GaiaX23-278166,742348246297744512,2023-12-19T15:38:29,152.219135,30.129433,18.41,0.02
GaiaX23-278165,742353365898762112,2023-12-19T15:38:23,152.216996,30.230500,19.32,0.01
GaiaX23-278164,745352524381517184,2023-12-19T15:38:20,151.912612,30.211792,19.25,0.07
GaiaX23-278163,745353933130790784,2023-12-19T15:38:15,151.828980,30.280866,20.11,0.02
GaiaX23-278162,745354242368436352,2023-12-19T15:38:14,151.896316,30.311014,19.67,0.01
GaiaX23-278161,745374136656952832,2023-12-19T15:38:05,151.840853,30.473957,19.62,0.04
GaiaX23-278160,745374239736168192,2023-12-19T15:38:04,151.887995,30.502451,18.72,0.01
GaiaX23-278159,745378053667133824,2023-12-19T15:38:01,151.745703,30.521687,20.24,0.04
GaiaX23-278158,745433716443284480,2023-12-19T15:37:55,151.343602,30.525548,20.50,0.07
GaiaX23-278157,745629944911029248,2023-12-19T15:37:36,151.266436,30.850959,19.88,0.03
GaiaX23-278156,745632418812192128,2023-12-19T15:37:33,151.141510,30.878550,19.18,0.02
GaiaX23-278155,745637091736610432,2023-12-19T15:37:31,151.392375,30.976259,19.66,0.04
GaiaX23-278154,745667912421928320,2023-12-19T15:37:20,151.390838,31.180997,18.34,0.01
GaiaX23-278153,745752884054919424,2023-12-19T15:36:48,151.078604,31.694406,18.68,0.01
GaiaX23-278152,746488388614467456,2023-12-19T15:36:34,150.624125,31.829962,19.78,0.05
GaiaX23-278151,745861082870901504,2023-12-19T15:36:30,151.313001,32.090121,19.30,0.02
GaiaX23-278150,746536148650800512,2023-12-19T15:36:16,150.984166,32.266975,17.88,0.01
GaiaX23-278149,746583874327395072,2023-12-19T15:36:07,150.452117,32.287495,19.66,0.02
GaiaX23-278148,746605692761259648,2023-12-19T15:35:51,150.479787,32.601059,19.23,0.01
GaiaX23-278147,746700525637745792,2023-12-19T15:35:50,150.677987,32.669959,18.35,0.05
GaiaX23-278146,746903557330892928,2023-12-19T15:35:28,150.657890,33.065058,20.26,0.06
GaiaX23-278145,746990418749494400,2023-12-19T15:34:46,149.907387,33.647772,19.45,0.11
GaiaX23-278144,795109067672459392,2023-12-19T15:34:09,149.633831,34.261980,20.49,0.09
GaiaX23-278143,795149474724781440,2023-12-19T15:33:57,149.613200,34.464545,19.15,0.01
GaiaX23-278142,795129820954435072,2023-12-19T15:33:54,149.384321,34.468598,20.29,0.03
GaiaX23-278141,795344019568357376,2023-12-19T15:33:43,149.405596,34.676251,19.16,0.03
GaiaX23-278140,795354671087253120,2023-12-19T15:33:32,149.695867,34.965678,19.79,0.01
GaiaX23-278139,795418545840882560,2023-12-19T15:33:11,149.006594,35.158297,20.57,0.04
GaiaX23-278138,796648109075021568,2023-12-19T15:32:09,148.770067,36.246935,19.32,0.05
GaiaX23-278137,800085044984123392,2023-12-19T15:29:57,147.615155,38.380450,20.31,0.03
GaiaX23-278136,801296741157000960,2023-12-19T15:28:08,146.576898,40.112066,19.64,0.02
GaiaX23-278135,813899343435029248,2023-12-19T15:25:51,144.992702,42.201500,19.92,0.06
GaiaX23-278134,813995825580370944,2023-12-19T15:25:18,145.000761,42.818179,19.38,0.04
GaiaX23-278133,818210459808428288,2023-12-19T15:22:38,142.899693,45.210713,19.11,0.01
GaiaX23-278132,819529117846927104,2023-12-19T15:20:38,141.320455,46.977813,18.32,0.01
GaiaX23-278131,819541315554048640,2023-12-19T15:20:34,141.269295,47.049240,19.67,0.02
GaiaX23-278130,1017522368549828736,2023-12-19T15:13:34,135.641047,53.281053,19.25,0.04
GaiaX23-278129,1030911946274018048,2023-12-19T15:10:49,132.379028,55.419718,19.98,0.01
GaiaX23-278128,1085257610579061760,2023-12-19T15:01:36,120.397591,62.435996,19.06,0.02
GaiaX23-278127,1085317980639375616,2023-12-19T15:01:10,119.680108,62.715926,18.84,0.01
GaiaX23-278126,3459455402267621120,2023-12-19T14:59:22,181.114563,-39.100488,20.60,0.04
GaiaX23-278125,1101739599117754240,2023-12-19T14:56:35,111.621596,65.646406,17.83,0.01
GaiaX23-278124,1105786489105313664,2023-12-19T14:52:12,101.667729,67.579904,20.45,0.11
GaiaX23-278123,3546313350527217792,2023-12-19T14:39:15,171.001582,-18.602157,20.53,0.04
GaiaX23-278122,3558910283444381056,2023-12-19T14:37:07,170.085021,-16.394083,19.83,0.10
GaiaX23-278121,3559726499028992128,2023-12-19T14:36:31,169.632131,-15.820947,18.80,0.02
GaiaX23-278120,3560001548736288896,2023-12-19T14:35:51,169.422702,-15.115029,19.00,0.02
GaiaX23-278119,494470840244420864,2023-12-19T14:35:34,56.788425,69.497211,20.05,0.04
GaiaX23-278118,3565911011418094336,2023-12-19T14:33:01,168.564613,-12.101699,20.10,0.01
GaiaX23-278117,3565982754551808256,2023-12-19T14:32:39,168.323089,-11.735627,19.49,0.01
GaiaX23-278116,3565999900061254400,2023-12-19T14:32:31,168.133526,-11.635285,19.65,0.02
GaiaX23-278115,3759034662560500224,2023-12-19T14:30:44,167.695933,-9.713903,18.77,0.01
GaiaX23-278114,3759261608630706176,2023-12-19T14:30:16,167.113686,-9.319399,19.99,0.04
GaiaX23-278113,3760137060405244032,2023-12-19T14:29:27,166.873230,-8.450398,19.82,0.05
GaiaX23-278112,3784248594487738496,2023-12-19T14:28:50,167.083851,-7.691159,20.58,0.07
GaiaX23-278111,3784459391482627712,2023-12-19T14:28:27,166.616926,-7.372501,19.38,0.02
GaiaX23-278110,3787746656371657216,2023-12-19T14:27:13,166.285777,-6.044094,20.20,0.04
GaiaX23-278109,3787760091029359360,2023-12-19T14:27:06,166.222852,-5.940576,20.59,0.05
GaiaX23-278108,3788035518692871680,2023-12-19T14:26:29,165.787827,-5.334899,20.48,0.07
GaiaX23-278107,3788074620075136256,2023-12-19T14:26:17,165.759908,-5.116958,20.25,0.02
GaiaX23-278106,3789615276384160768,2023-12-19T14:24:38,165.462573,-3.314484,20.03,0.02
GaiaX23-278105,3789732443091920768,2023-12-19T14:24:17,165.310839,-2.962297,19.42,0.03
GaiaX23-278104,3801716570077798912,2023-12-19T14:23:59,164.643245,-2.781313,19.79,0.02
GaiaX23-278103,3801826796119473920,2023-12-19T14:23:42,164.898696,-2.385255,20.09,0.03
GaiaX23-278102,3801832534195781248,2023-12-19T14:23:42,164.855312,-2.405299,19.24,0.02
GaiaX23-278101,3801829166941421696,2023-12-19T14:23:37,165.010975,-2.281499,17.70,0.01
GaiaX23-278100,3801866172379644544,2023-12-19T14:23:32,165.039810,-2.173813,20.54,0.03
GaiaX23-278099,3802029278056410880,2023-12-19T14:23:26,164.396978,-2.209427,19.57,0.04
GaiaX23-278098,3802914728515068032,2023-12-19T14:22:33,164.473688,-1.191773,19.86,0.03
GaiaX23-278097,3804486892702849536,2023-12-19T14:22:11,164.250427,-0.822760,19.99,0.02
GaiaX23-278096,3804497784739912704,2023-12-19T14:22:03,164.485328,-0.616664,19.67,0.01
GaiaX23-278095,3804506615192674048,2023-12-19T14:21:58,164.127624,-0.608247,19.81,0.03
GaiaX23-278094,3804505687479738368,2023-12-19T14:21:57,163.985112,-0.637428,20.09,0.01
GaiaX23-278093,3804518709820580096,2023-12-19T14:21:47,164.091163,-0.425856,20.19,0.02
GaiaX23-278092,3804519637533516160,2023-12-19T14:21:47,164.172758,-0.389505,20.30,0.03
GaiaX23-278091,3804706039113979008,2023-12-19T14:21:38,163.824030,-0.313161,20.04,0.04
GaiaX23-278090,3804723974897407616,2023-12-19T14:21:35,163.823333,-0.262337,18.90,0.01
