#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-97004,6446402537258994816,2021-06-08T09:26:33,293.737308,-59.554594,20.28,0.01
GaiaX21-97003,6668880228283492736,2021-06-08T09:13:31,304.513316,-48.226810,19.57,0.05
GaiaX21-97002,6668911152048027392,2021-06-08T09:13:05,305.022853,-47.941857,20.24,0.04
GaiaX21-97001,1984498314973577856,2021-06-08T09:09:48,344.890895,47.544652,18.44,0.01
GaiaX21-97000,6778366469440917376,2021-06-08T09:00:16,312.189871,-36.731969,19.44,0.03
GaiaX21-96999,6778466971675651200,2021-06-08T08:59:38,312.091530,-36.014749,20.40,0.06
GaiaX21-96998,6800438890493319552,2021-06-08T08:52:38,315.073266,-29.836170,19.34,0.01
GaiaX21-96997,6800670475126933376,2021-06-08T08:51:27,315.058300,-28.598634,20.65,0.03
GaiaX21-96996,6800701605049897728,2021-06-08T08:51:00,315.603793,-28.359215,20.45,0.03
GaiaX21-96995,6803931626615400064,2021-06-08T08:47:16,316.639981,-24.921188,19.16,0.02
GaiaX21-96994,526704741607257472,2021-06-08T08:42:24,14.138310,68.125837,18.76,0.05
GaiaX21-96993,6834598655180521216,2021-06-08T08:39:19,319.507750,-17.991013,19.28,0.01
GaiaX21-96992,6891584109466629376,2021-06-08T08:31:55,321.568004,-11.406812,20.35,0.02
GaiaX21-96991,2693541546591809024,2021-06-08T08:17:27,325.525375,1.290321,18.48,0.03
GaiaX21-96990,1767791273270062336,2021-06-08T08:04:12,328.823058,12.941149,19.95,0.09
GaiaX21-96989,1767791273270062464,2021-06-08T08:04:11,328.837202,12.945678,20.10,0.05
GaiaX21-96988,1768591923892790144,2021-06-08T08:02:18,329.546396,14.498358,19.64,0.04
GaiaX21-96987,1768634495608630784,2021-06-08T08:01:55,329.689586,14.818305,20.46,0.05
GaiaX21-96986,1779488530800491648,2021-06-08T07:57:57,330.512699,18.384918,19.81,0.04
GaiaX21-96985,1782096263144544640,2021-06-08T07:53:39,332.172620,21.933097,20.02,0.03
GaiaX21-96984,1892350478815807744,2021-06-08T07:46:54,334.145977,27.797010,20.07,0.05
GaiaX21-96983,930245231477616256,2021-06-08T07:46:25,126.291292,46.755357,19.74,0.02
GaiaX21-96982,911938328516488704,2021-06-08T07:40:38,129.052226,41.185244,20.29,0.03
GaiaX21-96981,5448333604608346112,2021-06-08T06:28:32,155.798913,-33.261989,20.41,0.05
GaiaX21-96980,5448285329175942528,2021-06-08T06:28:12,156.420992,-33.526814,20.37,0.04
GaiaX21-96979,5362615334522045056,2021-06-08T06:14:41,164.395308,-47.298990,19.51,0.03
GaiaX21-96978,915285516788618624,2021-06-08T05:55:54,128.089669,42.914314,19.20,0.06
GaiaX21-96977,911945475342062720,2021-06-08T05:53:58,129.359679,41.132502,19.28,0.02
GaiaX21-96976,910800711939276032,2021-06-08T05:52:06,130.267666,39.330326,19.64,0.02
GaiaX21-96975,910377915358331520,2021-06-08T05:50:52,130.610966,38.080981,19.05,0.06
GaiaX21-96974,718165999876958592,2021-06-08T05:50:05,131.342112,37.408115,19.61,0.04
GaiaX21-96973,718081990316656256,2021-06-08T05:49:37,131.896726,37.021774,19.20,0.01
GaiaX21-96972,717833535045312896,2021-06-08T05:48:51,131.826166,36.185356,18.97,0.02
GaiaX21-96971,717780552328752640,2021-06-08T05:48:38,132.015887,35.994208,19.64,0.04
GaiaX21-96970,716350053342282752,2021-06-08T05:47:18,132.840348,34.746193,19.51,0.05
GaiaX21-96969,716345827094464256,2021-06-08T05:47:14,132.959845,34.691623,19.49,0.08
GaiaX21-96968,716246149493467520,2021-06-08T05:46:40,132.877579,34.065914,18.74,0.00
GaiaX21-96967,713195245244140288,2021-06-08T05:46:01,133.181997,33.425705,19.56,0.03
GaiaX21-96966,713192633904025216,2021-06-08T05:45:56,133.213113,33.351074,19.44,0.03
GaiaX21-96965,713192084148211584,2021-06-08T05:45:55,133.164045,33.312434,19.97,0.03
GaiaX21-96964,712924112552084864,2021-06-08T05:45:13,133.819205,32.703369,19.74,0.03
GaiaX21-96963,712812649557064704,2021-06-08T05:44:59,133.788106,32.440367,19.70,0.03
GaiaX21-96962,712800864166806144,2021-06-08T05:44:45,133.645981,32.164880,20.13,0.02
GaiaX21-96961,712706821562897664,2021-06-08T05:44:18,133.800769,31.717238,19.22,0.01
GaiaX21-96960,712702595315078272,2021-06-08T05:44:17,133.573456,31.654825,19.15,0.05
GaiaX21-96959,711956439237140096,2021-06-08T05:43:58,134.336761,31.470594,19.58,0.01
GaiaX21-96958,711884867902120576,2021-06-08T05:43:50,134.291214,31.309071,19.28,0.01
GaiaX21-96957,6800670578206152960,2021-06-08T04:37:45,315.059082,-28.577992,20.62,0.05
GaiaX21-96956,6897992887863196928,2021-06-08T04:13:44,322.557333,-7.344221,20.55,0.03
GaiaX21-96955,1767764369594922496,2021-06-08T03:50:48,328.594301,12.749549,18.94,0.04
GaiaX21-96954,1983858433563811328,2021-06-08T03:12:41,342.017633,45.401034,20.66,0.08
GaiaX21-96953,6669366143701928448,2021-06-08T03:12:11,305.143955,-47.261932,20.63,0.07
GaiaX21-96952,6681531174712684160,2021-06-08T03:04:07,309.161347,-39.931247,20.21,0.02
GaiaX21-96951,6897922553479840256,2021-06-08T02:27:57,321.686042,-7.776330,20.49,0.05
GaiaX21-96950,1765563868871010304,2021-06-08T02:07:02,327.258283,10.534557,20.08,0.04
GaiaX21-96949,1766033703932400256,2021-06-08T02:05:52,327.816055,11.452361,19.78,0.05
GaiaX21-96948,1768931466827838720,2021-06-08T02:03:04,328.339923,13.978812,20.30,0.07
GaiaX21-96947,1769691091925012736,2021-06-08T02:01:14,328.518345,15.712931,19.87,0.10
GaiaX21-96946,1780817118803594752,2021-06-07T21:41:29,330.230393,20.958848,20.52,0.03
