#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-49928,3419644938081572096,2023-01-26T23:30:30,73.773459,24.145403,19.88,0.03
GaiaX23-49927,3413637034748974336,2023-01-26T23:30:16,73.606383,23.967880,18.16,0.01
GaiaX23-49926,3413633770573829632,2023-01-26T23:30:14,73.622364,23.926843,20.55,0.04
GaiaX23-49925,3413443314545256448,2023-01-26T23:30:11,73.786897,23.801156,20.58,0.03
GaiaX23-49924,3413444104819239296,2023-01-26T23:30:08,73.653999,23.805419,20.59,0.03
GaiaX23-49923,3413436099000200320,2023-01-26T23:30:00,73.666777,23.667117,20.68,0.04
GaiaX23-49922,3413407236819972864,2023-01-26T23:29:49,73.562642,23.521498,20.36,0.06
GaiaX23-49921,3413416307790902272,2023-01-26T23:29:48,73.755326,23.419757,19.29,0.02
GaiaX23-49920,3413409435843229056,2023-01-26T23:29:44,73.377222,23.515244,19.78,0.04
GaiaX23-49919,3413389301036546048,2023-01-26T23:29:43,73.701779,23.347781,19.49,0.02
GaiaX23-49918,3413341266122307712,2023-01-26T23:29:42,73.824855,23.275310,19.72,0.03
GaiaX23-49917,3413378374639747456,2023-01-26T23:29:23,73.481945,23.090747,20.51,0.03
GaiaX23-49916,3413233857578546176,2023-01-26T23:29:10,73.477531,22.864711,20.56,0.08
GaiaX23-49915,3413280621182464896,2023-01-26T23:29:09,73.370643,22.905125,19.70,0.01
GaiaX23-49914,3413233754499331456,2023-01-26T23:29:08,73.480541,22.845236,17.48,0.02
GaiaX23-49913,3413279074994239488,2023-01-26T23:29:04,73.097942,22.927179,20.25,0.02
GaiaX23-49912,3413213069936835584,2023-01-26T23:29:04,73.708643,22.673469,20.02,0.05
GaiaX23-49911,3413276016977526528,2023-01-26T23:28:56,73.027557,22.816396,18.42,0.01
GaiaX23-49910,3413207950335820288,2023-01-26T23:28:54,73.533138,22.565364,17.89,0.01
GaiaX23-49909,3413178538399779200,2023-01-26T23:28:40,73.379447,22.391048,19.59,0.01
GaiaX23-49908,3413176786053123072,2023-01-26T23:28:36,73.399390,22.311018,20.24,0.03
GaiaX23-49907,3412421524645494272,2023-01-26T23:28:31,73.505977,22.178944,20.06,0.03
GaiaX23-49906,3413173075201379968,2023-01-26T23:28:27,73.138780,22.267547,18.31,0.01
GaiaX23-49905,3412418226110611328,2023-01-26T23:28:24,73.468872,22.069413,19.45,0.02
GaiaX23-49904,3413184723152686848,2023-01-26T23:28:23,72.921334,22.287920,20.34,0.04
GaiaX23-49903,3413183623641059328,2023-01-26T23:28:21,72.957435,22.247923,20.58,0.05
GaiaX23-49902,3412808071701384320,2023-01-26T23:28:16,72.878871,22.196470,20.56,0.03
GaiaX23-49901,3412414343460176256,2023-01-26T23:28:15,73.235541,22.018098,19.53,0.01
GaiaX23-49900,3412793984208654336,2023-01-26T23:28:10,72.966966,22.046574,20.41,0.03
GaiaX23-49899,3412792884697026816,2023-01-26T23:28:04,72.829317,22.006104,20.51,0.03
GaiaX23-49898,3412028895913681280,2023-01-26T23:27:53,72.957164,21.749058,20.28,0.03
GaiaX23-49897,3412780480831476608,2023-01-26T23:27:51,72.758868,21.811631,18.67,0.02
GaiaX23-49896,3412756222856188928,2023-01-26T23:27:46,72.698521,21.746746,20.40,0.04
GaiaX23-49895,3412752477644707456,2023-01-26T23:27:34,72.587099,21.590575,19.36,0.01
GaiaX23-49894,3412000274251622016,2023-01-26T23:27:32,72.711936,21.502318,19.66,0.02
GaiaX23-49893,3412001201964558080,2023-01-26T23:27:31,72.641219,21.514171,20.36,0.03
GaiaX23-49892,3411979830207293952,2023-01-26T23:27:28,72.936185,21.324030,18.94,0.03
GaiaX23-49891,3411992371511799296,2023-01-26T23:27:23,72.551583,21.415328,20.40,0.02
GaiaX23-49890,3411976566032150400,2023-01-26T23:27:23,72.816107,21.293211,19.56,0.04
GaiaX23-49889,3411993093066305152,2023-01-26T23:27:22,72.531140,21.404278,19.84,0.02
GaiaX23-49888,3411926503893349632,2023-01-26T23:27:19,73.063063,21.120045,19.30,0.03
GaiaX23-49887,3411874242731176832,2023-01-26T23:27:01,72.606219,21.008946,19.44,0.01
GaiaX23-49886,3411805935571302400,2023-01-26T23:26:57,73.003312,20.767826,18.25,0.02
GaiaX23-49885,3411868951331470080,2023-01-26T23:26:51,72.404948,20.912248,20.43,0.04
GaiaX23-49884,3411841429181038208,2023-01-26T23:26:42,72.335390,20.783062,19.82,0.01
GaiaX23-49883,3411795936887439872,2023-01-26T23:26:40,72.828679,20.543956,19.38,0.03
GaiaX23-49882,3411788961860550912,2023-01-26T23:26:38,72.502472,20.652836,20.19,0.02
GaiaX23-49881,3411837890127987840,2023-01-26T23:26:32,72.248140,20.649436,19.02,0.03
GaiaX23-49880,3411771988149798784,2023-01-26T23:26:26,72.564587,20.411039,18.69,0.01
GaiaX23-49879,3411772537905612928,2023-01-26T23:26:23,72.475867,20.396807,18.90,0.01
GaiaX23-49878,3411768552175962368,2023-01-26T23:26:23,72.568741,20.366749,20.64,0.06
GaiaX23-49877,3411768517816224384,2023-01-26T23:26:22,72.549686,20.351544,20.40,0.06
GaiaX23-49876,3411573560661913600,2023-01-26T23:26:14,72.760856,20.127468,19.67,0.04
GaiaX23-49875,3411760134040063616,2023-01-26T23:26:10,72.402446,20.210229,18.41,0.01
GaiaX23-49874,3410262599203327616,2023-01-26T23:26:06,72.229653,20.210181,20.10,0.02
GaiaX23-49873,3410068844638694784,2023-01-26T23:26:01,72.430630,20.041916,18.89,0.01
GaiaX23-49872,3410064824549305856,2023-01-26T23:26:01,72.508375,20.000841,20.44,0.03
GaiaX23-49871,3410050084221546624,2023-01-26T23:25:55,72.594632,19.864586,18.91,0.01
GaiaX23-49870,3410066645615439872,2023-01-26T23:25:54,72.342129,19.964548,20.24,0.05
GaiaX23-49869,3410265244903182208,2023-01-26T23:25:53,72.018028,20.073308,19.44,0.01
GaiaX23-49868,3410249439423533312,2023-01-26T23:25:51,72.147899,19.987747,20.46,0.03
GaiaX23-49867,3410246278327603840,2023-01-26T23:25:45,72.131101,19.885264,20.18,0.04
GaiaX23-49866,3410056990528959488,2023-01-26T23:25:39,72.179402,19.769860,19.24,0.01
GaiaX23-49865,3410014040856002048,2023-01-26T23:25:24,72.166560,19.515271,18.01,0.01
GaiaX23-49864,3410025242130710144,2023-01-26T23:25:22,71.887425,19.598861,20.59,0.04
GaiaX23-49863,3410007684304405120,2023-01-26T23:25:18,72.084249,19.445519,20.54,0.05
GaiaX23-49862,3410002392904697728,2023-01-26T23:25:11,72.120372,19.304320,20.28,0.04
GaiaX23-49861,3409954426709936128,2023-01-26T23:25:11,72.205653,19.269117,20.60,0.08
GaiaX23-49860,3409905395366965632,2023-01-26T23:25:01,72.025977,19.173773,19.51,0.01
GaiaX23-49859,3409870210994880000,2023-01-26T23:24:33,71.682325,18.851052,20.44,0.04
GaiaX23-49858,3409824993579188864,2023-01-26T23:24:30,72.044682,18.632862,20.20,0.04
GaiaX23-49857,3409797505788495616,2023-01-26T23:24:15,71.922535,18.432586,17.17,0.00
GaiaX23-49856,3409414635220127616,2023-01-26T23:23:51,71.504462,18.189234,20.60,0.05
GaiaX23-49855,3406391596718865152,2023-01-26T23:23:46,71.848026,17.965396,20.10,0.06
GaiaX23-49854,3409378213897458688,2023-01-26T23:23:29,71.243960,17.921225,20.14,0.02
GaiaX23-49853,3406355484633842304,2023-01-26T23:23:18,71.516353,17.616633,20.45,0.01
GaiaX23-49852,3406302330118587648,2023-01-26T23:23:13,71.640410,17.485630,19.73,0.02
GaiaX23-49851,3406364555604771968,2023-01-26T23:23:11,71.230073,17.627274,15.67,0.00
GaiaX23-49850,3406301642923821056,2023-01-26T23:23:08,71.574741,17.425050,18.68,0.02
GaiaX23-49849,3406346963418728320,2023-01-26T23:23:07,71.410758,17.480995,20.40,0.03
GaiaX23-49848,3406344833114950784,2023-01-26T23:23:00,71.309979,17.402065,20.47,0.03
GaiaX23-49847,3406263709771874176,2023-01-26T23:22:57,71.129280,17.425114,19.80,0.02
GaiaX23-49846,3406263984649781248,2023-01-26T23:22:54,71.066730,17.412576,20.08,0.01
GaiaX23-49845,3406198185750807168,2023-01-26T23:22:48,71.342365,17.191631,18.63,0.01
GaiaX23-49844,3406192997430314112,2023-01-26T23:22:46,71.456110,17.104083,19.36,0.01
GaiaX23-49843,3406195471331476736,2023-01-26T23:22:45,71.352028,17.126000,20.55,0.02
GaiaX23-49842,3406188908621449600,2023-01-26T23:22:36,71.214444,17.031380,20.14,0.02
GaiaX23-49841,3405979142420011264,2023-01-26T23:22:31,71.540557,16.799647,20.19,0.04
GaiaX23-49840,3405977458792831488,2023-01-26T23:22:25,71.537517,16.700755,19.71,0.02
GaiaX23-49839,3406169426649796864,2023-01-26T23:22:22,71.243813,16.787006,20.55,0.02
GaiaX23-49838,3406140942426691328,2023-01-26T23:22:14,71.258566,16.630036,20.37,0.08
GaiaX23-49837,3406140117792970624,2023-01-26T23:22:14,71.282225,16.620867,20.01,0.04
GaiaX23-49836,3406143210169424128,2023-01-26T23:22:09,71.071287,16.638117,19.53,0.02
GaiaX23-49835,3406149326202854016,2023-01-26T23:22:06,70.942550,16.635236,17.45,0.01
GaiaX23-49834,3405945023199812736,2023-01-26T23:22:05,71.393528,16.431911,20.67,0.03
GaiaX23-49833,3406135341789338624,2023-01-26T23:22:01,71.026006,16.514127,20.48,0.04
GaiaX23-49832,3405942686737604352,2023-01-26T23:22:00,71.208392,16.412546,19.50,0.03
GaiaX23-49831,3406130222188322432,2023-01-26T23:21:55,70.973704,16.427779,17.58,0.01
GaiaX23-49830,3406128950878002944,2023-01-26T23:21:54,71.035139,16.387855,20.08,0.03
GaiaX23-49829,3310051906857133824,2023-01-26T23:21:50,71.001006,16.329625,20.25,0.02
GaiaX23-49828,3309854200921903616,2023-01-26T23:21:34,70.870663,16.110165,16.89,0.01
GaiaX23-49827,3309836986692981888,2023-01-26T23:21:27,70.983994,15.947128,19.21,0.02
GaiaX23-49826,3309832554286732672,2023-01-26T23:21:25,71.087084,15.867131,19.72,0.02
GaiaX23-49825,3309777716144298752,2023-01-26T23:21:12,71.137067,15.628380,19.68,0.02
GaiaX23-49824,3309808983506213504,2023-01-26T23:21:11,70.768116,15.759505,20.10,0.02
GaiaX23-49823,3309751190426280192,2023-01-26T23:21:00,71.012380,15.480126,18.75,0.01
GaiaX23-49822,3309751156066541952,2023-01-26T23:20:59,70.993251,15.469178,20.29,0.03
GaiaX23-49821,3309645259352856832,2023-01-26T23:20:34,70.673063,15.172866,20.09,0.04
GaiaX23-49820,3309611621168996736,2023-01-26T23:20:12,70.414781,14.909254,19.89,0.04
GaiaX23-49819,3308843681017835392,2023-01-26T23:20:08,70.651801,14.742336,20.21,0.03
GaiaX23-49818,3309596331085424000,2023-01-26T23:20:01,70.366985,14.742864,19.82,0.02
GaiaX23-49817,3308825607795453952,2023-01-26T23:20:01,70.780895,14.564373,19.14,0.04
GaiaX23-49816,3309601038369581056,2023-01-26T23:19:54,70.187693,14.698218,19.09,0.02
GaiaX23-49815,3308822000022925696,2023-01-26T23:19:52,70.750525,14.419814,18.76,0.01
GaiaX23-49814,3308455587771200128,2023-01-26T23:19:40,70.321476,14.404476,20.66,0.04
GaiaX23-49813,3308383604119320832,2023-01-26T23:19:23,70.504951,14.028759,20.45,0.04
GaiaX23-49812,3308442050034284416,2023-01-26T23:19:23,70.266170,14.142711,20.34,0.03
GaiaX23-49811,3308396317222519552,2023-01-26T23:19:02,70.194429,13.804860,20.53,0.09
GaiaX23-49810,3308408068253041920,2023-01-26T23:18:58,69.875947,13.886529,18.48,0.01
GaiaX23-49809,3308344056060462592,2023-01-26T23:18:54,70.270449,13.639206,19.78,0.04
GaiaX23-49808,3308342612951451392,2023-01-26T23:18:51,70.305496,13.574724,17.58,0.01
GaiaX23-49807,3308340207769765888,2023-01-26T23:18:46,70.043824,13.605435,19.98,0.02
GaiaX23-49806,3308319901164391040,2023-01-26T23:18:43,70.366167,13.413440,19.81,0.06
GaiaX23-49805,3308293409807498624,2023-01-26T23:18:37,69.799492,13.549877,20.50,0.02
GaiaX23-49804,3308243897424510720,2023-01-26T23:18:34,69.946181,13.437066,19.37,0.03
GaiaX23-49803,3308005372120011520,2023-01-26T23:18:02,70.163837,12.797866,20.55,0.06
GaiaX23-49802,3308189505958676736,2023-01-26T23:17:59,69.714181,12.942882,19.95,0.02
GaiaX23-49801,3308184901753735552,2023-01-26T23:17:57,69.850568,12.858017,20.36,0.03
GaiaX23-49800,3307990734871467520,2023-01-26T23:17:48,69.965291,12.654714,19.02,0.02
GaiaX23-49799,3306468838982998400,2023-01-26T23:17:32,69.789526,12.452228,20.20,0.04
GaiaX23-49798,3306460077249715456,2023-01-26T23:17:20,69.618353,12.313894,19.40,0.01
GaiaX23-49797,3306349060935051904,2023-01-26T23:16:40,69.727743,11.587469,20.18,0.04
GaiaX23-49796,3306368749065136512,2023-01-26T23:16:39,69.366693,11.736797,20.04,0.01
GaiaX23-49795,3306274603379166976,2023-01-26T23:16:31,69.235860,11.649072,20.33,0.04
GaiaX23-49794,3306271820240359680,2023-01-26T23:16:25,69.219703,11.566077,18.65,0.01
GaiaX23-49793,3306272198197481856,2023-01-26T23:16:23,69.142200,11.550578,20.20,0.03
GaiaX23-49792,3294230449928954368,2023-01-26T23:16:01,69.329443,11.103617,18.12,0.01
GaiaX23-49791,3306217772371909120,2023-01-26T23:15:59,69.185836,11.124685,20.64,0.04
GaiaX23-49790,3294187156658611968,2023-01-26T23:15:45,69.322012,10.835055,19.67,0.05
GaiaX23-49789,3294197636378814592,2023-01-26T23:15:40,69.023790,10.884745,20.08,0.04
GaiaX23-49788,3293735978936577152,2023-01-26T23:15:04,69.131143,10.222865,20.03,0.02
GaiaX23-49787,3293712717393703168,2023-01-26T23:14:49,68.889415,10.079460,20.46,0.01
GaiaX23-49786,3293586823309969536,2023-01-26T23:14:20,68.795319,9.626979,19.96,0.02
GaiaX23-49785,3293392072313209216,2023-01-26T23:14:16,69.068748,9.432663,20.65,0.04
GaiaX23-49784,3293587647943689344,2023-01-26T23:14:14,68.692615,9.561957,19.83,0.02
GaiaX23-49783,1611625712631922560,2023-01-26T23:13:09,214.947389,57.938509,20.64,0.06
GaiaX23-49782,3287215325226008704,2023-01-26T23:12:36,68.436957,8.024621,18.85,0.02
GaiaX23-49781,3286461541285296896,2023-01-26T23:12:35,68.569408,7.939742,19.41,0.01
GaiaX23-49780,3286457933512768512,2023-01-26T23:12:26,68.550531,7.804911,20.08,0.03
GaiaX23-49779,3286353273751049984,2023-01-26T23:12:05,68.246081,7.574223,20.62,0.08
GaiaX23-49778,3286299328961816320,2023-01-26T23:11:28,67.817524,7.145774,16.78,0.01
GaiaX23-49777,1660124895656541184,2023-01-26T23:10:41,211.585291,60.050859,20.55,0.05
GaiaX23-49776,3285516407963583616,2023-01-26T23:10:08,67.482424,5.934341,19.56,0.02
GaiaX23-49775,3285605812002641792,2023-01-26T23:10:08,67.614756,5.886610,20.33,0.03
GaiaX23-49774,3285693601132285184,2023-01-26T23:09:51,67.203207,5.769576,18.26,0.02
GaiaX23-49773,3285431848647462016,2023-01-26T23:09:43,67.782284,5.391601,18.40,0.02
GaiaX23-49772,3285429477825514880,2023-01-26T23:09:36,67.729519,5.299581,18.39,0.02
GaiaX23-49771,3285385944037005312,2023-01-26T23:09:15,67.632998,4.992483,20.26,0.08
GaiaX23-49770,3283878169995760128,2023-01-26T23:08:55,67.225317,4.817079,19.41,0.02
GaiaX23-49769,3280865714294377216,2023-01-26T23:08:50,67.500781,4.629441,18.85,0.01
GaiaX23-49768,3283888512277009536,2023-01-26T23:08:49,66.940849,4.847219,19.26,0.01
GaiaX23-49767,3280712985257119488,2023-01-26T23:07:54,66.919470,3.933925,19.83,0.04
GaiaX23-49766,3280625642802192128,2023-01-26T23:07:28,66.816785,3.535540,19.38,0.01
GaiaX23-49765,3253907682050953088,2023-01-26T23:01:23,64.945747,-1.755758,18.93,0.01
GaiaX23-49764,3204226558385632768,2023-01-26T23:00:06,64.896738,-3.010101,19.09,0.02
GaiaX23-49763,1683469486017016064,2023-01-26T22:57:15,184.807232,69.585222,20.38,0.03
GaiaX23-49762,3192245042737282304,2023-01-26T22:52:28,62.920335,-9.772237,19.81,0.05
GaiaX23-49761,3190287087404692736,2023-01-26T22:50:32,62.283203,-11.414176,20.56,0.05
GaiaX23-49760,1101803989267132160,2023-01-26T22:31:56,110.173112,65.895055,17.41,0.03
GaiaX23-49759,1101356419315133056,2023-01-26T22:31:07,109.258340,64.996056,18.95,0.02
GaiaX23-49758,1099844590827645056,2023-01-26T22:29:25,106.081068,63.910165,20.64,0.04
GaiaX23-49757,996651679348133888,2023-01-26T22:17:43,92.137235,54.275515,16.98,0.00
GaiaX23-49756,211402980421463424,2023-01-26T22:11:58,87.262800,49.367089,19.53,0.03
GaiaX23-49755,210737123051702144,2023-01-26T22:10:22,86.039287,47.996730,18.68,0.05
GaiaX23-49754,209911286739740928,2023-01-26T22:09:19,85.356295,47.068619,19.69,0.04
GaiaX23-49753,209845075523906688,2023-01-26T22:09:09,85.507211,46.809359,18.46,0.01
GaiaX23-49752,209578684471892736,2023-01-26T22:08:42,85.734202,46.185001,19.79,0.04
GaiaX23-49751,209463476270757888,2023-01-26T22:08:09,85.219320,45.759231,20.21,0.05
GaiaX23-49750,197374483362175360,2023-01-26T22:07:28,84.968071,45.072076,19.66,0.03
GaiaX23-49749,195583447640533760,2023-01-26T22:05:30,83.297316,43.545901,19.45,0.01
GaiaX23-49748,194726825002226688,2023-01-26T22:04:46,83.388839,42.666142,19.29,0.03
GaiaX23-49747,194632851118806400,2023-01-26T22:04:12,82.672606,42.338880,20.38,0.04
GaiaX23-49746,194088283626719872,2023-01-26T22:02:18,81.798218,40.556422,20.58,0.09
GaiaX23-49745,193982215114482688,2023-01-26T22:01:48,81.374101,40.173971,18.77,0.02
GaiaX23-49744,193946343547631232,2023-01-26T22:01:16,81.018102,39.737268,20.40,0.04
GaiaX23-49743,187659576578203392,2023-01-26T22:00:21,81.083637,38.693731,17.34,0.01
GaiaX23-49742,187541550877051136,2023-01-26T21:59:05,79.995197,37.757774,18.01,0.01
GaiaX23-49741,187534266612519680,2023-01-26T21:58:55,79.773288,37.661612,17.00,0.01
GaiaX23-49740,184081181624241536,2023-01-26T21:58:26,80.094714,36.997194,19.53,0.03
GaiaX23-49739,187043712628006016,2023-01-26T21:57:50,79.482352,36.594340,20.43,0.06
GaiaX23-49738,184035689330647168,2023-01-26T21:57:47,79.677677,36.459335,19.91,0.05
GaiaX23-49737,183936836362246656,2023-01-26T21:57:25,79.441748,36.163226,18.23,0.01
GaiaX23-49736,186934964055081216,2023-01-26T21:57:14,79.080317,36.103427,20.53,0.05
GaiaX23-49735,183884162883332608,2023-01-26T21:56:54,79.303309,35.642824,19.66,0.02
GaiaX23-49734,4739587172391336704,2023-01-26T21:56:31,36.888377,-56.422811,20.27,0.08
GaiaX23-49733,182392022525075968,2023-01-26T21:56:30,78.697180,35.475569,19.54,0.04
GaiaX23-49732,182315056711134976,2023-01-26T21:56:11,78.956098,35.013960,20.10,0.05
GaiaX23-49731,182312857687880704,2023-01-26T21:56:04,78.860961,34.930757,19.89,0.05
GaiaX23-49730,182275783530185984,2023-01-26T21:55:42,78.689421,34.596565,20.37,0.05
GaiaX23-49729,4739115653701649664,2023-01-26T21:55:33,36.385604,-57.328245,20.26,0.02
GaiaX23-49728,182067666596257792,2023-01-26T21:55:26,78.823538,34.245054,20.09,0.09
GaiaX23-49727,181964621740537344,2023-01-26T21:55:07,78.555154,34.017689,19.23,0.02
GaiaX23-49726,182167138039075712,2023-01-26T21:55:03,78.233799,34.078075,20.46,0.01
GaiaX23-49725,181963762747079040,2023-01-26T21:55:01,78.514588,33.938880,19.94,0.06
GaiaX23-49724,182127108943877760,2023-01-26T21:54:55,78.329200,33.907139,18.61,0.02
GaiaX23-49723,181931705111182336,2023-01-26T21:54:44,78.405187,33.672971,19.82,0.02
GaiaX23-49722,181928715813946112,2023-01-26T21:54:35,78.193622,33.598865,19.71,0.02
GaiaX23-49721,181546188845209728,2023-01-26T21:54:18,78.085591,33.336322,20.51,0.04
GaiaX23-49720,181532925986199936,2023-01-26T21:54:16,78.193912,33.255345,19.71,0.02
GaiaX23-49719,181737503871306752,2023-01-26T21:54:16,77.821471,33.416850,20.25,0.05
GaiaX23-49718,181431496038545280,2023-01-26T21:53:28,77.997177,32.477872,20.29,0.04
GaiaX23-49717,181434279177353600,2023-01-26T21:53:22,77.785389,32.453924,20.56,0.08
GaiaX23-49716,181392497735011712,2023-01-26T21:53:21,77.516510,32.548012,19.36,0.04
GaiaX23-49715,181388718163793408,2023-01-26T21:53:09,77.412362,32.375141,20.15,0.01
GaiaX23-49714,181306082993023744,2023-01-26T21:52:47,77.749304,31.842426,20.57,0.06
GaiaX23-49713,157274057343790976,2023-01-26T21:52:22,76.999874,31.714490,19.23,0.02
GaiaX23-49712,157268284907745536,2023-01-26T21:52:18,77.160361,31.568726,17.01,0.01
GaiaX23-49711,156499451404007168,2023-01-26T21:52:08,77.308651,31.321393,20.11,0.05
GaiaX23-49710,157213378045836672,2023-01-26T21:51:37,76.886960,30.961701,19.76,0.01
GaiaX23-49709,157212278534209024,2023-01-26T21:51:35,76.662285,31.006497,19.79,0.02
GaiaX23-49708,157204444513861504,2023-01-26T21:51:22,76.680917,30.768561,18.73,0.02
GaiaX23-49707,156447808717246208,2023-01-26T21:51:14,76.803638,30.576397,20.65,0.07
GaiaX23-49706,156431384762306688,2023-01-26T21:51:11,76.993736,30.446355,19.47,0.02
GaiaX23-49705,156347443920616192,2023-01-26T21:50:50,76.368703,30.337777,18.96,0.02
GaiaX23-49704,156303016778908800,2023-01-26T21:50:31,76.396261,29.989731,19.37,0.01
GaiaX23-49703,156314046254924672,2023-01-26T21:50:30,76.148994,30.080325,19.53,0.02
GaiaX23-49702,156295457636469376,2023-01-26T21:50:21,76.209653,29.883972,20.19,0.02
GaiaX23-49701,155911521919464704,2023-01-26T21:50:02,76.165564,29.562730,20.25,0.01
GaiaX23-49700,155910353688360832,2023-01-26T21:49:59,75.955382,29.608014,20.16,0.02
GaiaX23-49699,155653308484738176,2023-01-26T21:49:50,76.527384,29.192070,19.90,0.06
GaiaX23-49698,155830536016135936,2023-01-26T21:49:36,75.906329,29.206148,20.57,0.06
GaiaX23-49697,155806518559018624,2023-01-26T21:49:22,76.082006,28.891581,19.35,0.02
GaiaX23-49696,155612660914249984,2023-01-26T21:49:18,76.328786,28.722826,18.53,0.01
GaiaX23-49695,155606854118466816,2023-01-26T21:49:12,76.201638,28.658642,19.78,0.03
GaiaX23-49694,155608228508001792,2023-01-26T21:49:07,76.048159,28.643989,19.18,0.01
GaiaX23-49693,155514873098483200,2023-01-26T21:49:02,75.920514,28.606117,20.19,0.07
GaiaX23-49692,155604277138090368,2023-01-26T21:49:01,76.050072,28.530237,17.98,0.01
GaiaX23-49691,155489172014186496,2023-01-26T21:48:44,76.148803,28.193340,20.05,0.07
GaiaX23-49690,155696979713456512,2023-01-26T21:48:44,75.487692,28.476361,20.39,0.04
GaiaX23-49689,155482952901542656,2023-01-26T21:48:39,76.076348,28.137158,20.62,0.03
GaiaX23-49688,155485048845583744,2023-01-26T21:48:33,75.861476,28.123548,18.58,0.01
GaiaX23-49687,155474878363027072,2023-01-26T21:48:30,75.665290,28.141163,19.61,0.03
GaiaX23-49686,155474809643550592,2023-01-26T21:48:30,75.677969,28.137066,20.03,0.04
GaiaX23-49685,155473572692969984,2023-01-26T21:48:27,75.672809,28.092349,20.09,0.04
GaiaX23-49684,155460000596315520,2023-01-26T21:48:23,75.770749,27.976443,15.82,0.00
GaiaX23-49683,155656263423491456,2023-01-26T21:48:14,75.288705,28.016831,20.59,0.04
GaiaX23-49682,155394614014203776,2023-01-26T21:48:04,75.892834,27.595118,19.51,0.03
GaiaX23-49681,153947450554114304,2023-01-26T21:47:57,75.403996,27.672602,20.39,0.02
GaiaX23-49680,153894983233626496,2023-01-26T21:47:55,75.663805,27.529041,20.56,0.07
GaiaX23-49679,153889210797581952,2023-01-26T21:47:44,75.558633,27.381922,18.21,0.02
GaiaX23-49678,153888111285954432,2023-01-26T21:47:43,75.597330,27.346018,20.49,0.03
GaiaX23-49677,153936661596268800,2023-01-26T21:47:37,75.172724,27.428775,19.03,0.01
GaiaX23-49676,153868491875347456,2023-01-26T21:47:34,75.619917,27.178414,19.64,0.03
GaiaX23-49675,153900377712554880,2023-01-26T21:47:15,74.951297,27.130926,19.48,0.03
GaiaX23-49674,153852205359363328,2023-01-26T21:47:13,75.039586,27.061520,20.57,0.03
GaiaX23-49673,153848494507620352,2023-01-26T21:47:04,74.967530,26.919224,20.12,0.03
GaiaX23-49672,153751153368360960,2023-01-26T21:46:58,74.945911,26.836418,19.21,0.02
GaiaX23-49671,153827638146431616,2023-01-26T21:46:58,75.202940,26.721720,20.16,0.04
GaiaX23-49670,153830764882623360,2023-01-26T21:46:57,75.120919,26.730360,19.09,0.02
GaiaX23-49669,153751771843652480,2023-01-26T21:46:50,74.798310,26.756723,19.82,0.02
GaiaX23-49668,153727170270981632,2023-01-26T21:46:36,74.897426,26.470412,18.50,0.01
GaiaX23-49667,3420329796386948736,2023-01-26T21:46:33,75.106278,26.318280,20.11,0.05
GaiaX23-49666,3420326978888403712,2023-01-26T21:46:22,74.992878,26.184068,20.59,0.06
GaiaX23-49665,153698995285520512,2023-01-26T21:46:18,74.633627,26.253560,20.09,0.02
GaiaX23-49664,3420301587041750656,2023-01-26T21:46:16,75.007583,26.063188,19.55,0.01
GaiaX23-49663,3420303820424745216,2023-01-26T21:46:11,74.812159,26.067778,19.31,0.03
GaiaX23-49662,3420297566952362880,2023-01-26T21:46:06,74.756900,25.994162,20.06,0.04
GaiaX23-49661,3420297395153671424,2023-01-26T21:46:04,74.687545,25.991607,19.29,0.01
GaiaX23-49660,3420275301841901568,2023-01-26T21:45:55,74.953911,25.725550,19.70,0.04
GaiaX23-49659,3419910126542276224,2023-01-26T21:45:36,74.376680,25.636180,16.36,0.00
GaiaX23-49658,3419904525904923520,2023-01-26T21:45:28,74.324362,25.515842,20.52,0.05
GaiaX23-49657,3419881058203618432,2023-01-26T21:45:25,74.271477,25.489544,20.18,0.01
GaiaX23-49656,3419812613604792320,2023-01-26T21:45:08,74.381529,25.139067,20.26,0.03
GaiaX23-49655,3419807562723252864,2023-01-26T21:45:07,74.560586,25.043289,19.91,0.06
GaiaX23-49654,3419854360686909952,2023-01-26T21:45:05,74.235556,25.147663,17.29,0.01
GaiaX23-49653,3419789352061919872,2023-01-26T21:44:58,74.689347,24.832201,20.22,0.04
GaiaX23-49652,3419601266854361600,2023-01-26T21:44:58,74.772233,24.794650,20.12,0.02
GaiaX23-49651,3419784198101164928,2023-01-26T21:44:56,74.618688,24.818665,19.06,0.01
GaiaX23-49650,3419802958518313216,2023-01-26T21:44:56,74.349545,24.948840,18.18,0.01
GaiaX23-49649,3419594979022240384,2023-01-26T21:44:52,74.710866,24.717710,19.73,0.04
GaiaX23-49648,3419756297993623296,2023-01-26T21:44:49,74.112421,24.918982,20.20,0.03
GaiaX23-49647,3419493445996545920,2023-01-26T21:44:35,74.604963,24.464897,18.52,0.02
GaiaX23-49646,3419495404501633024,2023-01-26T21:44:33,74.482451,24.482992,20.51,0.06
GaiaX23-49645,3419489563346110720,2023-01-26T21:44:26,74.373147,24.410519,20.00,0.04
GaiaX23-49644,3419678370107006848,2023-01-26T21:44:25,74.199316,24.465406,20.38,0.01
GaiaX23-49643,3419679813216018432,2023-01-26T21:44:24,74.168426,24.461730,19.00,0.01
