#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-164888,4420576483612333696,2021-12-28T06:48:48,230.224632,0.905209,18.87,0.02
GaiaX21-164887,4420414511806484608,2021-12-28T06:48:34,230.433517,0.983660,19.20,0.09
GaiaX21-164886,4420421040156775552,2021-12-28T06:48:27,230.528930,1.051685,19.56,0.04
GaiaX21-164885,4420477527566230912,2021-12-28T06:47:28,231.551156,1.122463,18.60,0.08
GaiaX21-164884,4420490927864196352,2021-12-28T06:47:22,231.540213,1.330348,19.43,0.05
GaiaX21-164883,4427146752784228992,2021-12-28T06:44:36,233.573744,3.106736,19.62,0.05
GaiaX21-164882,4427214578907464832,2021-12-28T06:43:39,234.504108,3.314756,18.29,0.05
GaiaX21-164881,4459526339434956416,2021-12-28T06:26:42,248.464352,12.350339,19.72,0.03
GaiaX21-164880,4459576848247664640,2021-12-28T06:26:16,248.907618,12.414880,19.16,0.02
GaiaX21-164879,3501214956967915904,2021-12-28T05:53:07,188.608494,-23.420072,16.98,0.02
GaiaX21-164878,3614252586320601856,2021-12-28T05:26:25,210.923809,-11.165721,19.44,0.04
GaiaX21-164877,6305011286170501248,2021-12-28T05:23:11,213.729281,-10.003820,19.42,0.02
GaiaX21-164876,6331584592413472768,2021-12-28T05:16:13,219.265730,-6.518719,20.45,0.04
GaiaX21-164875,1946554374847296000,2021-12-28T05:15:46,327.789937,33.168048,20.19,0.05
GaiaX21-164874,1886456409296401536,2021-12-28T05:01:25,346.198513,30.297702,20.15,0.03
GaiaX21-164873,4459526339434956416,2021-12-28T04:40:07,248.464330,12.350340,19.72,0.03
GaiaX21-164872,2593121569078055808,2021-12-28T04:29:48,21.764235,16.846894,18.44,0.01
GaiaX21-164871,2571447136875861760,2021-12-28T04:20:14,30.863198,11.282656,18.32,0.01
GaiaX21-164870,4579157602587146112,2021-12-28T04:15:25,271.578886,24.397327,19.51,0.05
GaiaX21-164869,5018738006872576,2021-12-28T04:08:18,41.617888,4.157016,19.48,0.05
GaiaX21-164868,4980152020689280,2021-12-28T04:07:46,42.330069,4.131458,19.40,0.09
GaiaX21-164867,4762002042189184,2021-12-28T04:07:02,43.106091,3.853075,19.68,0.10
GaiaX21-164866,4680328944093056,2021-12-28T04:06:36,43.307976,3.377103,19.66,0.02
GaiaX21-164865,1633994540065408,2021-12-28T04:06:18,43.420146,3.012185,20.51,0.03
GaiaX21-164864,871105270313984,2021-12-28T04:04:07,45.676017,2.122136,19.59,0.04
GaiaX21-164863,576779752114176,2021-12-28T04:03:07,46.527531,1.482056,19.49,0.02
GaiaX21-164862,3266886798334987136,2021-12-28T04:01:56,47.307476,0.489516,19.49,0.02
GaiaX21-164861,3266817357303749888,2021-12-28T04:01:34,47.587238,0.202931,19.62,0.02
GaiaX21-164860,3266841271681657344,2021-12-28T04:01:19,48.175868,0.519626,19.81,0.03
GaiaX21-164859,3266837423390960768,2021-12-28T04:01:16,48.177868,0.443171,19.77,0.03
GaiaX21-164858,3265985404958705664,2021-12-28T04:00:42,48.446168,-0.170575,19.34,0.04
GaiaX21-164857,3262739337395568768,2021-12-28T03:58:48,50.382009,-0.946015,19.91,0.05
GaiaX21-164856,3262530224028244608,2021-12-28T03:58:27,50.709696,-1.135864,19.48,0.05
GaiaX21-164855,3261569113426104960,2021-12-28T03:57:15,51.564057,-2.055454,19.54,0.03
GaiaX21-164854,3261514653240793984,2021-12-28T03:56:58,51.759109,-2.272648,19.22,0.02
GaiaX21-164853,3249284957204794880,2021-12-28T03:55:34,53.036480,-3.037659,19.93,0.12
GaiaX21-164852,3244756343686535936,2021-12-28T03:51:30,56.487935,-5.455256,19.81,0.10
GaiaX21-164851,1946554374847296000,2021-12-28T03:29:12,327.789930,33.168069,20.29,0.02
GaiaX21-164850,1901162411679721472,2021-12-28T03:20:50,338.713975,31.987549,20.39,0.11
GaiaX21-164849,1886456409296401536,2021-12-28T03:14:51,346.198499,30.297654,20.12,0.02
GaiaX21-164848,2923141908307995392,2021-12-28T03:07:05,97.551095,-26.256740,20.39,0.07
GaiaX21-164847,2919674529672102144,2021-12-28T03:04:21,100.153648,-27.475979,19.38,0.01
GaiaX21-164846,2784259914533396736,2021-12-28T02:45:48,18.742806,17.618732,19.30,0.02
GaiaX21-164845,2571447136875868288,2021-12-28T02:33:40,30.859360,11.284182,18.53,0.04
GaiaX21-164844,19252190906774400,2021-12-28T02:26:01,37.855689,6.752514,20.67,0.05
GaiaX21-164843,545718547965184,2021-12-28T02:18:07,44.795310,1.971702,20.10,0.04
GaiaX21-164842,3262530224028244608,2021-12-28T02:11:53,50.709726,-1.135833,19.51,0.03
GaiaX21-164841,3503314302619996032,2021-12-28T01:36:36,190.802398,-21.503343,19.35,0.03
GaiaX21-164840,3502656725945961856,2021-12-28T01:34:24,192.861320,-20.933023,19.62,0.01
GaiaX21-164839,2923141873948262528,2021-12-28T01:20:31,97.569168,-26.246337,20.36,0.01
GaiaX21-164838,3606484536671940224,2021-12-28T01:20:26,204.462532,-14.419609,19.89,0.04
GaiaX21-164837,3614252586320601856,2021-12-28T01:12:43,210.923808,-11.165715,19.63,0.02
GaiaX21-164836,6338362703641931904,2021-12-28T00:58:30,222.218147,-4.039152,18.65,0.05
GaiaX21-164835,6338361604130304256,2021-12-28T00:58:28,222.269470,-4.068159,19.41,0.09
GaiaX21-164834,6339791622082933376,2021-12-28T00:54:20,225.574126,-2.006713,19.24,0.03
GaiaX21-164833,4418437624259596160,2021-12-28T00:52:32,226.936728,-0.946219,19.64,0.03
GaiaX21-164832,4419105508853503872,2021-12-28T00:50:12,228.651896,0.499862,18.80,0.01
GaiaX21-164831,4419078467739414144,2021-12-28T00:49:17,229.553967,0.657345,19.56,0.07
GaiaX21-164830,4420782367165006976,2021-12-28T00:48:06,230.291249,1.673542,19.97,0.05
GaiaX21-164829,4420813050411374592,2021-12-28T00:47:36,230.721580,1.884099,18.78,0.03
GaiaX21-164828,4421277731513448576,2021-12-28T00:45:47,232.291445,2.614363,18.98,0.03
GaiaX21-164827,4427254711081887488,2021-12-28T00:44:01,233.755782,3.431255,19.49,0.02
GaiaX21-164826,5631016636943453952,2021-12-28T00:42:05,138.589613,-32.579968,20.53,0.11
GaiaX21-164825,5439861626999119360,2021-12-28T00:35:30,145.735476,-32.263452,20.45,0.12
GaiaX21-164824,4459526339434956416,2021-12-28T00:26:26,248.464348,12.350356,19.71,0.03
GaiaX21-164823,3484485269076049152,2021-12-28T00:06:57,175.121010,-27.176206,20.29,0.05
GaiaX21-164822,3606484536671940224,2021-12-27T23:33:52,204.462554,-14.419622,19.86,0.01
GaiaX21-164821,2853061648489221120,2021-12-27T22:49:16,359.907170,25.098134,20.39,0.02
GaiaX21-164820,4554885917763593344,2021-12-27T22:25:04,261.695971,20.097599,19.15,0.02
GaiaX21-164819,2521605037841597440,2021-12-27T22:15:24,34.722511,8.061728,20.10,0.03
GaiaX21-164818,2520828645190892672,2021-12-27T22:14:59,34.976292,7.667876,19.64,0.07
GaiaX21-164817,4831546151965696,2021-12-27T22:07:24,42.074834,3.538608,19.98,0.12
GaiaX21-164816,1534385658771840,2021-12-27T22:06:22,42.803965,2.689800,18.49,0.07
GaiaX21-164815,1463879475643392,2021-12-27T22:05:58,43.104077,2.400532,18.61,0.01
GaiaX21-164814,1567302287907328,2021-12-27T22:05:54,43.366840,2.626495,18.97,0.02
GaiaX21-164813,1186046631539328,2021-12-27T22:05:07,43.821549,1.866666,19.12,0.09
GaiaX21-164812,1190341598836096,2021-12-27T22:04:58,44.078588,1.930379,19.62,0.03
GaiaX21-164811,2040219640127521536,2021-12-27T22:04:16,283.562384,27.888555,19.16,0.02
GaiaX21-164810,268813416867328,2021-12-27T22:03:42,45.443626,1.487489,19.23,0.01
GaiaX21-164809,122647089940096,2021-12-27T22:03:36,45.184501,0.987686,19.72,0.01
GaiaX21-164808,3266712766260252800,2021-12-27T22:02:20,46.567047,0.578090,18.67,0.01
GaiaX21-164807,3266661398451393920,2021-12-27T22:02:09,46.477948,0.159094,19.18,0.01
GaiaX21-164806,3266486610461872128,2021-12-27T22:01:44,46.997150,0.105226,19.59,0.01
GaiaX21-164805,3265660774151005056,2021-12-27T22:01:05,47.545287,-0.301115,19.35,0.05
GaiaX21-164804,3265565460236774016,2021-12-27T22:00:39,47.818724,-0.681013,19.43,0.03
GaiaX21-164803,3265694240535486464,2021-12-27T21:59:33,49.135060,-0.871737,20.13,0.07
GaiaX21-164802,3265676785788396032,2021-12-27T21:59:21,49.321091,-0.999645,19.46,0.06
GaiaX21-164801,3249170779793825536,2021-12-27T21:55:39,52.391924,-3.330088,19.36,0.01
GaiaX21-164800,3247993099762595328,2021-12-27T21:53:15,54.351163,-4.883580,19.54,0.06
GaiaX21-164799,2848798257791094272,2021-12-27T20:59:36,3.400103,23.742842,18.66,0.03
GaiaX21-164798,2591810023502594944,2021-12-27T20:44:39,19.386179,16.679099,20.01,0.04
GaiaX21-164797,3249170779793825536,2021-12-27T20:09:06,52.391926,-3.330088,19.31,0.03
GaiaX21-164796,2917303570281922560,2021-12-27T19:29:47,88.263761,-22.634027,20.65,0.04
GaiaX21-164795,4419389560810613376,2021-12-27T18:52:05,226.629502,0.014833,19.61,0.07
GaiaX21-164794,4419418148112938496,2021-12-27T18:51:27,227.154113,0.302773,18.89,0.05
GaiaX21-164793,4419846133013595264,2021-12-27T18:50:35,227.788187,0.881247,19.61,0.06
GaiaX21-164792,4421203102160826368,2021-12-27T18:46:58,230.922327,2.243660,19.70,0.02
GaiaX21-164791,4421227806812713856,2021-12-27T18:46:46,231.001587,2.524857,20.26,0.06
GaiaX21-164790,4427960563188158976,2021-12-27T18:43:04,233.860332,4.704564,19.32,0.07
GaiaX21-164789,4429974078218915328,2021-12-27T18:38:25,237.736022,6.931916,19.53,0.05
GaiaX21-164788,4454205596506847488,2021-12-27T18:36:11,239.672773,7.904844,19.59,0.07
GaiaX21-164787,1164743593758080,2021-12-27T16:04:41,43.951437,1.643828,19.25,0.03
GaiaX21-164786,33414849402368,2021-12-27T16:03:15,44.994419,0.496684,19.67,0.06
GaiaX21-164785,3266599516562677632,2021-12-27T16:02:29,45.643466,0.017037,19.73,0.03
GaiaX21-164784,3265455234195973760,2021-12-27T16:00:24,47.568870,-1.065986,19.79,0.02
GaiaX21-164783,3262183706066275840,2021-12-27T15:58:33,49.343018,-1.942318,19.86,0.02
GaiaX21-164782,3261958684139809792,2021-12-27T15:58:00,49.759635,-2.359968,19.83,0.02
GaiaX21-164781,3261069557190020480,2021-12-27T15:56:45,50.836142,-3.106248,19.27,0.02
GaiaX21-164780,3260791243309505536,2021-12-27T15:55:39,51.836248,-3.692740,19.28,0.06
GaiaX21-164779,3248789799015830272,2021-12-27T15:53:59,53.308264,-4.635213,19.02,0.04
GaiaX21-164778,3511641316494026624,2021-12-27T13:26:56,198.004741,-16.180901,19.84,0.04
GaiaX21-164777,3608653770032340224,2021-12-27T13:25:25,199.021630,-14.914074,20.33,0.03
GaiaX21-164776,2920069116907222528,2021-12-27T13:16:15,101.813464,-26.601381,20.12,0.04
GaiaX21-164775,3650319110331578368,2021-12-27T12:55:57,223.067771,-1.525835,20.04,0.10
GaiaX21-164774,4428199913123716864,2021-12-27T12:44:34,232.363206,3.932617,19.44,0.07
GaiaX21-164773,4428136622486362880,2021-12-27T12:41:27,234.869026,5.606233,19.12,0.05
GaiaX21-164772,4429780735968425856,2021-12-27T12:39:18,236.595675,6.761714,19.33,0.05
GaiaX21-164771,5462021631019315712,2021-12-27T08:13:23,154.007052,-29.346572,20.47,0.04
GaiaX21-164770,3616620659489369216,2021-12-27T07:17:08,205.417805,-10.879783,20.43,0.05
GaiaX21-164769,4422361918697116672,2021-12-27T06:46:34,230.073264,3.742774,20.59,0.04
GaiaX21-164768,5464634860920661376,2021-12-27T06:31:43,148.873383,-29.423514,20.55,0.08
GaiaX21-164767,5457468484648471680,2021-12-27T06:18:46,162.065059,-27.279511,20.62,0.14
GaiaX21-164766,3640963606419435392,2021-12-27T05:21:11,212.745912,-5.988837,20.47,0.05
GaiaX21-164765,3648468975859425920,2021-12-27T05:13:23,219.164258,-2.613162,20.61,0.04
GaiaX21-164764,1881068699239369600,2021-12-27T05:04:36,339.606281,27.450716,20.46,0.05
GaiaX21-164763,2516532269145106688,2021-12-27T04:11:53,35.797807,4.317593,20.48,0.02
GaiaX21-164762,1896493266831324672,2021-12-27T03:26:22,329.368610,29.291105,20.10,0.09
GaiaX21-164761,2572424911951755008,2021-12-27T02:35:29,25.846951,9.366412,20.67,0.04
GaiaX21-164760,4428576014819701120,2021-12-27T00:44:40,231.166005,5.129153,19.88,0.07
GaiaX21-164759,3525244371274974592,2021-12-26T23:44:10,193.134137,-15.037556,20.23,0.12
