#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-88085,2393293645784228608,2021-04-26T10:38:03,352.791963,-18.086181,19.69,0.06
GaiaX21-88084,2394823616215223424,2021-04-26T10:37:36,352.920653,-17.648833,19.24,0.08
GaiaX21-88083,2394824131611300096,2021-04-26T10:37:34,352.948048,-17.610267,19.73,0.02
GaiaX21-88082,2395231328869966080,2021-04-26T10:36:35,352.896343,-16.684804,19.67,0.02
GaiaX21-88081,2407363511970099456,2021-04-26T10:35:35,352.692807,-15.743814,17.84,0.03
GaiaX21-88080,2409297827801436160,2021-04-26T10:32:34,351.835858,-12.913608,18.53,0.02
GaiaX21-88079,2409327033579051648,2021-04-26T10:32:24,351.941642,-12.749978,19.70,0.03
GaiaX21-88078,2436551388159958912,2021-04-26T10:30:44,351.251629,-11.205651,20.50,0.10
GaiaX21-88077,2436872995309747200,2021-04-26T10:30:13,351.584762,-10.673984,19.06,0.01
GaiaX21-88076,2436886326888237440,2021-04-26T10:29:57,351.704572,-10.419782,19.41,0.03
GaiaX21-88075,2437754253879811584,2021-04-26T10:29:14,351.162430,-9.764197,18.16,0.02
GaiaX21-88074,2437770815273707904,2021-04-26T10:29:02,351.141741,-9.563763,19.71,0.05
GaiaX21-88073,2437773701491731200,2021-04-26T10:29:01,351.003742,-9.566634,19.41,0.04
GaiaX21-88072,2438428701184513408,2021-04-26T10:28:07,351.043111,-8.698234,18.67,0.04
GaiaX21-88071,2438487559416347520,2021-04-26T10:27:34,351.213853,-8.147151,20.37,0.06
GaiaX21-88070,2630713184435230848,2021-04-26T10:27:07,350.781128,-7.739865,20.05,0.12
GaiaX21-88069,5208326296619918976,2021-04-26T10:15:51,111.470553,-79.113675,19.37,0.01
GaiaX21-88068,2658976096469078656,2021-04-26T10:15:43,349.264935,3.277055,19.22,0.03
