#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-52460,1758503904715678720,2022-10-02T05:58:56,314.031626,13.623282,18.75,0.02
GaiaX22-52459,1758457347270195840,2022-10-02T05:58:47,314.239282,13.275440,20.59,0.06
GaiaX22-52458,1758026785388689536,2022-10-02T05:57:22,313.159211,12.422266,19.32,0.03
GaiaX22-52457,1757922228703794432,2022-10-02T05:56:58,312.842225,12.199182,19.16,0.02
GaiaX22-52456,1757864641782294656,2022-10-02T05:56:55,313.099570,11.920751,19.10,0.05
GaiaX22-52455,1757828529697274112,2022-10-02T05:56:51,313.088644,11.841029,19.44,0.02
GaiaX22-52454,1757826777350623232,2022-10-02T05:56:46,313.086137,11.746321,19.07,0.02
GaiaX22-52453,1757823375736525952,2022-10-02T05:56:46,313.124337,11.705637,19.41,0.07
GaiaX22-52452,1757825574759788160,2022-10-02T05:56:39,312.953749,11.702251,19.63,0.05
GaiaX22-52451,1757837016552669440,2022-10-02T05:56:32,312.662872,11.812063,19.11,0.05
GaiaX22-52450,1757831381555581056,2022-10-02T05:56:30,312.760681,11.682596,20.50,0.06
GaiaX22-52449,1757881856011247744,2022-10-02T05:56:26,312.560550,11.773429,20.27,0.03
GaiaX22-52448,1751829422458337280,2022-10-02T05:56:19,312.526406,11.662038,20.25,0.06
GaiaX22-52447,1751825642887126912,2022-10-02T05:56:10,312.474137,11.516060,19.70,0.09
GaiaX22-52446,1751822516150936192,2022-10-02T05:56:09,312.483237,11.492824,19.46,0.01
GaiaX22-52445,1751803893172742912,2022-10-02T05:56:09,312.689790,11.306905,18.51,0.03
GaiaX22-52444,1751609966806805632,2022-10-02T05:56:07,312.720626,11.257356,19.31,0.01
GaiaX22-52443,1751802450063736064,2022-10-02T05:56:02,312.508171,11.326923,19.46,0.01
GaiaX22-52442,1751770220629161472,2022-10-02T05:55:45,312.377081,11.082290,19.96,0.11
GaiaX22-52441,1751777745411871872,2022-10-02T05:55:28,312.046439,11.011715,19.80,0.04
GaiaX22-52440,1751667828609222144,2022-10-02T05:55:15,311.975266,10.797914,20.30,0.03
GaiaX22-52439,1751668034767652864,2022-10-02T05:55:15,311.963256,10.804847,19.13,0.02
GaiaX22-52438,1751448269879486336,2022-10-02T05:55:01,312.145341,10.369490,20.55,0.06
GaiaX22-52437,1751429372023396608,2022-10-02T05:54:39,311.768242,10.247147,19.55,0.03
GaiaX22-52436,1751047223011805696,2022-10-02T05:54:14,311.519999,9.930312,18.82,0.02
GaiaX22-52435,1751001421480576768,2022-10-02T05:53:52,311.351795,9.635405,18.11,0.02
GaiaX22-52434,1751000356328692352,2022-10-02T05:53:47,311.234862,9.618685,19.41,0.02
GaiaX22-52433,1750843297965114752,2022-10-02T05:53:25,311.192019,9.213996,19.35,0.01
GaiaX22-52432,1750908031712208256,2022-10-02T05:53:16,310.764333,9.383142,19.90,0.06
GaiaX22-52431,1750835189066878464,2022-10-02T05:53:05,310.880750,9.072998,19.06,0.03
GaiaX22-52430,1749274054355745536,2022-10-02T05:52:23,310.644991,8.413995,19.18,0.04
GaiaX22-52429,1749234609376125952,2022-10-02T05:51:41,310.077460,8.035290,20.08,0.06
GaiaX22-52428,1749137852351855744,2022-10-02T05:51:27,309.908394,7.889998,18.65,0.02
GaiaX22-52427,1749149775181070720,2022-10-02T05:51:24,309.804033,7.909914,18.76,0.03
GaiaX22-52426,1749134553816976128,2022-10-02T05:51:19,309.859074,7.768381,19.37,0.05
GaiaX22-52425,1749100709474690816,2022-10-02T05:50:49,309.420355,7.520124,19.87,0.01
GaiaX22-52424,1747840016316348928,2022-10-02T05:49:42,309.265988,6.291455,19.93,0.09
GaiaX22-52423,1747727969208325248,2022-10-02T05:49:17,309.039679,5.977442,19.81,0.08
GaiaX22-52422,1747709792906751232,2022-10-02T05:48:52,308.617267,5.826500,19.69,0.03
GaiaX22-52421,4245678646467954432,2022-10-02T05:48:28,308.521917,5.427286,18.38,0.05
GaiaX22-52420,4230959243787852416,2022-10-02T05:43:14,305.896528,1.315476,19.46,0.11
GaiaX22-52419,4230099769285996800,2022-10-02T05:40:39,304.463844,-0.596582,20.54,0.15
GaiaX22-52418,3150684018605970304,2022-10-02T04:08:07,117.520406,11.242497,19.73,0.11
GaiaX22-52417,3164322017240284416,2022-10-02T04:04:53,115.494109,14.195265,19.32,0.01
GaiaX22-52416,3168851970783726464,2022-10-02T04:02:51,113.891032,15.886728,19.12,0.04
GaiaX22-52415,870635895776235008,2022-10-02T03:53:24,107.646865,24.556248,20.56,0.02
GaiaX22-52414,936895971157763328,2022-10-02T03:46:04,101.881229,30.925190,20.49,0.11
GaiaX22-52413,5657792150247634432,2022-10-02T03:06:02,145.630620,-27.713997,19.67,0.05
GaiaX22-52412,5681122481316873600,2022-10-02T02:54:04,137.144385,-17.968437,19.99,0.11
GaiaX22-52411,409717185451143424,2022-10-02T02:53:35,25.218012,56.483234,19.24,0.03
GaiaX22-52410,5730540340665976448,2022-10-02T02:51:16,135.685725,-15.385268,19.82,0.02
GaiaX22-52409,5730508764066417024,2022-10-02T02:51:16,135.375842,-15.552184,20.05,0.06
GaiaX22-52408,5755437200930758016,2022-10-02T02:40:13,128.956056,-5.647222,20.43,0.09
GaiaX22-52407,1934732700713772416,2022-10-02T02:26:03,344.331397,43.795331,20.30,0.05
GaiaX22-52406,3145478243367980416,2022-10-02T02:24:02,118.897703,8.873457,19.44,0.03
GaiaX22-52405,866176998167710720,2022-10-02T02:09:50,109.991797,21.955547,19.94,0.02
GaiaX22-52404,883964003929296128,2022-10-02T02:04:01,105.497438,27.009137,20.56,0.05
GaiaX22-52403,888501173022011648,2022-10-02T02:00:56,103.147560,29.729759,20.64,0.07
GaiaX22-52402,938045613645974400,2022-10-02T01:57:40,100.633147,32.628698,19.46,0.03
GaiaX22-52401,1764001325410199808,2022-10-02T01:50:21,317.000138,17.475590,19.52,0.06
GaiaX22-52400,1760306863262800256,2022-10-02T01:47:54,315.945735,15.282634,19.75,0.06
GaiaX22-52399,1749123627420185600,2022-10-02T01:37:35,309.894159,7.637727,18.60,0.01
GaiaX22-52398,4244679980673994112,2022-10-02T01:31:32,306.903855,2.815667,20.44,0.04
GaiaX22-52397,1934742252721062528,2022-10-02T00:39:19,343.993190,43.860717,20.47,0.12
GaiaX22-52396,1909105558567722112,2022-10-02T00:33:15,338.164012,39.554810,20.01,0.07
GaiaX22-52395,1900282115186999552,2022-10-02T00:25:43,331.736747,34.109232,19.34,0.06
