#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-21832,6315855838060890496,2020-07-01T18:25:03,230.681712,-11.090536,20.29,0.06
GaiaX21-21831,6308489144516159744,2020-07-01T18:18:32,226.005224,-15.303001,20.25,0.03
GaiaX21-21830,6172100224650639616,2020-07-01T17:54:35,208.198833,-30.715096,18.55,0.01
GaiaX21-21829,6172154066360661760,2020-07-01T17:54:34,208.001184,-30.489398,17.90,0.00
GaiaX21-21828,6167794227875677824,2020-07-01T17:47:59,202.712775,-34.727582,20.03,0.05
GaiaX21-21827,6167817592497768448,2020-07-01T17:47:55,202.377424,-34.393939,19.79,0.01
GaiaX21-21826,2094418072940267648,2020-07-01T17:41:58,278.820075,34.442261,19.90,0.05
GaiaX21-21825,6146607326009709184,2020-07-01T17:32:03,186.647497,-42.011642,20.14,0.02
GaiaX21-21824,6146584957820035328,2020-07-01T17:31:42,186.243526,-42.133881,19.74,0.03
GaiaX21-21823,4581838074494314624,2020-07-01T17:28:15,265.457101,25.633177,19.87,0.03
GaiaX21-21822,5379647285021081728,2020-07-01T17:25:21,178.861638,-44.099330,19.69,0.03
GaiaX21-21821,4437891901970860800,2020-07-01T17:01:23,245.549494,5.752181,20.04,0.02
GaiaX21-21820,4403076003715668224,2020-07-01T16:50:16,237.998363,-2.200413,19.05,0.03
GaiaX21-21819,4402855826514632960,2020-07-01T16:49:09,237.494880,-3.261111,16.73,0.04
GaiaX21-21818,4400775309989693312,2020-07-01T16:46:41,235.690993,-4.821972,18.98,0.02
GaiaX21-21817,6316197133342832640,2020-07-01T16:39:19,231.035379,-10.310618,18.24,0.02
GaiaX21-21816,6315867348573251072,2020-07-01T16:38:23,230.452948,-10.993063,20.61,0.04
GaiaX21-21815,6315305257613471616,2020-07-01T16:36:37,229.295014,-12.254584,20.33,0.02
GaiaX21-21814,6308489178875907456,2020-07-01T16:31:59,226.003911,-15.298494,20.27,0.03
GaiaX21-21813,6279148711087541504,2020-07-01T16:20:20,217.872016,-23.167662,19.20,0.08
GaiaX21-21812,2891948076230657280,2020-07-01T16:17:22,96.708232,-33.672839,19.66,0.07
GaiaX21-21811,6173984066034137856,2020-07-01T16:11:04,210.846864,-29.102033,20.40,0.03
GaiaX21-21810,6173754233739072896,2020-07-01T16:09:30,209.288261,-29.670721,17.65,0.01
GaiaX21-21809,6172100224650639616,2020-07-01T16:08:01,208.198849,-30.715108,18.59,0.01
GaiaX21-21808,6172154066360661760,2020-07-01T16:08:00,208.001165,-30.489378,17.85,0.02
GaiaX21-21807,6152682368269721856,2020-07-01T15:52:24,193.711326,-38.672767,20.61,0.02
GaiaX21-21806,6146607326009709184,2020-07-01T15:45:29,186.647503,-42.011680,20.17,0.11
GaiaX21-21805,6146584957820035328,2020-07-01T15:45:08,186.243493,-42.133866,19.76,0.02
GaiaX21-21804,5379647285021081728,2020-07-01T15:38:47,178.861644,-44.099321,19.69,0.01
GaiaX21-21803,3257852935923796352,2020-07-01T15:26:51,59.236723,0.730467,19.60,0.03
GaiaX21-21802,3270442034827398912,2020-07-01T15:24:43,58.192633,2.643144,20.00,0.03
GaiaX21-21801,83795997358876800,2020-07-01T15:03:14,42.281085,18.772649,20.67,0.06
GaiaX21-21800,89177694461157120,2020-07-01T14:58:39,38.304445,22.011478,19.50,0.04
GaiaX21-21799,89428898507530880,2020-07-01T14:58:01,38.098994,22.740521,19.82,0.03
GaiaX21-21798,107114508682023040,2020-07-01T14:52:19,33.127523,26.887643,20.09,0.02
GaiaX21-21797,300707376414893312,2020-07-01T14:48:23,29.071322,29.344254,20.56,0.04
GaiaX21-21796,316989769226040832,2020-07-01T14:42:18,22.979299,33.472437,18.68,0.02
GaiaX21-21795,368779172081133952,2020-07-01T14:32:34,11.921776,39.455223,19.98,0.01
GaiaX21-21794,369123697180398464,2020-07-01T14:31:16,10.472296,40.356188,20.33,0.04
GaiaX21-21793,380742133466193280,2020-07-01T14:30:56,9.794968,40.254905,20.58,0.05
GaiaX21-21792,1926551303399125376,2020-07-01T14:20:29,355.202526,44.745144,20.57,0.11
GaiaX21-21791,1937536970750084352,2020-07-01T14:18:54,352.788814,45.231818,20.16,0.04
GaiaX21-21790,1935407938284235008,2020-07-01T14:15:16,347.127648,46.166142,19.13,0.02
GaiaX21-21789,3185308876713834880,2020-07-01T13:54:22,68.822020,-9.724449,20.14,0.03
GaiaX21-21788,3256701678531527296,2020-07-01T13:42:28,60.885159,-0.801566,19.23,0.04
GaiaX21-21787,3257852935923796352,2020-07-01T13:40:17,59.236685,0.730465,19.53,0.04
GaiaX21-21786,3275114856162310016,2020-07-01T13:34:24,55.102263,5.112423,19.84,0.02
GaiaX21-21785,15882978041118976,2020-07-01T13:27:39,50.671917,10.527589,18.83,0.02
GaiaX21-21784,16167957711018624,2020-07-01T13:26:46,49.820180,11.029871,19.56,0.01
GaiaX21-21783,17399823051583104,2020-07-01T13:24:57,48.663922,12.538325,18.41,0.03
GaiaX21-21782,30437522697036416,2020-07-01T13:23:03,46.859324,13.700939,20.36,0.07
GaiaX21-21781,30623752478546944,2020-07-01T13:22:30,46.861642,14.429053,18.96,0.09
GaiaX21-21780,4581838074494314624,2020-07-01T13:14:35,265.457123,25.633170,19.85,0.01
GaiaX21-21779,87955174969892480,2020-07-01T13:13:46,39.486278,20.572050,20.54,0.08
GaiaX21-21778,89177694461157120,2020-07-01T13:12:04,38.304425,22.011504,19.50,0.03
GaiaX21-21777,105957719370529152,2020-07-01T13:06:58,33.929332,25.768628,19.41,0.03
GaiaX21-21776,4449551879182988928,2020-07-01T12:59:01,253.197993,14.368913,20.26,0.01
GaiaX21-21775,316989769226040832,2020-07-01T12:55:43,22.979291,33.472429,18.66,0.01
GaiaX21-21774,368811504594949504,2020-07-01T12:45:35,11.075061,39.295802,19.73,0.03
GaiaX21-21773,380985950168802560,2020-07-01T12:43:34,8.669677,40.530273,20.64,0.03
GaiaX21-21772,4400213596987274624,2020-07-01T12:31:18,234.436853,-5.954186,20.29,0.02
GaiaX21-21771,1935407938284235008,2020-07-01T12:28:41,347.127635,46.166151,19.16,0.02
GaiaX21-21770,6282230573461118208,2020-07-01T12:14:02,222.680934,-17.793864,20.36,0.05
GaiaX21-21769,6280023922343344128,2020-07-01T12:09:02,219.028167,-20.997080,19.61,0.04
GaiaX21-21768,2093932294971833088,2020-07-01T11:46:01,283.598678,36.933569,19.02,0.02
GaiaX21-21767,6154267382999343232,2020-07-01T11:39:09,193.694666,-37.807466,18.27,0.01
GaiaX21-21766,4583627770188351104,2020-07-01T11:30:20,268.055397,26.520385,20.06,0.02
GaiaX21-21765,4554762291421439872,2020-07-01T11:20:38,259.747406,19.899806,19.93,0.04
GaiaX21-21764,4402904995300248704,2020-07-01T10:48:57,237.415821,-3.141753,19.58,0.04
GaiaX21-21763,4400213631347022848,2020-07-01T10:44:44,234.442561,-5.948058,20.56,0.04
GaiaX21-21762,6282230573461118208,2020-07-01T10:27:29,222.680957,-17.793896,20.40,0.08
GaiaX21-21761,5578142084826665344,2020-07-01T10:24:29,104.407935,-36.790193,19.12,0.03
GaiaX21-21760,6280023922343344128,2020-07-01T10:22:28,219.028153,-20.997083,19.59,0.01
GaiaX21-21759,5579203319706758784,2020-07-01T10:21:50,101.761893,-35.535322,19.19,0.07
GaiaX21-21758,6270557092879970944,2020-07-01T10:12:57,211.621909,-26.713345,19.15,0.06
GaiaX21-21757,6177391693082381824,2020-07-01T10:11:05,210.188359,-27.896206,19.59,0.08
GaiaX21-21756,6176712435408469120,2020-07-01T10:08:17,207.923079,-29.560707,20.42,0.05
GaiaX21-21755,6148303082176020736,2020-07-01T09:43:10,183.884529,-41.931293,19.49,0.05
GaiaX21-21754,5379918211557880576,2020-07-01T09:37:46,177.518477,-43.322158,18.94,0.03
GaiaX21-21753,316586214099151616,2020-07-01T08:41:46,22.016334,33.016686,19.80,0.03
GaiaX21-21752,319914951193100032,2020-07-01T08:40:16,20.246726,33.797609,20.11,0.04
GaiaX21-21751,320162306950873728,2020-07-01T08:38:59,18.812195,34.569686,19.82,0.03
GaiaX21-21750,368406437636705024,2020-07-01T08:31:32,10.033986,38.831731,18.77,0.02
GaiaX21-21749,1925199178973560064,2020-07-01T08:19:40,353.969732,44.279391,20.40,0.03
GaiaX21-21748,3257852935923796352,2020-07-01T07:40:01,59.236699,0.730463,19.59,0.01
GaiaX21-21747,3271418572950505472,2020-07-01T07:36:22,56.407871,3.252696,20.38,0.08
GaiaX21-21746,3271803195861001600,2020-07-01T07:35:23,55.929116,4.138544,19.35,0.04
GaiaX21-21745,3275966427917715200,2020-07-01T07:33:07,54.057722,5.634284,18.96,0.04
GaiaX21-21744,3276267316147184768,2020-07-01T07:32:22,53.853577,6.461564,18.65,0.02
GaiaX21-21743,3276336791538169600,2020-07-01T07:31:58,53.558865,6.752037,18.99,0.02
GaiaX21-21742,11166588555600896,2020-07-01T07:28:50,51.228316,9.052687,19.26,0.03
GaiaX21-21741,11166588555600768,2020-07-01T07:28:50,51.229496,9.053813,19.41,0.01
GaiaX21-21740,16140091963214976,2020-07-01T07:26:20,49.314540,10.878460,19.87,0.03
GaiaX21-21739,16985753844150144,2020-07-01T07:25:37,48.855383,11.471944,18.68,0.04
GaiaX21-21738,34957202681223424,2020-07-01T07:19:04,43.733316,16.264735,20.57,0.06
GaiaX21-21737,83436731935071360,2020-07-01T07:17:00,42.206342,17.890523,19.59,0.07
GaiaX21-21736,4548027610901292928,2020-07-01T07:03:26,256.763636,17.632231,20.17,0.02
GaiaX21-21735,4545631809422894336,2020-07-01T06:58:51,253.231314,14.419638,20.49,0.03
GaiaX21-21734,319914951193100032,2020-07-01T06:53:41,20.246700,33.797602,20.09,0.01
GaiaX21-21733,320162306950873728,2020-07-01T06:52:24,18.812224,34.569711,19.77,0.06
GaiaX21-21732,368406437636705024,2020-07-01T06:44:58,10.033977,38.831749,18.72,0.02
GaiaX21-21731,1921852815331941504,2020-07-01T06:36:51,359.256890,42.642398,19.08,0.02
GaiaX21-21730,6321005641288010240,2020-07-01T06:27:18,231.659110,-8.319692,20.04,0.02
GaiaX21-21729,6319305452714537984,2020-07-01T06:25:33,230.459941,-9.518599,20.19,0.07
GaiaX21-21728,6308836761988106368,2020-07-01T06:18:42,225.617810,-13.980313,19.69,0.03
GaiaX21-21727,6308785875215587328,2020-07-01T06:18:18,225.450108,-14.396398,20.24,0.04
GaiaX21-21726,6175298188577693312,2020-07-01T05:52:31,205.885730,-30.407610,20.34,0.03
GaiaX21-21725,6168933493720946048,2020-07-01T05:46:54,200.797577,-33.204194,19.65,0.03
GaiaX21-21724,6154538069018761472,2020-07-01T05:38:52,193.164750,-37.040053,19.79,0.02
GaiaX21-21723,6153507723541724416,2020-07-01T05:36:08,190.274981,-38.009507,20.14,0.02
GaiaX21-21722,6148815110996580736,2020-07-01T05:28:28,182.217994,-41.215049,19.79,0.04
GaiaX21-21721,6321617244631004928,2020-07-01T04:42:22,232.600686,-7.016205,19.98,0.03
GaiaX21-21720,6319305452714546688,2020-07-01T04:38:59,230.459289,-9.520773,20.15,0.01
GaiaX21-21719,6318569467119356288,2020-07-01T04:35:11,227.591140,-11.777588,19.22,0.00
GaiaX21-21718,6308836761988114560,2020-07-01T04:32:08,225.610420,-13.985208,19.62,0.01
GaiaX21-21717,5566097931377319424,2020-07-01T04:26:41,107.254577,-37.479857,19.26,0.02
GaiaX21-21716,5583416991856767104,2020-07-01T04:18:55,99.709810,-33.644992,19.70,0.05
GaiaX21-21715,2893224471792884480,2020-07-01T04:14:51,96.037520,-31.436411,19.50,0.02
GaiaX21-21714,6176972401189798272,2020-07-01T04:08:03,207.540049,-29.096471,19.89,0.03
GaiaX21-21713,6175722393907544832,2020-07-01T04:04:55,204.551270,-30.352101,18.53,0.01
GaiaX21-21712,6155022713127664512,2020-07-01T03:54:11,195.000423,-36.165728,19.90,0.02
GaiaX21-21711,6154537759781123200,2020-07-01T03:52:18,193.142506,-37.037729,20.02,0.04
GaiaX21-21710,6153507723541724416,2020-07-01T03:49:34,190.274974,-38.009498,20.16,0.03
GaiaX21-21709,32291849056483200,2020-07-01T03:07:08,44.582806,14.549011,19.15,0.07
GaiaX21-21708,83327021290465792,2020-07-01T03:03:52,42.317969,17.214134,20.48,0.03
GaiaX21-21707,315747389807055104,2020-07-01T02:42:20,22.274649,31.886654,19.89,0.03
GaiaX21-21706,315203165913089152,2020-07-01T02:37:06,16.444192,34.990254,20.01,0.04
GaiaX21-21705,3203717484502385280,2020-07-01T01:45:56,63.187876,-4.085290,18.82,0.08
GaiaX21-21704,3258088575010796288,2020-07-01T01:39:10,58.522521,0.932299,19.27,0.06
GaiaX21-21703,14571432468186496,2020-07-01T01:26:26,48.846234,10.032656,19.33,0.02
GaiaX21-21702,1922476753819961344,2020-07-01T00:35:46,357.432211,41.986507,20.25,0.11
GaiaX21-21701,6321255745823135872,2020-07-01T00:26:29,230.586772,-7.940822,20.03,0.02
GaiaX21-21700,6309706613127374976,2020-07-01T00:14:48,222.697061,-16.019848,18.11,0.04
GaiaX21-21699,6177092144878013312,2020-06-30T23:54:36,207.279114,-28.392084,19.61,0.07
GaiaX21-21698,6175800631031810176,2020-06-30T23:51:18,204.244099,-29.853706,20.36,0.02
GaiaX21-21697,4403246153140191104,2020-06-30T22:48:53,236.924974,-2.031364,20.64,0.07
GaiaX21-21696,6319539373814135040,2020-06-30T22:37:54,229.290851,-9.422737,19.50,0.05
GaiaX21-21695,6176343686696033024,2020-06-30T22:06:33,205.641619,-28.661133,20.37,0.13
GaiaX21-21694,2896780051878358528,2020-06-30T20:25:09,93.686407,-29.622492,20.43,0.06
GaiaX21-21693,3271011684926254080,2020-06-30T19:35:33,55.357367,2.799568,19.53,0.05
GaiaX21-21692,3274306371518413056,2020-06-30T19:34:30,54.568031,3.550152,19.15,0.04
GaiaX21-21691,3275711994055114240,2020-06-30T19:31:59,52.708292,5.379091,19.77,0.07
GaiaX21-21690,10696719131814656,2020-06-30T19:29:20,50.673001,7.245800,19.81,0.07
GaiaX21-21689,14465226517372544,2020-06-30T19:26:10,48.429942,9.687297,19.85,0.03
GaiaX21-21688,14469006088593920,2020-06-30T19:26:04,48.468349,9.848630,18.28,0.01
GaiaX21-21687,15237152399660928,2020-06-30T19:25:50,48.248869,9.996923,18.73,0.01
GaiaX21-21686,15255328701259776,2020-06-30T19:25:37,48.143815,10.191529,17.69,0.00
GaiaX21-21685,15229455818270208,2020-06-30T19:25:34,47.854409,10.034106,19.29,0.01
GaiaX21-21684,15228218867689344,2020-06-30T19:25:32,47.812111,10.044372,19.11,0.02
GaiaX21-21683,27685273293704576,2020-06-30T19:23:23,46.140316,11.590378,19.35,0.03
GaiaX21-21682,27994236060568448,2020-06-30T19:22:28,45.483184,12.315434,18.70,0.03
GaiaX21-21681,29040730612113536,2020-06-30T19:21:22,44.742972,13.217084,20.10,0.04
GaiaX21-21680,29157210125562624,2020-06-30T19:21:07,44.786185,13.594607,18.99,0.01
GaiaX21-21679,4589570080785439744,2020-06-30T19:20:27,272.227052,29.008931,19.80,0.09
GaiaX21-21678,81663494556916992,2020-06-30T19:17:10,41.173874,16.073486,19.20,0.01
GaiaX21-21677,86181147317633152,2020-06-30T19:13:32,38.345168,18.839700,20.49,0.06
GaiaX21-21676,86294603173392128,2020-06-30T19:13:21,38.407150,19.138844,19.45,0.11
GaiaX21-21675,4548034585928203776,2020-06-30T19:03:06,256.840074,17.751872,20.13,0.02
GaiaX21-21674,297763090427080704,2020-06-30T19:01:49,27.677252,26.841232,18.42,0.01
GaiaX21-21673,4592027729788658560,2020-06-30T17:39:06,277.605073,32.019513,19.43,0.05
GaiaX21-21672,4556830953833874688,2020-06-30T17:22:52,262.174401,21.887860,19.50,0.05
