#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-76784,840913278978495232,2021-03-05T09:31:12,178.456787,54.578119,19.82,0.03
GaiaX21-76783,840818102506500224,2021-03-05T09:30:59,178.052203,54.470522,19.04,0.06
GaiaX21-76782,840901596670733056,2021-03-05T09:30:58,178.030726,54.949734,19.70,0.02
GaiaX21-76781,840831227926557056,2021-03-05T09:30:58,178.025916,54.553474,19.67,0.08
GaiaX21-76780,840904585967973760,2021-03-05T09:30:53,177.875236,54.953309,19.62,0.01
GaiaX21-76779,840875002233244544,2021-03-05T09:30:38,177.446616,54.543879,19.47,0.03
GaiaX21-76778,840894827802284928,2021-03-05T09:30:31,177.219016,54.737729,19.73,0.03
GaiaX21-76777,841614526878326528,2021-03-05T09:30:11,176.638910,54.605598,19.84,0.00
GaiaX21-76776,841231725032440576,2021-03-05T09:29:40,175.717558,54.292228,19.77,0.03
GaiaX21-76775,841312642216300928,2021-03-05T09:29:28,175.358717,54.643555,19.64,0.01
GaiaX21-76774,841267596599303936,2021-03-05T09:29:14,174.964986,54.215713,19.52,0.01
GaiaX21-76773,841281134336223232,2021-03-05T09:29:02,174.587975,54.347117,19.12,0.04
GaiaX21-76772,841394933791709056,2021-03-05T09:28:41,173.971591,54.496180,19.40,0.04
GaiaX21-76771,841359818139109888,2021-03-05T09:28:09,173.069533,54.110519,19.55,0.05
GaiaX21-76770,842933494154498816,2021-03-05T09:27:33,171.954965,54.364842,19.36,0.04
GaiaX21-76769,842936552171214592,2021-03-05T09:27:27,171.791535,54.389547,19.60,0.06
GaiaX21-76768,843443598832897920,2021-03-05T09:24:54,167.396501,53.794253,19.94,0.07
GaiaX21-76767,904228140666111744,2021-03-05T08:50:19,125.045383,35.410479,20.54,0.04
GaiaX21-76766,4568358611695173760,2021-03-05T08:45:31,258.556772,22.326473,19.56,0.01
GaiaX21-76765,1306660735147222272,2021-03-05T08:40:37,254.662454,26.492338,19.51,0.02
GaiaX21-76764,1378631914440891648,2021-03-05T08:26:25,241.968107,38.088548,20.55,0.01
