#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-190953,6834173625217338112,2023-03-31T07:29:43,317.428701,-17.421377,19.15,0.07
GaiaX23-190952,4825392888024707072,2023-03-31T07:27:15,75.436103,-34.065752,20.13,0.02
GaiaX23-190951,6883617769767463552,2023-03-31T07:26:51,314.902141,-15.510725,14.66,0.01
GaiaX23-190950,6887760454704317312,2023-03-31T07:24:06,312.474180,-13.675828,17.99,0.01
GaiaX23-190949,6888148857187487360,2023-03-31T07:23:16,312.236105,-12.701260,20.54,0.04
GaiaX23-190948,6901707828422829952,2023-03-31T07:19:47,309.342837,-10.206667,17.52,0.01
GaiaX23-190947,4993477841905754496,2023-03-31T06:30:36,6.550212,-42.370552,19.52,0.06
GaiaX23-190946,6618288193591335936,2023-03-31T06:00:08,332.673224,-28.526689,20.05,0.07
GaiaX23-190945,6811618381122434816,2023-03-31T05:54:07,326.699747,-25.116652,20.22,0.05
GaiaX23-190944,6811669817650771840,2023-03-31T05:53:52,326.421524,-25.006880,18.95,0.02
GaiaX23-190943,6833034015773814016,2023-03-31T05:44:59,318.714044,-18.943066,20.34,0.03
GaiaX23-190942,6833810889458473600,2023-03-31T05:44:32,318.466334,-18.528826,20.54,0.15
GaiaX23-190941,6833874008297856896,2023-03-31T05:44:13,318.264448,-18.249373,20.18,0.02
GaiaX23-190940,6833883663384338816,2023-03-31T05:43:59,317.945162,-18.188068,18.97,0.01
GaiaX23-190939,6834099992298016256,2023-03-31T05:43:37,317.825601,-17.767599,17.60,0.01
GaiaX23-190938,6882213418540682496,2023-03-31T05:43:03,317.351029,-17.366285,20.64,0.06
GaiaX23-190937,6882262449887334528,2023-03-31T05:42:39,317.175690,-16.942360,20.55,0.02
GaiaX23-190936,6882498398211730560,2023-03-31T05:42:05,316.629010,-16.607256,20.05,0.04
GaiaX23-190935,6882584194478436352,2023-03-31T05:41:26,316.022972,-16.207728,17.07,0.00
GaiaX23-190934,6883356944993224192,2023-03-31T05:41:06,315.772843,-15.944752,20.39,0.04
GaiaX23-190933,6883629074121388416,2023-03-31T05:40:15,314.862670,-15.520624,14.49,0.02
GaiaX23-190932,6886737152974536448,2023-03-31T05:39:21,314.411841,-14.615855,20.07,0.03
GaiaX23-190931,6887913458618212608,2023-03-31T05:37:26,312.752409,-13.322685,20.51,0.03
GaiaX23-190930,6888148754108273536,2023-03-31T05:36:41,312.216315,-12.709439,20.37,0.04
GaiaX23-190929,6900538326008328448,2023-03-31T05:35:17,311.195280,-11.588074,20.34,0.04
GaiaX23-190928,6901707690983878016,2023-03-31T05:33:12,309.321037,-10.212885,17.44,0.01
GaiaX23-190927,6905141362718386176,2023-03-31T05:31:07,307.834931,-8.500902,20.01,0.01
GaiaX23-190926,1534993703546228480,2023-03-31T05:28:25,186.162631,41.993630,20.44,0.07
GaiaX23-190925,763577307568726912,2023-03-31T05:14:24,169.017428,36.992866,17.72,0.01
GaiaX23-190924,763456876685148160,2023-03-31T05:13:39,168.223717,36.595145,19.89,0.02
GaiaX23-190923,738354304669172864,2023-03-31T05:08:36,162.879750,34.138448,18.51,0.02
GaiaX23-190922,737999334212499968,2023-03-31T05:07:34,161.726370,33.766953,15.80,0.01
GaiaX23-190921,748343161649920256,2023-03-31T05:05:43,159.977340,32.656899,20.49,0.03
GaiaX23-190920,748358692251664000,2023-03-31T05:05:31,159.669764,32.741321,17.91,0.01
GaiaX23-190919,748373088982042752,2023-03-31T05:05:03,159.188340,32.546933,19.01,0.01
GaiaX23-190918,741901466620247040,2023-03-31T05:01:27,155.774796,30.545141,17.97,0.01
GaiaX23-190917,741399986237857280,2023-03-31T05:00:16,154.714097,29.838990,19.97,0.03
GaiaX23-190916,742049144774106752,2023-03-31T04:58:41,153.079756,29.258142,20.65,0.07
GaiaX23-190915,740437844843386880,2023-03-31T04:57:34,152.392159,28.155199,20.50,0.07
GaiaX23-190914,740149497921227392,2023-03-31T04:55:57,150.743139,27.561169,17.71,0.01
GaiaX23-190913,740158053496081152,2023-03-31T04:55:34,150.255047,27.578537,14.87,0.01
GaiaX23-190912,739854828803320704,2023-03-31T04:55:30,150.474613,27.128208,20.43,0.03
GaiaX23-190911,739853763651431680,2023-03-31T04:55:22,150.323360,27.096529,16.31,0.00
GaiaX23-190910,643433259686657024,2023-03-31T04:52:35,147.813741,25.686774,20.55,0.03
GaiaX23-190909,643365811520241792,2023-03-31T04:52:21,147.825388,25.235250,17.65,0.02
GaiaX23-190908,643441299865436160,2023-03-31T04:52:19,147.469736,25.684099,18.84,0.01
GaiaX23-190907,643338392449025408,2023-03-31T04:52:07,147.678362,25.037673,19.01,0.02
GaiaX23-190906,643402198483175424,2023-03-31T04:51:56,147.257731,25.297185,20.61,0.03
GaiaX23-190905,643289601621183616,2023-03-31T04:51:33,147.040756,24.944432,14.42,0.00
GaiaX23-190904,643194390786168064,2023-03-31T04:50:56,146.691616,24.345489,17.86,0.02
GaiaX23-190903,644733363465517312,2023-03-31T04:50:04,145.623207,24.321031,18.62,0.02
GaiaX23-190902,641601507674028288,2023-03-31T04:49:40,145.619067,23.639643,20.41,0.05
GaiaX23-190901,641612159192922752,2023-03-31T04:49:33,145.397621,23.732962,18.85,0.01
GaiaX23-190900,641159194762435072,2023-03-31T04:48:24,144.624896,22.843685,18.35,0.01
GaiaX23-190899,644164950314482432,2023-03-31T04:48:14,144.366268,22.901336,17.24,0.01
GaiaX23-190898,641051545701077248,2023-03-31T04:47:50,144.184964,22.466538,20.65,0.05
GaiaX23-190897,644080665875089664,2023-03-31T04:47:49,143.873408,22.893832,17.27,0.00
GaiaX23-190896,644064379359103744,2023-03-31T04:47:41,143.855741,22.664369,16.81,0.01
GaiaX23-190895,644050463665065600,2023-03-31T04:47:29,143.794108,22.414736,18.56,0.02
GaiaX23-190894,644031016053149568,2023-03-31T04:47:22,143.655056,22.426246,17.45,0.01
GaiaX23-190893,644033970990650624,2023-03-31T04:46:56,143.214963,22.297371,16.76,0.01
GaiaX23-190892,638080356044950656,2023-03-31T04:46:51,143.060771,22.345833,20.59,0.04
GaiaX23-190891,638006551326937472,2023-03-31T04:46:38,143.078342,21.970696,18.41,0.01
GaiaX23-190890,638021257294959616,2023-03-31T04:46:30,142.857061,22.049075,18.54,0.01
GaiaX23-190889,638046580422137472,2023-03-31T04:46:22,142.645751,22.096406,18.28,0.01
GaiaX23-190888,637988512464296192,2023-03-31T04:46:05,142.544599,21.779443,20.56,0.04
GaiaX23-190887,637963051898166016,2023-03-31T04:46:01,142.730562,21.396495,20.29,0.03
GaiaX23-190886,637887941509958528,2023-03-31T04:45:55,142.483347,21.584924,17.42,0.00
GaiaX23-190885,637838497846449280,2023-03-31T04:45:30,142.269996,21.156336,20.51,0.08
GaiaX23-190884,637932815328269056,2023-03-31T04:45:29,141.994166,21.513496,20.64,0.02
GaiaX23-190883,637829083278137472,2023-03-31T04:45:12,142.060597,20.941250,20.68,0.07
GaiaX23-190882,637462774108608384,2023-03-31T04:44:46,141.634144,20.795142,20.48,0.02
GaiaX23-190881,637315130313588352,2023-03-31T04:43:48,140.955652,20.122177,18.71,0.02
GaiaX23-190880,637373816746721024,2023-03-31T04:43:46,140.792259,20.293460,20.10,0.03
GaiaX23-190879,637300424345567488,2023-03-31T04:43:35,140.817505,19.951871,20.61,0.04
GaiaX23-190878,637291215935685120,2023-03-31T04:43:24,140.575537,19.981395,18.95,0.01
GaiaX23-190877,635775710955226368,2023-03-31T04:43:04,140.428568,19.621493,17.87,0.01
GaiaX23-190876,635826322849843456,2023-03-31T04:42:54,140.171184,19.704623,20.63,0.05
GaiaX23-190875,635778734612204032,2023-03-31T04:42:51,140.145643,19.644550,20.54,0.04
GaiaX23-190874,635743309721948800,2023-03-31T04:42:23,139.824440,19.315602,20.66,0.05
GaiaX23-190873,635742450728489856,2023-03-31T04:42:22,139.834372,19.277788,20.61,0.05
GaiaX23-190872,635800999722669568,2023-03-31T04:42:06,139.409286,19.419174,17.48,0.01
GaiaX23-190871,635601404002449536,2023-03-31T04:41:23,139.126662,18.626585,20.55,0.03
GaiaX23-190870,635590099648527744,2023-03-31T04:41:12,139.009001,18.476948,18.76,0.00
GaiaX23-190869,635214169751203328,2023-03-31T04:41:07,138.961445,18.427380,17.81,0.01
GaiaX23-190868,635063055622684160,2023-03-31T04:39:52,138.078200,17.568026,15.61,0.01
GaiaX23-190867,635138750126309248,2023-03-31T04:39:42,137.569341,17.973557,18.72,0.01
GaiaX23-190866,635109544348697472,2023-03-31T04:39:24,137.394342,17.728849,18.25,0.00
GaiaX23-190865,635081438082713088,2023-03-31T04:39:19,137.520565,17.423591,20.38,0.04
GaiaX23-190864,635099339506402944,2023-03-31T04:39:16,137.323771,17.612634,17.34,0.01
GaiaX23-190863,635084496099428608,2023-03-31T04:39:14,137.367441,17.494197,20.59,0.03
GaiaX23-190862,611069100566147328,2023-03-31T04:38:38,136.851854,17.219694,18.48,0.01
GaiaX23-190861,610968289093776512,2023-03-31T04:38:32,137.119297,16.706034,18.98,0.02
GaiaX23-190860,611025979094496256,2023-03-31T04:38:30,136.887232,16.962092,18.86,0.01
GaiaX23-190859,610913691467798016,2023-03-31T04:37:52,136.432838,16.553568,20.48,0.04
GaiaX23-190858,611117375996138112,2023-03-31T04:37:37,136.056448,16.660058,17.56,0.02
GaiaX23-190857,610872047464896768,2023-03-31T04:37:19,136.101405,16.108356,20.48,0.05
GaiaX23-190856,610513778472647296,2023-03-31T04:37:04,135.758227,16.165550,20.58,0.06
GaiaX23-190855,610704028343514112,2023-03-31T04:36:53,135.515782,16.191724,20.35,0.04
GaiaX23-190854,610506872165236736,2023-03-31T04:36:43,135.459399,16.012171,18.43,0.01
GaiaX23-190853,610461001914515968,2023-03-31T04:36:37,135.587057,15.694053,20.62,0.10
GaiaX23-190852,610671627110233344,2023-03-31T04:36:36,135.311112,16.018532,20.32,0.03
GaiaX23-190851,610400941091849984,2023-03-31T04:36:19,135.456086,15.388243,20.13,0.04
GaiaX23-190850,610467633344022912,2023-03-31T04:36:11,135.121343,15.613548,16.17,0.01
GaiaX23-190849,610372422510515968,2023-03-31T04:36:07,135.082035,15.551103,18.41,0.02
GaiaX23-190848,610357201146419456,2023-03-31T04:36:04,135.152471,15.401112,20.62,0.07
GaiaX23-190847,610369742450924928,2023-03-31T04:35:58,135.010736,15.418242,18.02,0.01
GaiaX23-190846,608805240482377088,2023-03-31T04:35:02,134.451947,14.692331,18.35,0.01
GaiaX23-190845,608747069445320832,2023-03-31T04:34:50,134.402646,14.443282,18.08,0.02
GaiaX23-190844,608787820095026304,2023-03-31T04:34:29,133.885140,14.557023,15.71,0.00
GaiaX23-190843,608662922447192960,2023-03-31T04:33:58,133.611158,14.129914,18.76,0.00
GaiaX23-190842,608650999617980928,2023-03-31T04:33:33,133.178275,14.027445,20.59,0.02
GaiaX23-190841,608633819748797056,2023-03-31T04:33:33,133.308140,13.868677,20.60,0.02
GaiaX23-190840,608633922828012416,2023-03-31T04:33:30,133.252682,13.859120,17.77,0.00
GaiaX23-190839,608637049564204032,2023-03-31T04:33:18,133.095062,13.750451,20.52,0.04
GaiaX23-190838,608248715799579648,2023-03-31T04:33:15,133.111331,13.666028,17.87,0.00
GaiaX23-190837,608102274595885440,2023-03-31T04:32:07,132.352806,12.899694,18.98,0.01
GaiaX23-190836,608099938133677184,2023-03-31T04:32:01,132.222883,12.908777,20.07,0.05
GaiaX23-190835,602008128319846656,2023-03-31T04:30:29,131.192755,11.873865,20.53,0.03
GaiaX23-190834,601857563945197824,2023-03-31T04:30:15,131.192888,11.521216,18.96,0.01
GaiaX23-190833,601909584589087616,2023-03-31T04:30:08,130.946146,11.662499,20.49,0.03
GaiaX23-190832,601404462077947648,2023-03-31T04:28:48,130.113905,10.691189,17.52,0.01
GaiaX23-190831,601405767748005760,2023-03-31T04:28:44,130.006047,10.738943,20.68,0.05
GaiaX23-190830,601310728711394304,2023-03-31T04:27:42,129.247257,10.141212,18.99,0.02
GaiaX23-190829,601244105178699008,2023-03-31T04:27:40,129.437522,9.856852,20.42,0.01
GaiaX23-190828,599733788518433408,2023-03-31T04:27:24,129.255617,9.666103,20.24,0.03
GaiaX23-190827,599693553264807168,2023-03-31T04:26:51,128.935213,9.246986,18.04,0.01
GaiaX23-190826,599588275024660736,2023-03-31T04:26:20,128.564597,8.962415,20.32,0.05
GaiaX23-190825,599162351708077440,2023-03-31T04:25:10,127.663803,8.333386,18.64,0.02
GaiaX23-190824,599158950093979136,2023-03-31T04:25:09,127.694997,8.281885,20.35,0.04
GaiaX23-190823,599227669570715648,2023-03-31T04:25:01,127.351993,8.514433,17.69,0.01
GaiaX23-190822,599231689660104960,2023-03-31T04:24:59,127.275291,8.559401,18.04,0.01
GaiaX23-190821,598982581559736064,2023-03-31T04:23:36,126.604539,7.352436,20.35,0.03
GaiaX23-190820,599004503072814976,2023-03-31T04:23:33,126.352004,7.574878,18.90,0.01
GaiaX23-190819,3093969112899771264,2023-03-31T04:23:18,126.526501,6.999773,20.53,0.03
GaiaX23-190818,3096954390049506304,2023-03-31T04:22:34,125.679873,6.977543,20.59,0.03
GaiaX23-190817,3096801970249759872,2023-03-31T04:21:47,125.284111,6.308676,18.46,0.01
GaiaX23-190816,3093239758734091776,2023-03-31T04:20:03,124.354531,4.925879,20.61,0.05
GaiaX23-190815,3091561182437173376,2023-03-31T04:18:27,123.261825,3.930102,20.44,0.03
GaiaX23-190814,3091552248905198848,2023-03-31T04:18:10,123.052597,3.779792,20.09,0.05
GaiaX23-190813,1536947192109604224,2023-03-31T03:37:42,180.715704,41.013173,20.43,0.04
GaiaX23-190812,2913544168231609088,2023-03-31T03:34:58,93.471098,-22.794280,20.55,0.02
GaiaX23-190811,767337534258848512,2023-03-31T03:32:48,174.699227,39.188248,19.64,0.03
GaiaX23-190810,763576586014225536,2023-03-31T03:27:51,169.038462,37.001963,17.96,0.02
GaiaX23-190809,763456876685148160,2023-03-31T03:27:05,168.223692,36.595157,19.88,0.02
GaiaX23-190808,738354339028915840,2023-03-31T03:22:03,162.888802,34.150662,18.53,0.01
GaiaX23-190807,748358692251668480,2023-03-31T03:18:58,159.682066,32.741789,17.95,0.01
GaiaX23-190806,747943179934706176,2023-03-31T03:16:29,157.218721,31.532284,20.55,0.02
GaiaX23-190805,747927546253749248,2023-03-31T03:16:26,157.261849,31.334348,19.00,0.01
GaiaX23-190804,741901500979990528,2023-03-31T03:14:53,155.782648,30.545896,18.00,0.01
GaiaX23-190803,741400089317073920,2023-03-31T03:13:43,154.721037,29.846310,19.65,0.04
GaiaX23-190802,742021107227601408,2023-03-31T03:12:21,153.425484,29.174126,20.43,0.04
GaiaX23-190801,739680899807506176,2023-03-31T03:11:28,152.906108,28.268670,18.73,0.02
GaiaX23-190800,740437638684960640,2023-03-31T03:11:01,152.397150,28.159018,20.49,0.04
GaiaX23-190799,740321674568431360,2023-03-31T03:10:47,152.295804,27.864693,18.62,0.01
GaiaX23-190798,740149669719919872,2023-03-31T03:09:24,150.751396,27.572902,17.72,0.04
GaiaX23-190797,739853798011172096,2023-03-31T03:08:49,150.330492,27.097628,16.57,0.00
GaiaX23-190796,643712569998095232,2023-03-31T03:07:59,149.848049,26.271752,17.87,0.01
GaiaX23-190795,643917044803423232,2023-03-31T03:07:44,149.384325,26.518221,20.07,0.04
GaiaX23-190794,643716590087484672,2023-03-31T03:07:44,149.594060,26.191223,18.11,0.01
GaiaX23-190793,643755863272415616,2023-03-31T03:06:14,148.142891,25.594161,18.86,0.03
GaiaX23-190792,643365605361814784,2023-03-31T03:05:47,147.828449,25.235940,17.58,0.00
GaiaX23-190791,643338323729551488,2023-03-31T03:05:34,147.684312,25.037684,19.00,0.02
GaiaX23-190790,643312244688131200,2023-03-31T03:05:18,147.605919,24.688100,18.54,0.01
GaiaX23-190789,643289601621186944,2023-03-31T03:05:00,147.047425,24.945341,14.47,0.00
GaiaX23-190788,643194081548526848,2023-03-31T03:04:22,146.686152,24.331746,17.86,0.02
GaiaX23-190787,641652188291266304,2023-03-31T03:03:44,146.280722,23.794203,20.25,0.03
GaiaX23-190786,641647755885018752,2023-03-31T03:03:31,146.053300,23.737571,18.95,0.03
GaiaX23-190785,4865353263744668032,2023-03-31T03:03:30,65.435184,-38.723396,17.85,0.02
GaiaX23-190784,641598449657315200,2023-03-31T03:03:14,145.803348,23.611860,18.68,0.01
GaiaX23-190783,641612159192925440,2023-03-31T03:02:59,145.401342,23.735135,18.83,0.02
GaiaX23-190782,641139334833662080,2023-03-31T03:01:44,144.674920,22.583617,20.22,0.04
GaiaX23-190781,644164881595006976,2023-03-31T03:01:40,144.369872,22.899256,17.33,0.00
GaiaX23-190780,641051958017939584,2023-03-31T03:01:10,144.075153,22.446411,20.46,0.05
GaiaX23-190779,644064791675966976,2023-03-31T03:01:08,143.875864,22.675752,19.94,0.02
GaiaX23-190778,644064413718845056,2023-03-31T03:01:07,143.859094,22.671330,16.89,0.01
GaiaX23-190777,644050841622190080,2023-03-31T03:00:55,143.797319,22.421653,18.37,0.01
GaiaX23-190776,644030912973936768,2023-03-31T03:00:49,143.660254,22.426856,17.63,0.01
GaiaX23-190775,644035517178878336,2023-03-31T03:00:33,143.383887,22.357093,20.13,0.04
GaiaX23-190774,644022941514635776,2023-03-31T03:00:31,143.391902,22.286554,20.30,0.03
GaiaX23-190773,638006551326940416,2023-03-31T03:00:05,143.080858,21.967407,18.39,0.01
GaiaX23-190772,637887941509962112,2023-03-31T02:59:22,142.487174,21.587071,17.39,0.01
GaiaX23-190771,637838497846451584,2023-03-31T02:58:56,142.273954,21.157813,20.49,0.04
GaiaX23-190770,634439873045538176,2023-03-31T02:58:30,142.135821,20.621005,17.67,0.01
GaiaX23-190769,637461880755413888,2023-03-31T02:58:14,141.682595,20.781398,20.55,0.03
GaiaX23-190768,637442501862974592,2023-03-31T02:58:10,141.702455,20.642753,20.28,0.05
GaiaX23-190767,4843179103510615680,2023-03-31T02:57:53,59.172555,-40.564420,20.57,0.02
GaiaX23-190766,634300956624165248,2023-03-31T02:57:19,141.179469,19.953835,18.94,0.02
GaiaX23-190765,637315130313591552,2023-03-31T02:57:14,140.958948,20.119700,18.70,0.01
GaiaX23-190764,637297194530163584,2023-03-31T02:57:13,141.073650,19.928910,17.41,0.01
GaiaX23-190763,634257113598008320,2023-03-31T02:56:37,140.666576,19.505862,19.95,0.03
GaiaX23-190762,635775710955230976,2023-03-31T02:56:30,140.431462,19.621886,17.88,0.01
GaiaX23-190761,635749769352764416,2023-03-31T02:56:13,140.335441,19.290923,18.76,0.02
GaiaX23-190760,635751556059159680,2023-03-31T02:56:10,140.266065,19.308187,18.93,0.02
GaiaX23-190759,632716010612618240,2023-03-31T02:56:04,140.333819,19.043041,17.82,0.01
GaiaX23-190758,635724102628204416,2023-03-31T02:56:03,140.196636,19.193548,18.67,0.01
GaiaX23-190757,635743309721953024,2023-03-31T02:55:49,139.826471,19.312955,20.64,0.05
GaiaX23-190756,635609066224108160,2023-03-31T02:55:14,139.604019,18.655623,20.29,0.02
GaiaX23-190755,635583846176146560,2023-03-31T02:54:54,139.333112,18.476519,20.57,0.09
GaiaX23-190754,635601404002452736,2023-03-31T02:54:49,139.123495,18.630715,20.53,0.06
GaiaX23-190753,635575153162340480,2023-03-31T02:54:40,139.150949,18.340915,20.19,0.05
GaiaX23-190752,635214169751208064,2023-03-31T02:54:34,138.965174,18.429409,17.87,0.01
GaiaX23-190751,632189859940649600,2023-03-31T02:54:24,139.056658,18.054504,20.31,0.07
GaiaX23-190750,635062986903211776,2023-03-31T02:53:18,138.080251,17.566201,15.68,0.00
GaiaX23-190749,635033162650310016,2023-03-31T02:52:45,137.585007,17.344829,20.61,0.03
GaiaX23-190748,610987599266741248,2023-03-31T02:52:33,137.643684,16.951042,18.99,0.03
GaiaX23-190747,610991035240578944,2023-03-31T02:52:26,137.506197,16.947160,15.04,0.00
GaiaX23-190746,611025979094501376,2023-03-31T02:51:56,136.885387,16.967129,18.92,0.01
GaiaX23-190745,610832533765776000,2023-03-31T02:51:00,136.350685,16.193577,20.44,0.06
GaiaX23-190744,610818549352261376,2023-03-31T02:50:45,136.258114,15.913693,18.74,0.02
GaiaX23-190743,610490413850562304,2023-03-31T02:50:13,135.608442,15.907293,20.52,0.04
GaiaX23-190742,4847969435156814592,2023-03-31T02:50:06,49.999579,-43.039621,19.09,0.05
GaiaX23-190741,610458150056236032,2023-03-31T02:49:57,135.521349,15.618795,20.50,0.04
GaiaX23-190740,610357750902236928,2023-03-31T02:49:26,135.066482,15.385469,20.45,0.03
GaiaX23-190739,610298927030151168,2023-03-31T02:49:25,135.195887,15.200508,20.23,0.02
GaiaX23-190738,610255221442947712,2023-03-31T02:49:13,135.174245,14.905769,17.13,0.00
GaiaX23-190737,610348920449477120,2023-03-31T02:49:10,134.867963,15.241072,20.47,0.04
GaiaX23-190736,610264876529429632,2023-03-31T02:49:06,135.080025,14.868582,18.72,0.01
GaiaX23-190735,610262127750360832,2023-03-31T02:48:53,134.856441,14.816992,19.05,0.01
GaiaX23-190734,608734837378464256,2023-03-31T02:48:33,134.785700,14.391657,17.89,0.00
GaiaX23-190733,608805240482380672,2023-03-31T02:48:28,134.448143,14.693218,18.31,0.02
GaiaX23-190732,608747069445325056,2023-03-31T02:48:17,134.405656,14.451400,17.85,0.01
GaiaX23-190731,605696199555981184,2023-03-31T02:48:07,134.516278,14.051401,19.06,0.03
GaiaX23-190730,605590131043912320,2023-03-31T02:47:35,134.166676,13.684063,18.68,0.05
GaiaX23-190729,608244592630980224,2023-03-31T02:46:39,133.130231,13.561096,20.57,0.05
GaiaX23-190728,608167351939129984,2023-03-31T02:46:25,133.197338,13.121320,18.99,0.02
GaiaX23-190727,605126789971812480,2023-03-31T02:46:03,133.068326,12.742829,20.46,0.06
GaiaX23-190726,605026425181616384,2023-03-31T02:45:37,132.768188,12.450804,15.66,0.00
GaiaX23-190725,608007372998518912,2023-03-31T02:44:58,132.053322,12.360778,20.60,0.04
GaiaX23-190724,607991395720178048,2023-03-31T02:44:55,132.128806,12.192339,20.62,0.04
GaiaX23-190723,601857563945201280,2023-03-31T02:43:41,131.193740,11.516982,18.85,0.01
GaiaX23-190722,601824303718463104,2023-03-31T02:43:03,130.692017,11.193410,20.45,0.03
GaiaX23-190721,601439268492916480,2023-03-31T02:42:36,130.308751,11.001781,20.01,0.02
GaiaX23-190720,601404462077950336,2023-03-31T02:42:14,130.104216,10.691169,17.46,0.01
GaiaX23-190719,601294132957763968,2023-03-31T02:41:38,129.690718,10.307217,20.35,0.02
GaiaX23-190718,598259549584503296,2023-03-31T02:41:30,129.893417,9.868084,18.63,0.02
GaiaX23-190717,599693553264809216,2023-03-31T02:40:17,128.934466,9.246251,18.04,0.01
GaiaX23-190716,596558433298201088,2023-03-31T02:39:41,128.732259,8.619197,18.77,0.02
GaiaX23-190715,596529811636141696,2023-03-31T02:39:18,128.460285,8.388248,18.39,0.01
GaiaX23-190714,596535446633235456,2023-03-31T02:38:59,128.113761,8.346686,18.28,0.01
GaiaX23-190713,599162248628867072,2023-03-31T02:38:36,127.660456,8.327576,18.61,0.01
GaiaX23-190712,595968545309511424,2023-03-31T02:37:24,127.111798,7.237131,18.27,0.01
GaiaX23-190711,3093300300593583360,2023-03-31T02:34:18,125.083230,5.200295,20.42,0.04
GaiaX23-190710,3093197393176685952,2023-03-31T02:33:59,124.866506,5.000956,18.33,0.01
GaiaX23-190709,3091703466113102464,2023-03-31T02:32:56,123.935175,4.618561,19.07,0.02
GaiaX23-190708,3091666941711219840,2023-03-31T02:32:26,123.635248,4.258623,20.33,0.04
GaiaX23-190707,3091033588656581248,2023-03-31T02:30:31,122.591973,2.757748,20.25,0.07
GaiaX23-190706,3084875601986764416,2023-03-31T02:28:53,121.456215,1.801959,18.56,0.01
GaiaX23-190705,3056879974365017088,2023-03-31T02:17:49,114.283186,-5.349891,20.63,0.13
GaiaX23-190704,6828484580256532864,2023-03-31T01:35:19,322.429534,-21.482078,17.26,0.02
GaiaX23-190703,6830853752934085888,2023-03-31T01:34:15,321.799818,-20.506969,18.50,0.05
GaiaX23-190702,6829350136426575232,2023-03-31T01:34:15,321.656264,-20.630255,20.62,0.05
GaiaX23-190701,6830925083750938624,2023-03-31T01:33:54,321.630273,-20.141728,17.28,0.02
GaiaX23-190700,6831130829864878848,2023-03-31T01:33:29,321.361196,-19.779509,20.16,0.12
GaiaX23-190699,6831137426934645760,2023-03-31T01:33:23,321.179940,-19.790392,19.03,0.02
GaiaX23-190698,6832716119475362432,2023-03-31T01:32:38,320.410283,-19.403247,17.87,0.01
GaiaX23-190697,6832781780935384704,2023-03-31T01:32:20,320.199566,-19.154046,17.68,0.01
GaiaX23-190696,6832786178981895936,2023-03-31T01:32:13,320.100963,-19.075031,20.13,0.05
GaiaX23-190695,6833000549388645632,2023-03-31T01:31:39,319.385216,-18.870883,17.11,0.00
GaiaX23-190694,6833899056547129728,2023-03-31T01:30:36,318.644620,-18.024246,17.41,0.02
GaiaX23-190693,6833908402395966208,2023-03-31T01:30:33,318.736893,-17.872864,19.04,0.02
GaiaX23-190692,6833924001717185792,2023-03-31T01:30:22,318.551802,-17.778263,20.67,0.04
GaiaX23-190691,6882325018970905088,2023-03-31T01:28:48,317.305348,-16.614610,20.27,0.03
GaiaX23-190690,6882314779768871552,2023-03-31T01:28:46,317.031230,-16.797671,18.56,0.02
GaiaX23-190689,6882536640600535680,2023-03-31T01:28:22,316.984981,-16.266373,18.48,0.02
GaiaX23-190688,6884122033285208448,2023-03-31T01:27:50,316.621543,-15.820077,18.23,0.03
GaiaX23-190687,6884126946727795200,2023-03-31T01:27:41,316.542323,-15.681002,20.63,0.09
GaiaX23-190686,6882625838481342720,2023-03-31T01:27:40,316.427808,-15.752170,19.14,0.01
GaiaX23-190685,6883378316750491392,2023-03-31T01:27:30,316.149289,-15.764748,20.36,0.04
GaiaX23-190684,6883392060645839744,2023-03-31T01:27:23,316.096860,-15.638104,17.83,0.03
GaiaX23-190683,6883440026840603008,2023-03-31T01:27:05,315.643023,-15.589054,17.87,0.01
GaiaX23-190682,6885230100490153472,2023-03-31T01:26:18,315.333968,-14.744418,20.04,0.04
GaiaX23-190681,6886832466888772864,2023-03-31T01:25:13,314.134489,-14.218694,15.33,0.00
GaiaX23-190680,6887117309119238656,2023-03-31T01:24:18,313.387192,-13.558304,18.65,0.02
GaiaX23-190679,6889456588830393856,2023-03-31T01:23:37,313.128630,-12.831117,16.63,0.04
GaiaX23-190678,6900257744383085440,2023-03-31T01:22:24,311.905162,-12.134904,18.94,0.01
GaiaX23-190677,6900262108069858560,2023-03-31T01:22:18,311.803098,-12.070844,17.73,0.01
GaiaX23-190676,6900536848539580672,2023-03-31T01:21:35,311.142828,-11.612564,20.37,0.08
GaiaX23-190675,6902910316186882176,2023-03-31T01:20:32,310.576782,-10.604073,18.84,0.05
GaiaX23-190674,6902990271298065664,2023-03-31T01:20:05,310.383845,-10.144216,18.90,0.03
GaiaX23-190673,6901672300453360000,2023-03-31T01:19:55,309.997080,-10.228730,20.41,0.04
GaiaX23-190672,6903262640945316480,2023-03-31T01:19:17,309.590546,-9.668196,20.55,0.07
GaiaX23-190671,6903272296031798016,2023-03-31T01:19:14,309.716483,-9.496982,18.26,0.02
GaiaX23-190670,6906350825511241984,2023-03-31T01:18:35,309.161657,-9.035485,18.13,0.00
GaiaX23-190669,6905120643796151680,2023-03-31T01:17:50,308.298264,-8.694811,17.95,0.01
GaiaX23-190668,6906652400933532160,2023-03-31T01:17:32,308.388902,-8.207296,20.44,0.08
GaiaX23-190667,4865353263744668032,2023-03-31T01:16:56,65.435210,-38.723408,17.84,0.01
