#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-17398,5051608987304044416,2022-04-01T12:18:42,47.366386,-32.410869,18.74,0.02
GaiaX22-17397,5051589093015533824,2022-04-01T12:18:15,46.758825,-32.704282,19.07,0.06
GaiaX22-17396,5045788069666629120,2022-04-01T12:13:23,45.258840,-37.724357,18.61,0.02
GaiaX22-17395,5044528098060139264,2022-04-01T12:11:34,44.720371,-39.616977,20.23,0.03
GaiaX22-17394,6419476906248062592,2022-04-01T11:14:57,280.827558,-71.405901,19.27,0.05
GaiaX22-17393,5910965319713370624,2022-04-01T11:03:01,261.039977,-60.684068,19.96,0.03
GaiaX22-17392,1660946986755790336,2022-04-01T10:43:15,209.685157,60.705480,20.44,0.10
GaiaX22-17391,1127690513072450560,2022-04-01T10:16:29,152.869950,76.238635,20.44,0.04
GaiaX22-17390,1130568931435817088,2022-04-01T10:14:49,146.578196,76.513300,19.72,0.01
GaiaX22-17389,1215503009223020416,2022-04-01T09:39:41,230.024273,22.684685,18.87,0.05
GaiaX22-17388,1265122457157955200,2022-04-01T09:36:16,228.548814,25.812643,19.92,0.03
GaiaX22-17387,1275031874432162816,2022-04-01T09:32:29,227.435099,29.317419,20.31,0.08
GaiaX22-17386,1275036169399459712,2022-04-01T09:32:24,227.358955,29.387456,19.88,0.03
GaiaX22-17385,1275074239989573376,2022-04-01T09:32:07,227.740711,29.727819,19.37,0.04
GaiaX22-17384,1289022644492052736,2022-04-01T09:28:27,226.333385,33.052533,18.53,0.02
GaiaX22-17383,1489099985124145920,2022-04-01T09:19:36,223.300552,41.082688,20.16,0.09
GaiaX22-17382,176472836032558976,2022-04-01T09:17:01,66.484861,36.043620,19.85,0.02
GaiaX22-17381,176471736520931584,2022-04-01T09:16:59,66.533163,35.991822,19.61,0.01
GaiaX22-17380,176494688828064768,2022-04-01T09:15:57,65.609872,35.270385,19.92,0.05
GaiaX22-17379,1603710981261210496,2022-04-01T09:09:26,218.361724,49.984156,20.38,0.04
GaiaX22-17378,5161731983131181568,2022-04-01T08:24:41,52.382331,-12.670169,19.84,0.04
GaiaX22-17377,5045796934479142400,2022-04-01T07:59:11,44.548342,-38.085038,20.54,0.08
GaiaX22-17376,178381450780279936,2022-04-01T07:33:00,67.813175,38.146337,19.11,0.03
GaiaX22-17375,4711209361393230976,2022-04-01T07:32:14,23.987637,-64.506993,20.46,0.07
GaiaX22-17374,176427343738965376,2022-04-01T07:30:15,66.734368,35.743127,20.66,0.10
GaiaX22-17373,172556719214942592,2022-04-01T07:26:37,65.622273,32.472932,19.84,0.08
GaiaX22-17372,5106564159004158464,2022-04-01T06:34:12,51.126476,-16.433402,19.73,0.11
GaiaX22-17371,5099467086327212288,2022-04-01T06:28:53,49.830477,-21.744952,19.55,0.06
GaiaX22-17370,5073546546380725376,2022-04-01T06:24:44,48.263880,-25.741926,19.24,0.04
GaiaX22-17369,5051442686170880256,2022-04-01T06:16:58,45.765951,-33.544733,19.04,0.01
GaiaX22-17368,5050806481254723712,2022-04-01T06:15:05,44.838584,-35.356396,19.29,0.04
GaiaX22-17367,5046072018545279232,2022-04-01T06:13:43,44.626103,-36.847185,19.73,0.04
GaiaX22-17366,5046161663102635520,2022-04-01T06:13:43,44.768514,-36.897241,19.54,0.02
GaiaX22-17365,6368887414176247680,2022-04-01T05:24:50,319.575603,-75.329235,19.86,0.05
GaiaX22-17364,1165450216270412032,2022-04-01T03:53:31,232.854397,9.140924,19.21,0.04
GaiaX22-17363,1265015254774235008,2022-04-01T03:36:19,228.148687,25.448812,19.14,0.02
GaiaX22-17362,1265496909585837440,2022-04-01T03:34:42,227.790775,26.960512,20.02,0.12
GaiaX22-17361,1289877274265903872,2022-04-01T03:27:20,225.585763,33.762404,19.83,0.05
GaiaX22-17360,203854936176981376,2022-04-01T03:22:54,69.211399,41.254206,19.42,0.03
GaiaX22-17359,178448039953243392,2022-04-01T03:19:31,67.508193,38.422764,20.27,0.08
GaiaX22-17358,176250906484268672,2022-04-01T03:15:47,66.647366,34.942986,18.84,0.07
GaiaX22-17357,176220360676861312,2022-04-01T03:15:24,66.230962,34.713422,20.07,0.06
GaiaX22-17356,165657043230882816,2022-04-01T03:09:32,64.166727,29.525911,20.42,0.03
GaiaX22-17355,39262340463031296,2022-04-01T01:06:59,59.718497,14.946799,20.41,0.11
GaiaX22-17354,5071873983035173888,2022-04-01T00:23:06,47.418425,-26.980166,19.87,0.05
GaiaX22-17353,5059570585361040256,2022-04-01T00:21:35,47.257879,-28.636832,19.88,0.06
GaiaX22-17352,5059119167120749952,2022-04-01T00:20:30,46.478809,-29.542848,19.72,0.02
GaiaX22-17351,5058772030683227264,2022-04-01T00:19:32,46.039369,-30.466402,19.68,0.01
GaiaX22-17350,5051903965658850560,2022-04-01T00:18:37,46.227592,-31.595714,19.28,0.02
GaiaX22-17349,5051875584514959104,2022-04-01T00:18:17,46.044218,-31.887811,19.38,0.02
GaiaX22-17348,5051343008569823488,2022-04-01T00:16:57,45.015622,-33.024248,19.81,0.01
GaiaX22-17347,5051023085044389760,2022-04-01T00:16:04,45.240220,-34.119679,19.13,0.02
GaiaX22-17346,5051124274475756544,2022-04-01T00:15:45,44.586828,-34.234460,19.53,0.02
GaiaX22-17345,5051106991527357952,2022-04-01T00:15:37,44.703051,-34.428173,19.55,0.08
GaiaX22-17344,5050894339105738880,2022-04-01T00:15:22,45.020586,-34.835762,19.40,0.02
GaiaX22-17343,5050860219885540992,2022-04-01T00:15:01,44.782888,-35.150146,19.55,0.06
GaiaX22-17342,5049358836759045120,2022-04-01T00:14:43,44.348350,-35.333585,19.76,0.06
GaiaX22-17341,5049297332827369216,2022-04-01T00:14:25,44.378954,-35.685556,19.44,0.02
GaiaX22-17340,1265012162397788288,2022-03-31T23:22:40,228.143134,25.421291,19.19,0.01
GaiaX22-17339,1683011436349041536,2022-03-31T22:29:28,187.581412,69.224146,18.93,0.03
GaiaX22-17338,1122960482769750144,2022-03-31T22:07:31,124.046117,72.840520,20.61,0.07
GaiaX22-17337,4402330878428083712,2022-03-31T22:06:52,236.645025,-4.117217,20.55,0.13
GaiaX22-17336,177905877639740288,2022-03-31T21:16:59,67.573894,36.027075,19.40,0.04
GaiaX22-17335,1122960482769750144,2022-03-31T20:20:57,124.046211,72.840481,20.56,0.05
GaiaX22-17334,1008275681917598080,2022-03-31T20:05:42,93.876762,64.031674,20.42,0.03
GaiaX22-17333,175452145647974784,2022-03-31T19:32:05,69.027282,37.158270,19.65,0.04
GaiaX22-17332,6370906804719225600,2022-03-31T19:12:28,327.146283,-73.696360,20.65,0.04
GaiaX22-17331,5071816670991582720,2022-03-31T18:22:37,47.285946,-27.232962,20.64,0.06
GaiaX22-17330,1493342382025614592,2022-03-31T17:01:40,218.740580,43.840908,20.65,0.04
GaiaX22-17329,1493393715474082432,2022-03-31T17:01:39,219.163389,43.950428,20.49,0.05
GaiaX22-17328,1494318164232682624,2022-03-31T17:00:13,218.306360,45.168870,20.66,0.04
GaiaX22-17327,1507334011082337280,2022-03-31T16:57:09,216.612688,47.794671,20.39,0.02
GaiaX22-17326,4404055187536910464,2022-03-31T16:04:09,235.921761,-1.704717,20.24,0.07
GaiaX22-17325,1264647227619518848,2022-03-31T15:36:03,227.184665,25.013391,20.57,0.11
GaiaX22-17324,178675810659732352,2022-03-31T15:20:00,69.489499,38.595519,20.13,0.10
GaiaX22-17323,178522050830240384,2022-03-31T15:19:26,69.187715,38.129291,20.18,0.08
GaiaX22-17322,1506920251111688064,2022-03-31T15:10:52,215.933954,47.344195,20.32,0.04
GaiaX22-17321,150592978015512960,2022-03-31T15:05:05,64.073863,25.450546,20.44,0.07
GaiaX22-17320,1074022766405064064,2022-03-31T14:34:11,164.323329,71.567213,20.42,0.13
GaiaX22-17319,1121877257658795392,2022-03-31T14:21:43,127.941406,71.662841,20.55,0.08
GaiaX22-17318,4938497106551699840,2022-03-31T13:45:02,33.883017,-50.158379,20.40,0.07
GaiaX22-17317,4936980673859241088,2022-03-31T13:44:43,33.627374,-50.450820,20.67,0.06
GaiaX22-17316,4936976069654300928,2022-03-31T13:44:40,33.714038,-50.553986,20.34,0.08
GaiaX22-17315,4936956759481346432,2022-03-31T13:44:11,33.001104,-50.866819,20.62,0.03
GaiaX22-17314,4936423118384383360,2022-03-31T13:42:44,31.318280,-52.029758,20.23,0.02
GaiaX22-17313,4936222560591108736,2022-03-31T13:42:37,31.546355,-52.285324,20.63,0.06
GaiaX22-17312,4936409271409822208,2022-03-31T13:42:35,31.254892,-52.191520,20.36,0.04
GaiaX22-17311,4936064849393470848,2022-03-31T13:41:37,30.582488,-53.191609,20.57,0.05
GaiaX22-17310,4719760228964518656,2022-03-31T13:40:10,29.579284,-54.694186,20.57,0.04
GaiaX22-17309,4911885489185817728,2022-03-31T13:39:44,28.666495,-54.867778,20.43,0.05
GaiaX22-17308,4719107187775233920,2022-03-31T13:38:00,27.616631,-56.788748,20.67,0.09
GaiaX22-17307,4718995999661706880,2022-03-31T13:37:14,26.051391,-57.154347,20.68,0.06
GaiaX22-17306,4718943016945153536,2022-03-31T13:36:40,25.547765,-57.733779,20.37,0.05
GaiaX22-17305,4718734006656180608,2022-03-31T13:36:35,25.958093,-58.033936,20.62,0.10
GaiaX22-17304,4717442458452337152,2022-03-31T13:36:11,24.744625,-58.039887,20.57,0.03
GaiaX22-17303,4717226129539092480,2022-03-31T13:35:44,24.512145,-58.581948,20.60,0.06
GaiaX22-17302,4717125421145943552,2022-03-31T13:35:18,24.508311,-59.223711,20.61,0.04
GaiaX22-17301,4716539553247865856,2022-03-31T13:33:05,21.139519,-60.940781,20.59,0.03
GaiaX22-17300,175572542171917568,2022-03-31T13:32:47,70.036377,37.691649,19.83,0.08
GaiaX22-17299,175572542171917440,2022-03-31T13:32:47,70.035574,37.691911,20.15,0.12
GaiaX22-17298,4716401839417826176,2022-03-31T13:31:59,19.176587,-61.675510,20.66,0.02
GaiaX22-17297,4709602837467557888,2022-03-31T13:31:08,17.923637,-62.410787,20.57,0.02
GaiaX22-17296,4709538516037336960,2022-03-31T13:30:57,18.419335,-62.937897,20.67,0.13
GaiaX22-17295,4709174715128625792,2022-03-31T13:29:32,16.094194,-64.089521,20.41,0.08
GaiaX22-17294,171554926681263232,2022-03-31T13:25:49,66.703619,31.871891,20.30,0.03
GaiaX22-17293,165064406462604032,2022-03-31T13:23:27,66.152148,29.656939,20.66,0.06
GaiaX22-17292,6383300465427493504,2022-03-31T13:14:58,337.514090,-72.044250,20.64,0.02
GaiaX22-17291,45389059774070016,2022-03-31T13:07:29,60.779799,15.466480,20.44,0.03
GaiaX22-17290,38959802967824640,2022-03-31T13:06:10,60.674949,14.141191,20.59,0.10
GaiaX22-17289,38440008844667648,2022-03-31T13:04:32,59.629558,12.894393,20.40,0.06
GaiaX22-17288,38425474675338368,2022-03-31T13:04:32,59.825916,12.812675,20.57,0.05
GaiaX22-17287,38330779237651584,2022-03-31T13:04:16,59.532816,12.662520,20.59,0.04
GaiaX22-17286,3304907738628818176,2022-03-31T13:03:49,59.671379,12.120500,20.59,0.06
GaiaX22-17285,3303292590407299200,2022-03-31T13:02:56,59.373403,11.328955,20.65,0.03
GaiaX22-17284,3301538869360104960,2022-03-31T12:59:58,58.443762,8.634714,20.59,0.07
GaiaX22-17283,6434824404942982400,2022-03-31T12:57:32,282.035575,-66.717795,20.27,0.04
GaiaX22-17282,3263680107032563968,2022-03-31T12:50:58,55.781028,0.324252,20.58,0.01
GaiaX22-17281,4951775633616833792,2022-03-31T12:08:00,39.647834,-40.775788,20.23,0.02
GaiaX22-17280,4940211451339433600,2022-03-31T12:01:42,35.482931,-46.732641,20.55,0.08
GaiaX22-17279,4936635702085945088,2022-03-31T11:56:46,32.414056,-51.721524,20.02,0.09
GaiaX22-17278,6420647954849088768,2022-03-31T11:15:44,294.874217,-69.323040,19.71,0.04
GaiaX22-17277,4396113552492015744,2022-03-31T10:10:15,238.006488,-7.947926,20.65,0.03
GaiaX22-17276,1268647766315176704,2022-03-31T09:33:27,225.977169,27.088387,20.08,0.07
GaiaX22-17275,1288383519004860160,2022-03-31T09:28:51,223.944236,31.200006,19.77,0.07
GaiaX22-17274,175611334316535808,2022-03-31T09:19:39,70.223591,38.135005,19.57,0.03
GaiaX22-17273,6381541006306785152,2022-03-31T07:18:01,348.016688,-70.192720,20.59,0.10
GaiaX22-17272,148947661944168192,2022-03-31T07:16:26,64.554159,23.305634,20.12,0.09
GaiaX22-17271,5105134072334697728,2022-03-31T06:30:50,49.649208,-18.552391,20.20,0.09
GaiaX22-17270,5053031446118740608,2022-03-31T06:18:38,44.925669,-30.256341,20.56,0.08
GaiaX22-17269,4951793775558694656,2022-03-31T06:07:27,39.209168,-40.963992,20.41,0.09
GaiaX22-17268,4402451549836170368,2022-03-31T05:52:22,237.283875,-3.687893,20.51,0.04
GaiaX22-17267,1061856842044322688,2022-03-31T04:23:19,169.852270,69.141038,20.44,0.10
GaiaX22-17266,1061853199912056960,2022-03-31T04:23:06,169.175726,69.100988,20.28,0.07
GaiaX22-17265,1062033657257334656,2022-03-31T04:22:46,168.416248,69.218309,20.67,0.05
GaiaX22-17264,4402451446756956928,2022-03-31T04:05:48,237.278752,-3.700824,20.62,0.05
GaiaX22-17263,1269876882877341056,2022-03-31T03:31:19,225.070676,28.762452,20.41,0.10
GaiaX22-17262,46741390352694912,2022-03-31T02:55:57,62.016152,17.333482,19.91,0.02
GaiaX22-17261,5064889747741929344,2022-03-31T00:17:22,43.672576,-30.897931,20.10,0.02
GaiaX22-17260,4402474399062190848,2022-03-30T23:51:54,237.376686,-3.440554,19.43,0.04
GaiaX22-17259,6050060653080334080,2022-03-30T22:26:16,245.129411,-24.180348,19.44,0.03
GaiaX22-17258,6245698337559994368,2022-03-30T22:21:29,243.023851,-19.451332,19.88,0.07
GaiaX22-17257,999468353261662208,2022-03-30T21:47:00,92.521371,58.924597,19.18,0.03
GaiaX22-17256,1212386477875131264,2022-03-30T21:41:12,228.197781,19.295521,20.33,0.08
GaiaX22-17255,1509825263911852032,2022-03-30T21:06:28,210.178343,49.436185,20.50,0.09
GaiaX22-17254,1561742244470919168,2022-03-30T21:00:31,204.712255,53.903910,20.38,0.05
GaiaX22-17253,6631727833462552576,2022-03-30T18:54:05,283.160338,-62.228714,20.12,0.13
GaiaX22-17252,4951218696606518656,2022-03-30T18:05:38,36.285959,-41.217354,20.60,0.09
GaiaX22-17251,1566682040975337472,2022-03-30T16:40:10,197.357546,58.599410,20.56,0.02
GaiaX22-17250,1583934340487918080,2022-03-30T16:32:20,185.981953,63.311881,20.67,0.04
GaiaX22-17249,1096734931425903104,2022-03-30T16:04:40,123.581625,67.369957,20.43,0.01
GaiaX22-17248,213527821001718784,2022-03-30T15:34:42,82.424780,49.488223,20.59,0.09
GaiaX22-17247,200917934468969344,2022-03-30T15:24:08,75.657121,41.060472,18.79,0.01
GaiaX22-17246,3304795244844077696,2022-03-30T14:50:32,61.060754,12.514339,19.87,0.04
GaiaX22-17245,4916677229582739200,2022-03-30T11:54:17,26.494484,-50.802103,19.02,0.05
GaiaX22-17244,4910367338506437760,2022-03-30T11:46:18,17.556520,-57.708253,19.75,0.01
GaiaX22-17243,1001431187677339264,2022-03-30T08:02:19,99.037658,58.120928,20.29,0.07
GaiaX22-17242,1001431187677339392,2022-03-30T08:02:19,99.038771,58.120267,20.20,0.03
