#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-48233,3833206136420359040,2020-10-20T17:22:18,150.375647,-0.672830,18.03,0.00
GaiaX21-48232,3833391919525602432,2020-10-20T17:21:08,151.011471,0.252732,20.67,0.06
GaiaX21-48231,1345424773498453120,2020-10-20T17:20:17,269.782940,42.908758,18.94,0.01
GaiaX21-48230,3860678224715539072,2020-10-20T17:13:22,156.172470,5.499680,20.35,0.05
GaiaX21-48229,3869903195990179200,2020-10-20T17:07:30,160.124105,9.502804,20.13,0.02
GaiaX21-48228,3971826102818631296,2020-10-20T16:54:49,169.227669,18.049021,18.97,0.03
GaiaX21-48227,1746408658328186368,2020-10-20T16:32:43,319.091595,11.892082,20.25,0.04
GaiaX21-48226,2681757187120747648,2020-10-20T16:19:17,329.147953,1.400322,20.63,0.04
GaiaX21-48225,2608132067459169408,2020-10-20T16:04:18,340.213811,-9.941404,20.45,0.05
GaiaX21-48224,1394962307814583808,2020-10-20T15:57:47,232.679692,46.076659,19.50,0.07
GaiaX21-48223,2409473199904416768,2020-10-20T15:55:42,346.513536,-16.346926,20.52,0.02
GaiaX21-48222,2405430158210629120,2020-10-20T15:53:38,348.481466,-17.513048,18.53,0.01
GaiaX21-48221,1386474662162505856,2020-10-20T15:51:41,242.193049,46.092813,18.77,0.01
GaiaX21-48220,2392752823502365696,2020-10-20T15:50:49,350.415830,-19.694059,20.67,0.08
GaiaX21-48219,1359569750070217344,2020-10-20T15:43:00,255.999754,45.723861,20.17,0.06
GaiaX21-48218,2337640937031047296,2020-10-20T15:41:50,357.897568,-25.590310,20.05,0.02
GaiaX21-48217,2321090160297637888,2020-10-20T15:35:41,3.396480,-29.304473,19.72,0.04
GaiaX21-48216,5006171531843605760,2020-10-20T15:28:07,10.541555,-33.607226,19.82,0.03
GaiaX21-48215,2098074155263827200,2020-10-20T15:26:30,279.509617,39.642101,19.49,0.07
GaiaX21-48214,5008210404361604608,2020-10-20T15:15:29,23.471885,-40.037695,20.11,0.01
GaiaX21-48213,1764353753251559808,2020-10-20T14:52:22,313.950722,16.541323,19.83,0.04
GaiaX21-48212,1764351829106211328,2020-10-20T14:52:21,313.926438,16.480791,20.13,0.06
GaiaX21-48211,1763579181668614528,2020-10-20T14:52:01,314.217898,16.244338,20.00,0.04
GaiaX21-48210,4832229135927976960,2020-10-20T14:46:20,60.448978,-46.267861,20.48,0.03
GaiaX21-48209,4790058089001264256,2020-10-20T14:39:30,69.504276,-45.802045,19.41,0.03
GaiaX21-48208,4802885988083518336,2020-10-20T14:27:34,84.552475,-43.484083,19.19,0.04
GaiaX21-48207,2604683002561294976,2020-10-20T14:15:36,341.851810,-11.483996,20.62,0.03
GaiaX21-48206,2405430158210629120,2020-10-20T14:07:04,348.481503,-17.513043,18.58,0.01
GaiaX21-48205,2405148820673298688,2020-10-20T14:06:05,349.276038,-18.178514,20.16,0.01
GaiaX21-48204,2337640937031052416,2020-10-20T13:55:16,357.904603,-25.590717,20.01,0.01
GaiaX21-48203,2337629220360269312,2020-10-20T13:55:15,357.933144,-25.602101,20.16,0.03
GaiaX21-48202,2334266020450910976,2020-10-20T13:53:26,359.417857,-26.807346,20.29,0.05
GaiaX21-48201,2321090194657382656,2020-10-20T13:49:07,3.404772,-29.301935,20.08,0.03
GaiaX21-48200,5696817597500866688,2020-10-20T13:43:51,126.349379,-23.378819,20.09,0.02
GaiaX21-48199,5008210335642131456,2020-10-20T13:28:55,23.491551,-40.037252,20.02,0.02
GaiaX21-48198,3835687699805292928,2020-10-20T13:04:49,152.605957,2.190337,20.57,0.03
GaiaX21-48197,4835800177897281152,2020-10-20T13:03:13,55.915368,-45.689085,19.40,0.06
GaiaX21-48196,4790058089001264256,2020-10-20T12:52:56,69.504263,-45.802038,19.44,0.03
GaiaX21-48195,4802885988083518336,2020-10-20T12:40:59,84.552481,-43.484090,19.23,0.02
GaiaX21-48194,5744983800285999104,2020-10-20T11:34:03,141.830191,-7.895063,20.55,0.08
GaiaX21-48193,2694898721897016064,2020-10-20T10:21:50,326.338266,2.929948,19.34,0.00
GaiaX21-48192,2693832229976397952,2020-10-20T10:20:15,327.944913,2.040927,19.91,0.03
GaiaX21-48191,1492691780377435904,2020-10-20T10:09:07,215.631428,43.194026,19.93,0.07
GaiaX21-48190,2410878272685813504,2020-10-20T09:58:09,344.311723,-14.589718,20.67,0.02
GaiaX21-48189,2410619372056758784,2020-10-20T09:57:36,344.803179,-14.927071,19.88,0.04
GaiaX21-48188,1397759534114192128,2020-10-20T09:55:55,235.179670,45.901052,19.38,0.08
GaiaX21-48187,2392930978745055488,2020-10-20T09:51:30,349.467838,-19.293243,20.52,0.01
GaiaX21-48186,2392582227401542144,2020-10-20T09:50:04,350.703044,-20.181259,20.60,0.08
GaiaX21-48185,2388092887065015552,2020-10-20T09:46:50,353.025908,-22.634042,20.31,0.01
GaiaX21-48184,1359291745426928256,2020-10-20T09:44:15,253.275675,44.971761,20.09,0.03
GaiaX21-48183,2338890738154566016,2020-10-20T09:44:08,355.323981,-24.370022,20.46,0.06
GaiaX21-48182,2334266020450915840,2020-10-20T09:39:48,359.417292,-26.795368,20.34,0.04
GaiaX21-48181,2316979532998824960,2020-10-20T09:32:51,5.495798,-31.142356,20.52,0.02
GaiaX21-48180,5006171875440998912,2020-10-20T09:27:52,10.578851,-33.597734,19.74,0.02
GaiaX21-48179,4846759044651551104,2020-10-20T08:52:31,52.092961,-45.138366,20.01,0.04
GaiaX21-48178,1762864327313067904,2020-10-20T08:52:29,312.787276,16.054925,20.01,0.05
GaiaX21-48177,1762851030094320128,2020-10-20T08:52:21,312.920690,15.985631,20.13,0.04
GaiaX21-48176,1757163737475523072,2020-10-20T08:47:02,317.329850,12.019338,19.94,0.02
GaiaX21-48175,2694898721897016064,2020-10-20T08:35:16,326.338283,2.929990,19.31,0.01
GaiaX21-48174,2626032494717912960,2020-10-20T08:23:48,335.012781,-5.692576,20.53,0.04
GaiaX21-48173,2410619337697025024,2020-10-20T08:11:02,344.800141,-14.927429,19.86,0.01
GaiaX21-48172,2321090538254775552,2020-10-20T07:48:53,3.432913,-29.293121,19.97,0.04
GaiaX21-48171,5006171978520218368,2020-10-20T07:41:18,10.589960,-33.594847,19.77,0.03
GaiaX21-48170,4846759766206058624,2020-10-20T07:05:56,52.108071,-45.133119,19.99,0.04
GaiaX21-48169,3863214557521301632,2020-10-20T06:57:44,156.705088,7.329825,20.64,0.05
GaiaX21-48168,3869963772208937216,2020-10-20T06:54:00,159.268668,9.836792,18.90,0.02
GaiaX21-48167,3969856018499911808,2020-10-20T06:44:52,165.636781,16.153127,20.53,0.07
GaiaX21-48166,3971453024779336576,2020-10-20T06:43:12,166.766505,17.377453,20.52,0.08
GaiaX21-48165,5698019088860240640,2020-10-20T06:01:18,121.844036,-24.258033,20.15,0.03
GaiaX21-48164,1757287295097032704,2020-10-20T04:34:01,316.093543,11.903372,19.75,0.06
GaiaX21-48163,1739035058475704960,2020-10-20T04:26:50,321.942071,6.579044,20.66,0.08
GaiaX21-48162,2603160900511094912,2020-10-20T03:59:16,342.905614,-13.958137,20.62,0.03
