#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-65203,1470415056321760512,2023-02-01T07:19:11,202.377615,35.408172,20.52,0.05
GaiaX23-65202,1474885258285433600,2023-02-01T07:15:59,199.308052,37.973772,19.38,0.04
GaiaX23-65201,1522963293991540096,2023-02-01T07:15:30,199.297615,38.557183,18.82,0.04
GaiaX23-65200,1523227932696302080,2023-02-01T07:14:32,198.123465,39.228144,18.89,0.09
GaiaX23-65199,1524151556822950272,2023-02-01T07:13:07,197.204540,40.564834,19.22,0.08
GaiaX23-65198,1527428376353873280,2023-02-01T07:12:14,196.083800,41.134851,19.72,0.04
GaiaX23-65197,1527435866776837888,2023-02-01T07:12:10,196.448302,41.403442,20.47,0.06
GaiaX23-65196,1527498057903290368,2023-02-01T07:11:46,195.867053,41.621093,19.58,0.08
GaiaX23-65195,1527803893933897088,2023-02-01T07:10:24,194.580790,42.737228,20.51,0.11
GaiaX23-65194,1528562041561603072,2023-02-01T07:10:05,194.261994,42.991024,20.64,0.04
GaiaX23-65193,1528658867304330496,2023-02-01T07:09:25,193.744570,43.592427,19.48,0.03
GaiaX23-65192,1528671820925696640,2023-02-01T07:09:08,193.690989,43.928202,19.42,0.02
GaiaX23-65191,1528682816041975168,2023-02-01T07:09:03,193.506177,43.933561,19.49,0.02
GaiaX23-65190,1530486805387106560,2023-02-01T07:07:48,192.677091,45.132503,20.55,0.06
GaiaX23-65189,1541000026334040192,2023-02-01T07:07:18,191.501334,45.196327,19.50,0.08
GaiaX23-65188,1541052390575313280,2023-02-01T07:07:02,191.262842,45.427739,18.59,0.06
GaiaX23-65187,1542562569800164224,2023-02-01T07:06:53,191.337359,45.670575,17.69,0.01
GaiaX23-65186,1542571572051619072,2023-02-01T07:06:44,191.015542,45.694882,19.46,0.01
GaiaX23-65185,1542622218305978752,2023-02-01T07:06:08,191.004514,46.478720,19.24,0.01
GaiaX23-65184,1542815801070721536,2023-02-01T07:05:50,190.632964,46.673201,19.30,0.02
GaiaX23-65183,1542910977543673984,2023-02-01T07:05:43,190.528335,46.778972,19.72,0.02
GaiaX23-65182,1542900669624497536,2023-02-01T07:05:02,189.666234,47.237227,19.63,0.02
GaiaX23-65181,1543834258073843584,2023-02-01T07:03:55,188.500953,48.110399,19.88,0.01
GaiaX23-65180,1543840442826750336,2023-02-01T07:03:51,188.392963,48.144356,19.86,0.05
GaiaX23-65179,1543844634714832128,2023-02-01T07:03:44,188.225482,48.212161,19.59,0.02
GaiaX23-65178,1543844050599280768,2023-02-01T07:03:40,188.073990,48.227246,17.95,0.01
GaiaX23-65177,1544044436593051008,2023-02-01T07:03:23,187.867408,48.493791,19.65,0.01
GaiaX23-65176,1547189761402642176,2023-02-01T07:01:46,186.207765,49.806377,19.92,0.04
GaiaX23-65175,1547221715959332992,2023-02-01T07:01:19,185.018445,49.778496,19.32,0.02
GaiaX23-65174,1547229653058896256,2023-02-01T07:01:16,185.126207,49.895259,19.67,0.01
GaiaX23-65173,1547265490266015360,2023-02-01T07:00:57,185.111096,50.323372,18.74,0.04
GaiaX23-65172,1547454262667100672,2023-02-01T07:00:47,184.873944,50.410373,18.00,0.06
GaiaX23-65171,1547519099493405952,2023-02-01T07:00:15,183.972738,50.654465,18.62,0.01
GaiaX23-65170,840621977117705984,2023-02-01T06:55:18,177.762401,54.160626,20.39,0.07
GaiaX23-65169,841530208082131072,2023-02-01T06:53:41,175.450365,55.187310,19.73,0.04
GaiaX23-65168,860332200512203392,2023-02-01T06:47:40,165.677460,58.377893,17.89,0.01
GaiaX23-65167,860509806000193920,2023-02-01T06:46:48,164.084892,58.719855,20.64,0.01
GaiaX23-65166,1047951833882716544,2023-02-01T06:43:37,158.275217,60.042649,18.40,0.01
GaiaX23-65165,6236508859897193216,2023-02-01T06:35:23,238.342695,-25.007806,19.58,0.01
GaiaX23-65164,6236535282536000000,2023-02-01T06:35:06,238.347305,-24.667229,20.44,0.04
GaiaX23-65163,6236840397010612864,2023-02-01T06:34:17,237.688890,-23.973043,20.31,0.05
GaiaX23-65162,6236840431370351360,2023-02-01T06:34:17,237.659398,-23.972210,20.11,0.06
GaiaX23-65161,1040184540149189760,2023-02-01T06:34:01,138.702989,62.456094,19.92,0.02
GaiaX23-65160,6239993624557032576,2023-02-01T06:33:21,237.111478,-23.081260,19.17,0.02
GaiaX23-65159,6240016473783050624,2023-02-01T06:33:00,236.874863,-22.767508,20.63,0.07
GaiaX23-65158,6240221154745749760,2023-02-01T06:32:49,236.592728,-22.652342,18.54,0.01
GaiaX23-65157,6240276783162169344,2023-02-01T06:32:34,236.598125,-22.346242,20.25,0.07
GaiaX23-65156,6240272247676704896,2023-02-01T06:32:33,236.308614,-22.453674,20.00,0.04
GaiaX23-65155,6241435084301033600,2023-02-01T06:32:05,236.443433,-21.833147,20.24,0.02
GaiaX23-65154,1042928543213506688,2023-02-01T06:32:05,134.401408,62.115659,19.29,0.01
GaiaX23-65153,6241432232442749440,2023-02-01T06:32:00,236.175119,-21.849508,20.59,0.03
GaiaX23-65152,6241439447987806848,2023-02-01T06:31:59,236.340337,-21.756485,19.96,0.02
GaiaX23-65151,6241747242528718208,2023-02-01T06:31:08,235.828249,-20.959198,19.45,0.03
GaiaX23-65150,6241748719997468800,2023-02-01T06:31:03,235.768845,-20.885953,19.44,0.07
GaiaX23-65149,6241741882409534464,2023-02-01T06:30:55,235.536845,-20.816152,19.91,0.02
GaiaX23-65148,6241840975894990976,2023-02-01T06:30:31,235.493574,-20.352096,20.22,0.05
GaiaX23-65147,6241843140558508544,2023-02-01T06:30:28,235.565405,-20.269996,20.24,0.04
GaiaX23-65146,6253826786515052544,2023-02-01T06:30:22,234.990663,-20.379633,17.62,0.01
GaiaX23-65145,6253827576789035136,2023-02-01T06:30:21,234.987555,-20.361133,18.68,0.01
GaiaX23-65144,6253864101190920960,2023-02-01T06:30:15,234.999897,-20.231614,19.69,0.01
GaiaX23-65143,6253860081101531776,2023-02-01T06:30:15,235.316646,-20.115117,20.61,0.05
GaiaX23-65142,6253874443472171008,2023-02-01T06:30:07,235.231932,-19.981698,20.37,0.02
GaiaX23-65141,6253891142305019520,2023-02-01T06:30:06,234.688499,-20.183458,19.33,0.02
GaiaX23-65140,6253926498475802112,2023-02-01T06:29:58,234.980374,-19.894466,14.82,0.01
GaiaX23-65139,6253949725658942464,2023-02-01T06:29:40,234.867993,-19.593551,20.40,0.03
GaiaX23-65138,6254238038218174208,2023-02-01T06:29:25,234.726250,-19.344629,20.14,0.04
GaiaX23-65137,6254254290374422656,2023-02-01T06:29:16,234.736898,-19.168398,20.22,0.06
GaiaX23-65136,6254264048540119296,2023-02-01T06:29:11,234.761559,-19.061874,20.63,0.02
GaiaX23-65135,6254324556039386752,2023-02-01T06:28:53,234.371926,-18.850460,19.34,0.02
GaiaX23-65134,6254983713260519168,2023-02-01T06:28:48,234.113942,-18.856339,19.02,0.03
GaiaX23-65133,6255104865696557952,2023-02-01T06:28:29,234.198560,-18.437986,20.27,0.05
GaiaX23-65132,6255110294535220992,2023-02-01T06:28:20,234.088145,-18.320582,20.28,0.01
GaiaX23-65131,6255157710974169344,2023-02-01T06:28:17,233.993813,-18.290270,20.41,0.02
GaiaX23-65130,6255166610146407936,2023-02-01T06:28:09,233.651990,-18.274292,19.35,0.02
GaiaX23-65129,6255369092086951168,2023-02-01T06:27:54,233.580190,-17.991641,18.65,0.01
GaiaX23-65128,6255209216221985920,2023-02-01T06:27:52,233.986959,-17.789487,19.84,0.04
GaiaX23-65127,6255396408078955136,2023-02-01T06:27:47,233.793713,-17.773246,19.48,0.01
GaiaX23-65126,6255412935113111936,2023-02-01T06:27:38,233.670030,-17.648872,20.02,0.04
GaiaX23-65125,6255409602218490368,2023-02-01T06:27:37,233.880317,-17.533823,20.29,0.05
GaiaX23-65124,6255465711671247616,2023-02-01T06:27:26,233.498222,-17.482400,19.44,0.01
GaiaX23-65123,6255463718806424320,2023-02-01T06:27:11,233.042674,-17.365177,19.05,0.02
GaiaX23-65122,6258502081752019712,2023-02-01T06:26:58,233.352202,-16.974529,20.28,0.04
GaiaX23-65121,6258502665867572096,2023-02-01T06:26:58,233.312467,-16.990248,20.17,0.03
GaiaX23-65120,6258503387422078080,2023-02-01T06:26:56,233.391133,-16.920083,20.52,0.03
GaiaX23-65119,1084223932208778880,2023-02-01T06:26:56,123.555414,61.735087,19.95,0.07
GaiaX23-65118,6258508232145188864,2023-02-01T06:26:55,232.894344,-17.091750,19.69,0.07
GaiaX23-65117,6264510740996032640,2023-02-01T06:26:51,233.447515,-16.801478,20.09,0.03
GaiaX23-65116,6264601828662448256,2023-02-01T06:26:15,232.944536,-16.288395,20.43,0.03
GaiaX23-65115,6264799019200139648,2023-02-01T06:26:05,232.909681,-16.093753,20.09,0.03
GaiaX23-65114,6264798916120924672,2023-02-01T06:26:03,232.879092,-16.080610,20.46,0.02
GaiaX23-65113,6264804997794616320,2023-02-01T06:25:57,232.940402,-15.928701,20.65,0.04
GaiaX23-65112,6264871964924697984,2023-02-01T06:25:37,232.624949,-15.662692,19.95,0.04
GaiaX23-65111,6264914674079491200,2023-02-01T06:25:26,232.701129,-15.407708,19.47,0.04
GaiaX23-65110,1085127284091270272,2023-02-01T06:25:18,120.154866,61.767989,20.67,0.06
GaiaX23-65109,6265720375578173696,2023-02-01T06:24:47,231.812825,-14.984390,19.62,0.02
GaiaX23-65108,6266031984045679104,2023-02-01T06:24:02,231.637957,-14.159324,20.40,0.03
GaiaX23-65107,6266133482712045312,2023-02-01T06:23:51,231.642123,-13.938718,18.90,0.00
GaiaX23-65106,6266139598745474560,2023-02-01T06:23:50,231.793832,-13.875647,18.84,0.02
GaiaX23-65105,6266140217220765568,2023-02-01T06:23:48,231.692432,-13.867979,13.67,0.01
GaiaX23-65104,6266157603248380416,2023-02-01T06:23:38,231.570439,-13.712922,19.66,0.04
GaiaX23-65103,6314197156051493888,2023-02-01T06:23:32,231.518669,-13.622545,18.88,0.01
GaiaX23-65102,6314259072300035456,2023-02-01T06:23:14,230.966269,-13.480676,19.55,0.02
GaiaX23-65101,6314266116046402816,2023-02-01T06:23:05,230.968663,-13.305378,19.02,0.02
GaiaX23-65100,6314325249156135808,2023-02-01T06:22:43,231.181970,-12.777116,20.39,0.02
GaiaX23-65099,6314519141159664128,2023-02-01T06:22:32,231.079545,-12.601524,20.62,0.05
GaiaX23-65098,6315326491932204800,2023-02-01T06:21:57,230.182630,-12.262090,19.47,0.04
GaiaX23-65097,1086324652254285696,2023-02-01T06:21:54,113.513268,60.691438,19.70,0.03
GaiaX23-65096,1086348188675067520,2023-02-01T06:21:54,113.324270,61.067776,19.12,0.01
GaiaX23-65095,6315744203271533184,2023-02-01T06:21:40,230.633152,-11.750524,18.77,0.02
GaiaX23-65094,6315810655005538688,2023-02-01T06:21:23,230.145739,-11.602611,20.47,0.04
GaiaX23-65093,6315838074076757760,2023-02-01T06:21:06,230.125670,-11.270066,19.10,0.04
GaiaX23-65092,6316022242275127040,2023-02-01T06:21:01,229.853251,-11.275402,19.75,0.03
GaiaX23-65091,6316053784514949888,2023-02-01T06:20:55,230.216518,-11.017059,19.40,0.02
GaiaX23-65090,6316053784514950016,2023-02-01T06:20:55,230.213643,-11.017095,19.27,0.05
GaiaX23-65089,6319237317354745728,2023-02-01T06:19:39,229.064409,-9.964450,20.10,0.03
GaiaX23-65088,6319245563691954688,2023-02-01T06:19:36,229.201790,-9.849045,20.34,0.03
GaiaX23-65087,6319548925822074112,2023-02-01T06:19:12,229.285122,-9.339935,20.49,0.06
GaiaX23-65086,6319628296817706624,2023-02-01T06:18:42,228.590245,-9.014079,19.80,0.00
GaiaX23-65085,6320417162049899776,2023-02-01T06:18:24,228.877000,-8.561073,20.18,0.05
GaiaX23-65084,6320454201847862656,2023-02-01T06:18:09,228.252927,-8.508966,19.75,0.03
GaiaX23-65083,6320494849418352384,2023-02-01T06:18:02,228.721780,-8.183759,20.58,0.03
GaiaX23-65082,6320503370633468416,2023-02-01T06:17:54,228.306631,-8.192682,20.32,0.01
GaiaX23-65081,6320728598718727808,2023-02-01T06:17:21,228.065288,-7.633995,20.31,0.03
GaiaX23-65080,6320784673811746176,2023-02-01T06:17:12,227.675315,-7.596629,19.23,0.02
GaiaX23-65079,6332810376082091264,2023-02-01T06:16:51,227.587090,-7.223246,18.90,0.02
GaiaX23-65078,6334340105993551872,2023-02-01T06:16:35,227.834725,-6.811543,20.27,0.01
GaiaX23-65077,6334623264597531264,2023-02-01T06:15:50,227.193124,-6.165549,20.42,0.04
GaiaX23-65076,1001528528814733568,2023-02-01T06:15:23,102.153053,57.973900,19.37,0.02
GaiaX23-65075,6335601211470348672,2023-02-01T06:14:50,227.050712,-5.035659,17.71,0.01
GaiaX23-65074,6335558227437913728,2023-02-01T06:14:43,226.550628,-5.088834,19.73,0.03
GaiaX23-65073,1001197816333109376,2023-02-01T06:14:38,100.811771,57.823865,19.89,0.04
GaiaX23-65072,1001373703835194240,2023-02-01T06:14:06,99.771380,57.803902,20.23,0.01
GaiaX23-65071,6335883923397875328,2023-02-01T06:14:04,226.162956,-4.468721,18.99,0.01
GaiaX23-65070,6335967039604989184,2023-02-01T06:13:51,226.392441,-4.127263,12.51,0.00
GaiaX23-65069,6335964703142781184,2023-02-01T06:13:37,226.021375,-3.999357,20.04,0.02
GaiaX23-65068,6338995163347453056,2023-02-01T06:13:29,226.190692,-3.766292,18.45,0.02
GaiaX23-65067,6339307562088921088,2023-02-01T06:12:23,225.419419,-2.767184,19.55,0.02
GaiaX23-65066,6339308077484996864,2023-02-01T06:12:21,225.310815,-2.766587,19.26,0.04
GaiaX23-65065,997805754242007936,2023-02-01T06:11:52,96.782800,56.226163,19.62,0.03
GaiaX23-65064,6340630721252976128,2023-02-01T06:11:12,224.923343,-1.555617,19.12,0.02
GaiaX23-65063,6340636115731900928,2023-02-01T06:11:03,224.857439,-1.393899,19.78,0.01
GaiaX23-65062,6340830729289443072,2023-02-01T06:10:49,224.633376,-1.214436,17.93,0.01
GaiaX23-65061,6340903022178970624,2023-02-01T06:10:32,224.482492,-0.936343,20.43,0.05
GaiaX23-65060,3651208512159973248,2023-02-01T06:09:03,223.891985,0.603520,20.29,0.04
GaiaX23-65059,3652065650192354304,2023-02-01T06:08:10,223.218759,1.381874,19.97,0.03
GaiaX23-65058,1154080063447653632,2023-02-01T06:08:01,223.514563,1.676423,20.00,0.02
GaiaX23-65057,1154121673090817664,2023-02-01T06:07:59,223.340120,1.660522,19.95,0.01
GaiaX23-65056,972705999722710272,2023-02-01T06:07:41,91.046043,53.894703,17.00,0.01
GaiaX23-65055,1157560533146030336,2023-02-01T06:06:08,222.267071,3.439195,20.56,0.03
GaiaX23-65054,215928398480599168,2023-02-01T06:05:05,87.535289,52.571374,20.15,0.02
GaiaX23-65053,215905308736410368,2023-02-01T06:04:45,87.081853,52.418644,19.56,0.02
GaiaX23-65052,1176211720686736000,2023-02-01T05:59:42,218.989484,9.781872,20.22,0.03
GaiaX23-65051,1178957063781986304,2023-02-01T05:57:32,217.936292,11.939620,19.41,0.01
GaiaX23-65050,1227790086038854144,2023-02-01T05:55:05,216.510615,14.297455,17.25,0.01
GaiaX23-65049,205838661312388480,2023-02-01T05:53:26,75.498718,44.895643,20.01,0.07
GaiaX23-65048,1232339109225666432,2023-02-01T05:53:05,215.417623,16.234790,20.28,0.03
GaiaX23-65047,202899048257369088,2023-02-01T05:47:12,70.496106,40.360695,19.50,0.02
GaiaX23-65046,178697354215853568,2023-02-01T05:45:14,69.155404,38.818726,20.06,0.01
GaiaX23-65045,178881556773555968,2023-02-01T05:45:12,68.957670,38.919799,20.45,0.05
GaiaX23-65044,178594549878378624,2023-02-01T05:44:55,68.936568,38.588196,20.62,0.05
GaiaX23-65043,178740750565557248,2023-02-01T05:44:11,68.266726,38.140069,19.33,0.04
GaiaX23-65042,1257897085216186880,2023-02-01T05:44:01,210.207543,24.963684,20.44,0.11
GaiaX23-65041,178166393177648768,2023-02-01T05:43:44,68.160201,37.655706,19.54,0.02
GaiaX23-65040,178163713118056320,2023-02-01T05:43:41,68.064298,37.660378,15.89,0.01
GaiaX23-65039,178117258751786112,2023-02-01T05:43:14,67.993634,37.160234,19.07,0.02
GaiaX23-65038,176478471029841408,2023-02-01T05:41:50,66.911795,36.204834,19.79,0.04
GaiaX23-65037,176667793189375360,2023-02-01T05:41:40,66.453909,36.312230,19.76,0.02
GaiaX23-65036,176458198784205824,2023-02-01T05:41:37,66.792033,36.006922,19.52,0.02
GaiaX23-65035,176419750236976768,2023-02-01T05:40:57,66.369453,35.502826,19.18,0.01
GaiaX23-65034,176536229752007680,2023-02-01T05:40:56,65.942145,35.766299,16.71,0.00
GaiaX23-65033,1451920789703054720,2023-02-01T05:40:53,207.838053,27.731465,20.64,0.04
GaiaX23-65032,176284579028072448,2023-02-01T05:40:13,65.915949,34.927514,20.06,0.05
GaiaX23-65031,176287602685048960,2023-02-01T05:40:13,65.897577,34.934213,16.06,0.01
GaiaX23-65030,176234516889271424,2023-02-01T05:40:06,65.988190,34.735399,17.59,0.01
GaiaX23-65029,1452237277252843520,2023-02-01T05:39:55,207.507117,28.753976,19.75,0.02
GaiaX23-65028,175890919506803968,2023-02-01T05:39:34,65.464757,34.464151,19.08,0.01
GaiaX23-65027,175816015277163264,2023-02-01T05:39:19,65.408479,34.193199,20.26,0.08
GaiaX23-65026,175812648022804480,2023-02-01T05:39:11,65.381457,34.048281,18.70,0.02
GaiaX23-65025,175872365248088192,2023-02-01T05:39:08,64.994552,34.261047,19.48,0.01
GaiaX23-65024,175872571406519040,2023-02-01T05:39:05,64.939454,34.237881,20.54,0.03
GaiaX23-65023,175768358320210176,2023-02-01T05:38:27,64.419893,33.840109,20.47,0.06
GaiaX23-65022,169653733640247040,2023-02-01T05:37:44,64.417617,32.975576,20.48,0.02
GaiaX23-65021,169620988809586176,2023-02-01T05:37:06,63.844691,32.630964,19.04,0.01
GaiaX23-65020,169680431156962944,2023-02-01T05:37:04,63.492218,32.820303,18.48,0.01
GaiaX23-65019,169664797476006656,2023-02-01T05:36:55,63.531766,32.629100,20.33,0.02
GaiaX23-65018,169513855146396544,2023-02-01T05:36:47,63.711364,32.333208,19.59,0.02
GaiaX23-65017,169573400572989952,2023-02-01T05:36:31,63.190592,32.388753,18.90,0.01
GaiaX23-65016,169535226903665664,2023-02-01T05:36:16,63.062047,32.179983,20.49,0.02
GaiaX23-65015,1468783071827655296,2023-02-01T05:36:08,204.531676,32.064556,19.73,0.04
GaiaX23-65014,169458020571555200,2023-02-01T05:36:02,63.438849,31.649567,16.27,0.01
GaiaX23-65013,169522960477071872,2023-02-01T05:35:54,62.867514,31.879360,19.69,0.02
GaiaX23-65012,169083739942571648,2023-02-01T05:35:23,62.697762,31.377325,20.56,0.05
GaiaX23-65011,169035361430951808,2023-02-01T05:35:03,62.777045,30.937660,19.83,0.04
GaiaX23-65010,169049277124991616,2023-02-01T05:34:52,62.279617,31.069607,20.60,0.02
GaiaX23-65009,166024417554092672,2023-02-01T05:34:51,62.726219,30.739383,20.14,0.03
GaiaX23-65008,169030447988366848,2023-02-01T05:34:46,62.478153,30.818018,20.57,0.03
GaiaX23-65007,168924104596308480,2023-02-01T05:34:26,62.308575,30.538336,19.47,0.02
GaiaX23-65006,168895860891370752,2023-02-01T05:34:06,62.050566,30.319514,20.33,0.02
GaiaX23-65005,165893506950824960,2023-02-01T05:34:06,62.164258,30.253669,20.39,0.04
GaiaX23-65004,168893490069423616,2023-02-01T05:34:00,61.897920,30.307651,19.00,0.01
GaiaX23-65003,167393515689625984,2023-02-01T05:33:29,61.429512,30.014024,18.76,0.01
GaiaX23-65002,164351785493458816,2023-02-01T05:33:11,61.732544,29.470567,19.95,0.05
GaiaX23-65001,164330413736195712,2023-02-01T05:32:48,61.373307,29.263063,20.48,0.03
GaiaX23-65000,164335052300875136,2023-02-01T05:32:48,61.237074,29.367655,19.63,0.02
GaiaX23-64999,164333128155527040,2023-02-01T05:32:44,61.261041,29.259235,19.50,0.01
GaiaX23-64998,164231629487021824,2023-02-01T05:32:25,60.982896,29.098217,19.86,0.01
GaiaX23-64997,167212130630111488,2023-02-01T05:32:13,60.698937,29.045141,18.83,0.01
GaiaX23-64996,164211048003740288,2023-02-01T05:32:10,61.021159,28.777392,19.70,0.03
GaiaX23-64995,167208247979676416,2023-02-01T05:32:07,60.697143,28.940451,20.05,0.03
GaiaX23-64994,164186137193423744,2023-02-01T05:32:06,61.012783,28.698108,20.50,0.05
GaiaX23-64993,164179815001564928,2023-02-01T05:32:00,61.079455,28.546236,20.35,0.06
GaiaX23-64992,1473706513096746368,2023-02-01T05:31:38,201.596222,36.265999,20.61,0.04
GaiaX23-64991,163799177820735360,2023-02-01T05:31:35,60.640167,28.365897,18.66,0.01
GaiaX23-64990,163799143460997248,2023-02-01T05:31:35,60.637619,28.359100,20.36,0.04
GaiaX23-64989,163794573615794944,2023-02-01T05:31:32,60.722025,28.253614,19.46,0.05
GaiaX23-64988,163815326897768960,2023-02-01T05:31:31,60.370630,28.452586,20.66,0.03
GaiaX23-64987,163796978797480960,2023-02-01T05:31:28,60.548993,28.283984,20.20,0.04
GaiaX23-64986,163786018040948736,2023-02-01T05:31:20,60.600909,28.088411,20.34,0.05
GaiaX23-64985,163737364651414144,2023-02-01T05:31:15,60.617416,27.986428,19.77,0.02
GaiaX23-64984,163776156796032384,2023-02-01T05:31:02,60.134960,28.055570,19.56,0.03
GaiaX23-64983,163694518057670656,2023-02-01T05:30:59,60.583596,27.699715,19.20,0.01
GaiaX23-64982,163708639910140288,2023-02-01T05:30:54,60.410422,27.729802,18.17,0.02
GaiaX23-64981,163584635613000960,2023-02-01T05:30:28,60.314484,27.287545,19.93,0.06
GaiaX23-64980,163649644237994240,2023-02-01T05:30:21,59.776080,27.521576,18.06,0.01
GaiaX23-64979,163580134487277184,2023-02-01T05:30:13,60.048353,27.178257,20.42,0.07
GaiaX23-64978,163642841009799168,2023-02-01T05:30:10,59.750902,27.322822,20.49,0.06
GaiaX23-64977,163557972456032256,2023-02-01T05:29:45,59.638590,26.931180,19.64,0.02
GaiaX23-64976,67482612060249088,2023-02-01T05:29:31,59.366886,26.836739,19.88,0.01
GaiaX23-64975,67528860268092672,2023-02-01T05:29:26,59.212953,26.847214,19.18,0.01
GaiaX23-64974,67270612475222784,2023-02-01T05:29:25,59.752336,26.473793,17.64,0.01
GaiaX23-64973,67451757015196160,2023-02-01T05:29:12,59.465194,26.410770,20.33,0.01
GaiaX23-64972,67429698063164672,2023-02-01T05:29:03,59.268155,26.382849,18.74,0.01
GaiaX23-64971,67230858257932800,2023-02-01T05:28:55,59.507557,26.059346,18.34,0.01
GaiaX23-64970,67439524948339456,2023-02-01T05:28:52,58.885728,26.421386,20.66,0.06
GaiaX23-64969,67433855591508992,2023-02-01T05:28:51,59.048201,26.285150,20.23,0.05
GaiaX23-64968,67438803393834112,2023-02-01T05:28:48,58.854239,26.370506,20.01,0.02
GaiaX23-64967,67227662802264960,2023-02-01T05:28:42,59.200003,26.031760,20.44,0.08
GaiaX23-64966,67337029851031296,2023-02-01T05:28:35,58.874445,26.111074,19.33,0.04
GaiaX23-64965,67327031167167616,2023-02-01T05:28:11,58.527473,25.879007,20.61,0.03
GaiaX23-64964,67301776759468544,2023-02-01T05:28:04,58.491492,25.770539,20.22,0.02
GaiaX23-64963,67284218933162752,2023-02-01T05:28:02,58.692094,25.607651,20.16,0.03
GaiaX23-64962,67282157348860928,2023-02-01T05:27:53,58.553971,25.517089,18.06,0.01
GaiaX23-64961,67065416116917504,2023-02-01T05:27:42,58.819188,25.145960,17.77,0.01
GaiaX23-64960,67080293883631488,2023-02-01T05:27:34,58.518287,25.199854,19.69,0.01
GaiaX23-64959,66637912252679936,2023-02-01T05:27:25,58.726198,24.874854,19.81,0.03
GaiaX23-64958,66898977546251648,2023-02-01T05:27:21,58.078957,25.228159,20.67,0.02
GaiaX23-64957,66655573158203648,2023-02-01T05:26:59,58.229295,24.717737,20.04,0.02
GaiaX23-64956,66647773497595904,2023-02-01T05:26:43,57.999905,24.577740,19.79,0.01
GaiaX23-64955,66640729751231616,2023-02-01T05:26:32,57.968757,24.390423,20.49,0.07
GaiaX23-64954,66551119558221312,2023-02-01T05:26:29,57.828332,24.424533,20.26,0.04
GaiaX23-64953,66485492457941376,2023-02-01T05:26:00,57.751549,23.925046,19.90,0.01
GaiaX23-64952,1524428977351202048,2023-02-01T05:25:48,196.424171,41.135069,20.56,0.04
GaiaX23-64951,65001701514247296,2023-02-01T05:25:29,57.187790,23.724022,18.67,0.01
GaiaX23-64950,64996203956108928,2023-02-01T05:25:21,57.148659,23.603803,20.42,0.03
GaiaX23-64949,64999365052038912,2023-02-01T05:25:19,57.067937,23.620559,18.28,0.01
GaiaX23-64948,64946141817308288,2023-02-01T05:25:16,57.249075,23.446274,19.06,0.02
GaiaX23-64947,64937964199578240,2023-02-01T05:25:05,57.109556,23.329303,20.68,0.03
GaiaX23-64946,1527535613097341568,2023-02-01T05:24:54,195.961217,42.043019,20.56,0.04
GaiaX23-64945,64909823573856640,2023-02-01T05:24:53,57.023504,23.148954,20.15,0.02
GaiaX23-64944,64911232323130240,2023-02-01T05:24:46,56.877602,23.131788,19.59,0.01
GaiaX23-64943,64131884737345792,2023-02-01T05:24:37,57.129772,22.786834,20.44,0.05
GaiaX23-64942,64882507581855744,2023-02-01T05:24:34,57.034765,22.794184,20.65,0.03
GaiaX23-64941,64113983313656576,2023-02-01T05:24:30,57.225311,22.584135,19.62,0.01
GaiaX23-64940,64034646674198400,2023-02-01T05:24:20,56.939683,22.595301,20.18,0.03
GaiaX23-64939,64778535009958016,2023-02-01T05:24:10,56.711411,22.562797,20.58,0.03
GaiaX23-64938,64021727412574720,2023-02-01T05:24:04,56.832788,22.373549,20.00,0.03
GaiaX23-64937,64756304259234304,2023-02-01T05:23:54,56.431330,22.439453,19.28,0.02
GaiaX23-64936,64742148047027840,2023-02-01T05:23:38,56.394713,22.175930,20.40,0.02
GaiaX23-64935,63965892837729536,2023-02-01T05:23:26,56.665923,21.771510,19.71,0.05
GaiaX23-64934,63542615221225856,2023-02-01T05:23:19,56.633444,21.656392,20.39,0.06
GaiaX23-64933,63539454125297152,2023-02-01T05:23:10,56.552177,21.540548,20.61,0.06
GaiaX23-64932,63603466317876864,2023-02-01T05:23:03,56.035468,21.753274,18.77,0.01
GaiaX23-64931,63577043679073024,2023-02-01T05:22:54,55.938447,21.655835,20.66,0.01
GaiaX23-64930,63526569223411072,2023-02-01T05:22:49,56.363712,21.283451,20.45,0.07
GaiaX23-64929,63506468776466304,2023-02-01T05:22:47,56.278018,21.307296,20.40,0.01
GaiaX23-64928,63571649200150144,2023-02-01T05:22:46,55.979612,21.482415,20.12,0.01
GaiaX23-64927,63504269753211648,2023-02-01T05:22:40,56.188801,21.224149,19.84,0.04
GaiaX23-64926,63499699908009088,2023-02-01T05:22:39,56.320759,21.126484,20.67,0.07
GaiaX23-64925,63550243083148672,2023-02-01T05:22:34,55.938550,21.290873,19.71,0.01
GaiaX23-64924,1528671786565963264,2023-02-01T05:22:34,193.682407,43.916194,19.42,0.02
GaiaX23-64923,63549762046811648,2023-02-01T05:22:33,55.928017,21.267969,18.19,0.00
GaiaX23-64922,63543920891290112,2023-02-01T05:22:26,55.920968,21.146520,20.00,0.01
GaiaX23-64921,63548490736493440,2023-02-01T05:22:23,55.769648,21.194581,20.15,0.02
GaiaX23-64920,63490457138390144,2023-02-01T05:22:21,56.085835,20.951892,20.60,0.07
GaiaX23-64919,63401946452891008,2023-02-01T05:22:20,55.914108,21.035686,20.29,0.05
