#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-95510,3702038144439486720,2023-02-12T06:13:19,191.056317,0.466323,20.49,0.03
GaiaX23-95509,3702036632610998912,2023-02-12T06:13:16,190.958583,0.525673,19.37,0.04
GaiaX23-95508,3702000657964927744,2023-02-12T06:13:13,191.520448,0.509505,17.39,0.01
GaiaX23-95507,3702042130169139328,2023-02-12T06:13:09,191.174054,0.632072,19.51,0.02
GaiaX23-95506,3702064738876985216,2023-02-12T06:13:09,191.231644,0.618747,20.53,0.03
GaiaX23-95505,3702059413117539584,2023-02-12T06:13:03,190.950500,0.762836,19.96,0.04
GaiaX23-95504,3702073947286870528,2023-02-12T06:12:56,191.491457,0.810349,19.81,0.04
GaiaX23-95503,3702078345333382272,2023-02-12T06:12:52,191.406285,0.887207,20.63,0.03
GaiaX23-95502,3702285397117227648,2023-02-12T06:12:39,191.104822,1.143451,19.47,0.01
GaiaX23-95501,3702290997754581888,2023-02-12T06:12:36,191.083476,1.207084,15.08,0.00
GaiaX23-95500,3702228359951355520,2023-02-12T06:12:16,191.630890,1.473215,19.87,0.05
GaiaX23-95499,3702422801709924608,2023-02-12T06:12:04,191.529034,1.699804,19.64,0.03
GaiaX23-95498,3702465545224455040,2023-02-12T06:12:02,191.027558,1.791266,19.64,0.04
GaiaX23-95497,3702495506916313600,2023-02-12T06:11:49,191.433938,1.961236,19.56,0.02
GaiaX23-95496,3702506502032591872,2023-02-12T06:11:47,191.172206,2.028295,18.93,0.00
GaiaX23-95495,3702506570752069120,2023-02-12T06:11:47,191.165795,2.045527,20.58,0.07
GaiaX23-95494,3702499939322563968,2023-02-12T06:11:46,191.334496,2.033688,17.99,0.01
GaiaX23-95493,3702514507851633280,2023-02-12T06:11:40,191.177844,2.160398,19.31,0.01
GaiaX23-95492,3702895832228658816,2023-02-12T06:11:28,191.361367,2.336769,18.52,0.01
GaiaX23-95491,3702886898696683008,2023-02-12T06:11:26,191.679691,2.323644,20.21,0.04
GaiaX23-95490,3702900298994646912,2023-02-12T06:11:21,191.621019,2.426204,20.29,0.04
GaiaX23-95489,3702908236094211200,2023-02-12T06:11:09,191.578681,2.630474,20.60,0.03
GaiaX23-95488,3703676004449430016,2023-02-12T06:11:02,191.253722,2.797626,19.40,0.02
GaiaX23-95487,3703679165545360128,2023-02-12T06:11:01,191.200753,2.815553,19.08,0.03
GaiaX23-95486,3703677722436349056,2023-02-12T06:11:00,191.277806,2.824286,20.57,0.02
GaiaX23-95485,3703678066033733120,2023-02-12T06:10:58,191.326236,2.859295,16.98,0.01
GaiaX23-95484,3703728196892012672,2023-02-12T06:10:57,191.064451,2.916083,19.44,0.01
GaiaX23-95483,3703771077845498752,2023-02-12T06:10:42,191.101548,3.169119,19.75,0.01
GaiaX23-95482,3703717270495215744,2023-02-12T06:10:35,191.583446,3.216926,19.77,0.01
GaiaX23-95481,3703763931019920128,2023-02-12T06:10:34,191.454846,3.243917,19.74,0.01
GaiaX23-95480,3703981496882519424,2023-02-12T06:10:12,191.077186,3.676568,19.51,0.01
GaiaX23-95479,3704074336895601024,2023-02-12T06:10:03,191.336686,3.800916,20.08,0.03
GaiaX23-95478,3704084129421037184,2023-02-12T06:09:57,191.383664,3.887433,19.50,0.01
GaiaX23-95477,3704097838956646784,2023-02-12T06:09:55,191.183251,3.959794,18.91,0.02
GaiaX23-95476,3704192225157949184,2023-02-12T06:09:18,191.395710,4.558451,19.86,0.02
GaiaX23-95475,3704204869541668736,2023-02-12T06:09:14,191.391287,4.637171,19.68,0.01
GaiaX23-95474,3705720271442083456,2023-02-12T06:08:54,191.548431,4.942467,18.44,0.02
GaiaX23-95473,3708781346173701888,2023-02-12T06:08:18,191.559756,5.557905,20.00,0.02
GaiaX23-95472,3708835394042155264,2023-02-12T06:08:11,191.442505,5.706140,19.51,0.04
GaiaX23-95471,3708932425943759744,2023-02-12T06:07:59,191.606540,5.875137,20.12,0.02
GaiaX23-95470,3709137244343648000,2023-02-12T06:07:51,191.328824,6.051786,19.77,0.03
GaiaX23-95469,3709178166792046848,2023-02-12T06:07:25,191.507324,6.475258,18.51,0.01
GaiaX23-95468,3709257331629250688,2023-02-12T06:07:00,191.338429,6.920164,19.20,0.02
GaiaX23-95467,3709662673463804160,2023-02-12T06:06:30,191.663189,7.390522,20.56,0.03
GaiaX23-95466,3710447930925174912,2023-02-12T06:06:09,191.846761,7.721037,19.90,0.03
GaiaX23-95465,3710523316191156992,2023-02-12T06:05:53,191.290242,8.082616,20.12,0.04
GaiaX23-95464,3710563310924374784,2023-02-12T06:05:51,191.811023,8.043254,19.61,0.02
GaiaX23-95463,3710642991157652608,2023-02-12T06:05:25,191.705337,8.492825,17.66,0.00
GaiaX23-95462,3710852997878963840,2023-02-12T06:05:13,191.224588,8.759503,19.84,0.03
GaiaX23-95461,3710862515526492416,2023-02-12T06:05:07,191.590898,8.808626,20.34,0.04
GaiaX23-95460,3710895672674022272,2023-02-12T06:04:40,191.591862,9.272346,19.22,0.04
GaiaX23-95459,3734962367300440448,2023-02-12T06:04:35,191.597463,9.354396,18.69,0.02
GaiaX23-95458,3734990885883289600,2023-02-12T06:04:12,191.699473,9.734551,19.94,0.05
GaiaX23-95457,3735015281297531136,2023-02-12T06:04:06,191.821540,9.814065,20.06,0.01
GaiaX23-95456,3927203454199851264,2023-02-12T06:03:35,191.753439,10.358715,19.79,0.04
GaiaX23-95455,3927608246276331136,2023-02-12T06:02:31,191.912352,11.421563,18.91,0.08
GaiaX23-95454,3927613125359179904,2023-02-12T06:02:28,191.705866,11.490875,12.54,0.00
GaiaX23-95453,3927628724680399360,2023-02-12T06:02:25,191.512282,11.579296,19.88,0.03
GaiaX23-95452,3927680676604812288,2023-02-12T06:02:18,191.355969,11.707723,18.99,0.01
GaiaX23-95451,3928840077256673536,2023-02-12T06:01:40,191.485097,12.339056,20.26,0.07
GaiaX23-95450,3928110448213755776,2023-02-12T06:01:35,191.890411,12.356476,20.09,0.02
GaiaX23-95449,3928889246042280576,2023-02-12T06:01:15,191.412889,12.766583,20.49,0.05
GaiaX23-95448,3928893506649838848,2023-02-12T06:01:10,191.659287,12.825087,20.15,0.02
GaiaX23-95447,3928998510012022016,2023-02-12T06:00:52,191.963286,13.087386,20.53,0.05
GaiaX23-95446,3929078430763468800,2023-02-12T06:00:37,191.870126,13.338829,20.02,0.02
GaiaX23-95445,3929286960015339264,2023-02-12T06:00:19,191.632314,13.673378,18.83,0.02
GaiaX23-95444,3929106090352858496,2023-02-12T06:00:15,191.853203,13.714631,19.91,0.02
GaiaX23-95443,3929107739620300672,2023-02-12T06:00:09,192.024462,13.789082,20.33,0.02
GaiaX23-95442,3929301700343101440,2023-02-12T06:00:04,191.726045,13.913529,20.25,0.07
GaiaX23-95441,3930820435137924096,2023-02-12T05:59:52,191.662493,14.137319,20.58,0.03
GaiaX23-95440,3930822599801441920,2023-02-12T05:59:47,191.746463,14.208265,20.16,0.03
GaiaX23-95439,3930819713583419136,2023-02-12T05:59:46,191.872023,14.208685,20.49,0.05
GaiaX23-95438,3930879602607396864,2023-02-12T05:59:32,191.904459,14.436528,18.79,0.02
GaiaX23-95437,3930852355334870784,2023-02-12T05:59:32,192.082533,14.409281,19.87,0.02
GaiaX23-95436,3930852767651731584,2023-02-12T05:59:31,192.113154,14.431400,19.72,0.03
GaiaX23-95435,3930880014924257792,2023-02-12T05:59:30,191.917567,14.464108,17.86,0.01
GaiaX23-95434,3930896541958413824,2023-02-12T05:59:26,191.591476,14.570606,20.07,0.04
GaiaX23-95433,3933963286046048000,2023-02-12T05:58:42,191.623130,15.320915,20.46,0.03
GaiaX23-95432,3933964145039507456,2023-02-12T05:58:40,191.603844,15.344193,20.55,0.06
GaiaX23-95431,3934835542365939200,2023-02-12T05:57:03,191.589613,16.971069,19.56,0.02
GaiaX23-95430,3934853924825969408,2023-02-12T05:56:46,192.156632,17.189925,20.59,0.03
GaiaX23-95429,3935750061160809344,2023-02-12T05:55:59,191.746434,18.020860,19.14,0.04
GaiaX23-95428,3935803559273449984,2023-02-12T05:55:53,191.778689,18.123651,18.52,0.02
GaiaX23-95427,3954818685162215552,2023-02-12T05:52:30,192.188190,21.450331,18.86,0.01
GaiaX23-95426,3955168707818609536,2023-02-12T05:51:32,192.435696,22.374268,19.95,0.03
GaiaX23-95425,3955220659743022336,2023-02-12T05:51:27,192.240926,22.481559,19.75,0.03
GaiaX23-95424,3956016396924491392,2023-02-12T05:50:52,191.766395,23.132251,20.19,0.08
GaiaX23-95423,3956027804357629440,2023-02-12T05:50:49,192.360257,23.109381,19.74,0.01
GaiaX23-95422,3957927794811260416,2023-02-12T05:49:12,192.018259,24.752376,18.86,0.02
GaiaX23-95421,3957888040593969408,2023-02-12T05:49:05,192.314852,24.823431,20.14,0.03
GaiaX23-95420,3961992173901616768,2023-02-12T05:45:55,192.255068,27.960007,19.94,0.04
GaiaX23-95419,1465239174049347072,2023-02-12T05:43:28,192.498913,30.341375,20.60,0.09
GaiaX23-95418,1513832021719616512,2023-02-12T05:41:36,192.840426,32.136372,19.96,0.05
GaiaX23-95417,1514210872194917888,2023-02-12T05:40:29,192.860457,33.229997,18.57,0.02
GaiaX23-95416,390710993088213120,2023-02-12T05:39:00,8.662690,46.989746,20.46,0.06
GaiaX23-95415,1516654914745515264,2023-02-12T05:38:29,192.920422,35.165111,20.30,0.07
GaiaX23-95414,1520548079261469312,2023-02-12T05:36:06,192.572743,37.516156,20.20,0.08
GaiaX23-95413,1520610991942425344,2023-02-12T05:35:39,192.588926,37.962879,20.05,0.05
GaiaX23-95412,381352087560899456,2023-02-12T05:33:26,9.901711,41.868872,20.64,0.14
GaiaX23-95411,381190974735497344,2023-02-12T05:32:16,9.562544,40.818306,20.62,0.03
GaiaX23-95410,381144623448454144,2023-02-12T05:32:08,9.802509,40.683963,20.63,0.04
GaiaX23-95409,380764123699282176,2023-02-12T05:31:58,9.520260,40.552715,20.61,0.05
GaiaX23-95408,2858629850245709696,2023-02-12T05:21:27,9.812295,30.859573,16.24,0.02
GaiaX23-95407,2858559790739183232,2023-02-12T05:21:08,10.149353,30.554343,18.08,0.01
GaiaX23-95406,2808371551696120704,2023-02-12T05:16:13,9.982328,26.007861,12.35,0.01
GaiaX23-95405,2806351645758655744,2023-02-12T05:14:02,10.354301,23.945501,20.23,0.03
GaiaX23-95404,2803321666588775680,2023-02-12T05:13:35,10.561842,23.519044,19.26,0.09
GaiaX23-95403,2803235561084429056,2023-02-12T05:13:09,10.368163,23.119449,19.74,0.06
GaiaX23-95402,2783066841339456256,2023-02-12T05:08:09,10.429550,18.430591,18.11,0.00
GaiaX23-95401,1677203747210513024,2023-02-12T05:07:06,194.621268,64.924422,19.37,0.05
GaiaX23-95400,2782687303670208256,2023-02-12T05:07:03,11.011973,17.363708,18.61,0.02
GaiaX23-95399,2782685413884598272,2023-02-12T05:06:58,10.997827,17.299437,19.36,0.01
GaiaX23-95398,2782683695897680256,2023-02-12T05:06:53,10.976964,17.209287,20.22,0.09
GaiaX23-95397,2782265469161827328,2023-02-12T05:06:22,10.373170,16.762105,19.10,0.05
GaiaX23-95396,2781518419729593728,2023-02-12T05:06:09,11.062768,16.519632,20.02,0.05
GaiaX23-95395,2781293672681172096,2023-02-12T05:05:11,10.970327,15.611157,19.70,0.04
GaiaX23-95394,2781293672681172352,2023-02-12T05:05:10,10.965304,15.599040,20.11,0.06
GaiaX23-95393,2781286388416638464,2023-02-12T05:05:06,10.432262,15.565847,19.65,0.04
GaiaX23-95392,2781059167467361664,2023-02-12T05:04:42,11.106549,15.151916,20.39,0.11
GaiaX23-95391,2781051711404136064,2023-02-12T05:04:35,10.887055,15.047473,18.21,0.02
GaiaX23-95390,2781049271862712704,2023-02-12T05:04:29,10.799988,14.962119,19.20,0.03
GaiaX23-95389,2779485354010777344,2023-02-12T05:04:03,10.692037,14.553670,18.15,0.01
GaiaX23-95388,2776410123068124672,2023-02-12T05:03:18,11.150144,13.829192,20.61,0.07
GaiaX23-95387,2776412219012164992,2023-02-12T05:03:18,10.994935,13.828850,18.62,0.01
GaiaX23-95386,2776402323407516416,2023-02-12T05:03:10,10.956808,13.711991,19.59,0.04
GaiaX23-95385,2776294296389907328,2023-02-12T05:02:45,10.577176,13.340162,20.08,0.03
GaiaX23-95384,2776037972741278080,2023-02-12T05:02:29,11.040072,13.052105,19.33,0.02
GaiaX23-95383,2776191354613760768,2023-02-12T05:02:10,10.555412,12.784110,20.60,0.04
GaiaX23-95382,2776002410412069120,2023-02-12T05:02:08,10.687264,12.741030,19.66,0.02
GaiaX23-95381,2775540684248469888,2023-02-12T05:01:24,10.823556,12.048406,20.05,0.02
GaiaX23-95380,2774667500216917120,2023-02-12T05:00:32,11.210940,11.193387,20.18,0.04
GaiaX23-95379,2774647915166047744,2023-02-12T05:00:23,11.245962,11.053142,19.32,0.03
GaiaX23-95378,2774502848350504576,2023-02-12T04:59:38,10.659819,10.374449,19.64,0.02
GaiaX23-95377,2774317683719898240,2023-02-12T04:59:38,10.962428,10.366508,20.12,0.05
GaiaX23-95376,2774308921986616192,2023-02-12T04:59:27,10.749564,10.191968,20.22,0.06
GaiaX23-95375,2774295796566560640,2023-02-12T04:59:22,10.820017,10.121424,20.50,0.03
GaiaX23-95374,2774288409222812416,2023-02-12T04:59:13,10.952043,9.963423,20.63,0.04
GaiaX23-95373,2750215529847909760,2023-02-12T04:58:58,10.972547,9.720260,20.66,0.06
GaiaX23-95372,2750168491366086016,2023-02-12T04:58:37,10.759568,9.398967,20.12,0.03
GaiaX23-95371,2557986365773853696,2023-02-12T04:58:11,11.131574,8.972973,20.21,0.06
GaiaX23-95370,2557992619246236928,2023-02-12T04:58:07,10.786952,8.920238,19.73,0.02
GaiaX23-95369,2557982139526034816,2023-02-12T04:58:06,10.867958,8.914053,20.15,0.03
GaiaX23-95368,1688265005984332160,2023-02-12T04:57:50,197.346308,73.429464,19.82,0.03
GaiaX23-95367,2557879060312219008,2023-02-12T04:57:48,10.664387,8.635138,20.19,0.04
GaiaX23-95366,2557909606118342144,2023-02-12T04:57:44,11.141487,8.543702,17.41,0.02
GaiaX23-95365,2557827039668330496,2023-02-12T04:57:41,11.011462,8.494861,19.28,0.02
GaiaX23-95364,2557804774557869440,2023-02-12T04:57:26,10.808744,8.279094,18.33,0.02
GaiaX23-95363,2557612772340276736,2023-02-12T04:57:19,11.004967,8.150687,17.04,0.01
GaiaX23-95362,2557775671859472640,2023-02-12T04:57:15,10.787210,8.103162,20.44,0.04
GaiaX23-95361,2557578103364264192,2023-02-12T04:57:03,10.742860,7.912875,19.58,0.02
GaiaX23-95360,2557565665138976384,2023-02-12T04:56:54,10.999269,7.756983,19.39,0.05
GaiaX23-95359,2557561713769064448,2023-02-12T04:56:51,11.085602,7.703664,19.23,0.03
GaiaX23-95358,2557106584673774080,2023-02-12T04:56:20,11.205960,7.197844,19.79,0.02
GaiaX23-95357,2556353178691082880,2023-02-12T04:56:12,11.198899,7.064851,15.01,0.01
GaiaX23-95356,2556349089882217344,2023-02-12T04:56:08,11.245271,7.010158,20.56,0.04
GaiaX23-95355,2557096929587293696,2023-02-12T04:56:06,10.988851,6.988614,20.09,0.12
GaiaX23-95354,2556296210244872960,2023-02-12T04:55:39,11.059080,6.554700,18.30,0.02
GaiaX23-95353,2556250030756506752,2023-02-12T04:55:39,11.222405,6.547129,18.08,0.02
GaiaX23-95352,2556304800179465216,2023-02-12T04:55:37,10.755378,6.541042,19.06,0.03
GaiaX23-95351,2556290403449090176,2023-02-12T04:55:29,10.839107,6.406307,19.90,0.06
GaiaX23-95350,2556143446848126720,2023-02-12T04:55:17,10.951738,6.215616,18.85,0.08
GaiaX23-95349,2556232885247063936,2023-02-12T04:55:14,11.062263,6.156638,20.22,0.11
GaiaX23-95348,2556215808457095424,2023-02-12T04:55:09,11.308893,6.063708,19.63,0.03
GaiaX23-95347,2556124926949147648,2023-02-12T04:55:04,11.071650,5.999401,20.49,0.06
GaiaX23-95346,2556120082226037888,2023-02-12T04:55:00,11.112547,5.937733,20.49,0.06
GaiaX23-95345,2556117333446968576,2023-02-12T04:54:57,10.888998,5.899826,20.06,0.04
GaiaX23-95344,2555930038513242368,2023-02-12T04:54:54,11.176608,5.832463,18.52,0.02
GaiaX23-95343,2556114137991300480,2023-02-12T04:54:49,10.793525,5.782527,20.05,0.08
GaiaX23-95342,2556109671225312768,2023-02-12T04:54:46,10.912192,5.718042,19.62,0.03
GaiaX23-95341,2555898049596822400,2023-02-12T04:54:42,10.921003,5.653105,20.36,0.05
GaiaX23-95340,2556085963005839232,2023-02-12T04:54:42,10.881108,5.665120,17.84,0.03
GaiaX23-95339,2555850770596831232,2023-02-12T04:54:27,11.402909,5.383567,20.29,0.04
GaiaX23-95338,2555870115129533056,2023-02-12T04:54:17,10.875216,5.267522,19.33,0.01
GaiaX23-95337,2555825069512532992,2023-02-12T04:54:16,11.096208,5.235795,20.27,0.05
GaiaX23-95336,2555801258213846272,2023-02-12T04:54:05,11.262109,5.045487,18.44,0.02
GaiaX23-95335,2555796997606289152,2023-02-12T04:54:01,11.300046,4.970264,19.21,0.01
GaiaX23-95334,2555795039101202944,2023-02-12T04:53:55,11.358835,4.874566,20.62,0.07
GaiaX23-95333,2554287539940148480,2023-02-12T04:53:44,10.933628,4.735248,20.23,0.03
GaiaX23-95332,2554280496193783680,2023-02-12T04:53:32,10.929448,4.544095,20.18,0.12
GaiaX23-95331,2551259519276527872,2023-02-12T04:53:18,11.127817,4.302247,20.54,0.14
GaiaX23-95330,2551231172492375552,2023-02-12T04:53:11,11.137198,4.194877,18.96,0.03
GaiaX23-95329,2551220589692960128,2023-02-12T04:52:57,10.900240,3.980430,19.85,0.02
GaiaX23-95328,2551164102283083776,2023-02-12T04:52:56,11.443053,3.928303,18.73,0.01
GaiaX23-95327,2551168603408810752,2023-02-12T04:52:50,11.127568,3.852786,20.46,0.06
GaiaX23-95326,2551073048977651840,2023-02-12T04:52:43,10.959823,3.747711,18.50,0.03
GaiaX23-95325,2550955607389937152,2023-02-12T04:52:29,11.466337,3.501578,20.32,0.04
GaiaX23-95324,2550859984239254144,2023-02-12T04:52:21,11.271282,3.380950,19.34,0.03
GaiaX23-95323,2550786420039411456,2023-02-12T04:52:03,11.490365,3.072371,19.23,0.02
GaiaX23-95322,2550760993833019904,2023-02-12T04:51:54,11.245125,2.943672,17.62,0.01
GaiaX23-95321,2550779719890430720,2023-02-12T04:51:53,11.491337,2.910111,18.33,0.02
GaiaX23-95320,2550758348133166720,2023-02-12T04:51:47,11.139441,2.836577,20.12,0.08
GaiaX23-95319,2550743161128808448,2023-02-12T04:51:44,11.381135,2.774185,19.11,0.01
GaiaX23-95318,2549984463745760896,2023-02-12T04:51:30,11.443609,2.547002,20.62,0.05
GaiaX23-95317,2550731272659334784,2023-02-12T04:51:27,11.193364,2.516932,19.42,0.05
GaiaX23-95316,2549971888081518848,2023-02-12T04:51:19,11.439246,2.375023,18.96,0.02
GaiaX23-95315,2549600321871415168,2023-02-12T04:51:19,11.249440,2.384753,20.49,0.08
GaiaX23-95314,2549953574340969728,2023-02-12T04:51:06,11.532238,2.154096,19.77,0.05
GaiaX23-95313,2549593243765312256,2023-02-12T04:51:06,11.257918,2.184776,20.39,0.05
GaiaX23-95312,2549581252216622080,2023-02-12T04:51:05,11.491851,2.145790,19.02,0.02
GaiaX23-95311,2549572627922293120,2023-02-12T04:50:56,11.280083,2.011949,19.01,0.03
GaiaX23-95310,2549558780947731840,2023-02-12T04:50:48,10.990246,1.902256,20.38,0.06
GaiaX23-95309,2549545483728984320,2023-02-12T04:50:43,11.081725,1.820574,19.89,0.04
GaiaX23-95308,2549542700590176640,2023-02-12T04:50:42,11.146235,1.806187,18.91,0.05
GaiaX23-95307,2549532908064742912,2023-02-12T04:50:32,11.069869,1.641595,18.27,0.03
GaiaX23-95306,2549158489995458432,2023-02-12T04:49:49,11.452454,0.921698,19.86,0.01
GaiaX23-95305,2549165533741824512,2023-02-12T04:49:45,11.044854,0.882862,18.15,0.02
GaiaX23-95304,2549137977231654272,2023-02-12T04:49:37,10.948138,0.772473,19.92,0.03
GaiaX23-95303,2549049088588539776,2023-02-12T04:49:10,11.572525,0.286133,20.29,0.06
GaiaX23-95302,2549056785169896320,2023-02-12T04:49:06,11.088538,0.251661,20.39,0.12
GaiaX23-95301,2543049740829025280,2023-02-12T04:48:56,10.966099,0.098467,20.48,0.03
GaiaX23-95300,2543023902305773184,2023-02-12T04:48:40,11.003933,-0.161867,20.18,0.06
GaiaX23-95299,2530937795615239296,2023-02-12T04:48:13,11.550273,-0.625994,19.48,0.02
GaiaX23-95298,2530961950511312768,2023-02-12T04:48:08,11.072796,-0.677490,19.99,0.05
GaiaX23-95297,2530690714737630976,2023-02-12T04:47:35,11.418679,-1.237077,17.98,0.03
GaiaX23-95296,2530677314439667712,2023-02-12T04:47:30,11.516585,-1.312085,19.98,0.06
GaiaX23-95295,2530485999415120640,2023-02-12T04:46:47,11.069224,-1.984577,18.49,0.02
GaiaX23-95294,2529690605832599168,2023-02-12T04:46:12,11.531080,-2.577457,19.01,0.03
GaiaX23-95293,2529318764744222848,2023-02-12T04:46:00,11.171591,-2.752616,19.29,0.04
GaiaX23-95292,2528824225030947200,2023-02-12T04:44:26,11.447468,-4.291418,19.75,0.03
GaiaX23-95291,2525773252063105792,2023-02-12T04:44:01,11.559272,-4.698931,18.00,0.02
GaiaX23-95290,2524242697515959168,2023-02-12T04:43:33,11.351748,-5.143939,18.41,0.04
GaiaX23-95289,2525692953354541568,2023-02-12T04:43:32,11.759611,-5.180016,19.71,0.03
GaiaX23-95288,2523733623633867136,2023-02-12T04:41:54,11.309117,-6.758099,18.27,0.03
GaiaX23-95287,2522944586599789184,2023-02-12T04:41:30,11.755641,-7.176449,17.97,0.01
GaiaX23-95286,2522932904288745216,2023-02-12T04:41:17,11.692175,-7.374870,20.36,0.04
GaiaX23-95285,2522049103097631616,2023-02-12T04:39:30,11.234090,-9.098801,20.64,0.05
GaiaX23-95284,2376581309560719232,2023-02-12T04:36:25,11.431046,-12.153012,19.41,0.03
GaiaX23-95283,4903099738447235200,2023-02-12T03:49:44,14.425701,-60.319225,20.66,0.14
GaiaX23-95282,4903025383973410176,2023-02-12T03:49:19,14.709906,-60.778408,20.07,0.04
GaiaX23-95281,381166579321276800,2023-02-12T03:46:00,10.325299,41.058865,20.60,0.08
GaiaX23-95280,381156237040020352,2023-02-12T03:45:45,10.276612,40.835476,20.57,0.08
GaiaX23-95279,381144623448454144,2023-02-12T03:45:34,9.802576,40.683957,20.62,0.01
GaiaX23-95278,360595850629369472,2023-02-12T03:35:08,10.549419,31.057462,19.65,0.03
GaiaX23-95277,2858559790739183232,2023-02-12T03:34:34,10.149340,30.554335,18.06,0.01
GaiaX23-95276,4612255616996373888,2023-02-12T03:23:03,84.958336,-88.332650,19.47,0.02
GaiaX23-95275,2782994411010983936,2023-02-12T03:21:29,11.146550,18.290428,19.38,0.02
GaiaX23-95274,2782987917020433152,2023-02-12T03:21:17,11.089731,18.118415,20.32,0.04
GaiaX23-95273,2782734204713086848,2023-02-12T03:20:28,10.985471,17.354899,18.68,0.01
GaiaX23-95272,2782685345165128064,2023-02-12T03:20:24,10.968478,17.290560,19.39,0.03
GaiaX23-95271,2781529002529014528,2023-02-12T03:19:53,11.255156,16.776188,20.25,0.05
GaiaX23-95270,2781505740986140928,2023-02-12T03:19:34,11.231468,16.493631,18.48,0.01
GaiaX23-95269,2781419669841532416,2023-02-12T03:19:08,11.062760,16.084597,19.11,0.04
GaiaX23-95268,2781409671157667712,2023-02-12T03:19:05,11.282048,16.033581,19.86,0.02
GaiaX23-95267,2781408193688918144,2023-02-12T03:19:01,11.346873,15.956608,20.54,0.08
GaiaX23-95266,2781293260364316288,2023-02-12T03:18:35,10.935682,15.586026,20.49,0.06
GaiaX23-95265,2781092702572011648,2023-02-12T03:18:24,11.286025,15.380761,13.22,0.00
GaiaX23-95264,2781051367806758656,2023-02-12T03:18:00,10.854586,15.038927,18.22,0.02
GaiaX23-95263,2781049065704289536,2023-02-12T03:17:54,10.758357,14.947821,18.87,0.04
GaiaX23-95262,2776412287731648512,2023-02-12T03:16:43,10.964649,13.816329,18.62,0.01
GaiaX23-95261,2776402426486737536,2023-02-12T03:16:36,10.932769,13.703593,19.87,0.02
GaiaX23-95260,2776042061550147968,2023-02-12T03:16:00,11.340736,13.115361,20.17,0.11
GaiaX23-95259,2776037560424422016,2023-02-12T03:15:54,11.018152,13.044678,19.33,0.01
GaiaX23-95258,2775154893106226688,2023-02-12T03:14:51,11.417578,12.017638,20.10,0.05
GaiaX23-95257,2775540718608211968,2023-02-12T03:14:50,10.800939,12.040523,20.17,0.04
GaiaX23-95256,2774737319205284736,2023-02-12T03:14:17,10.941757,11.503849,19.95,0.02
GaiaX23-95255,2774645097667508608,2023-02-12T03:13:41,11.125286,10.932893,20.15,0.02
GaiaX23-95254,2774349260319464192,2023-02-12T03:13:23,11.064140,10.643108,19.04,0.03
GaiaX23-95253,2774317752439382656,2023-02-12T03:13:04,10.934404,10.356547,20.38,0.05
GaiaX23-95252,2774271401152328064,2023-02-12T03:12:51,11.399354,10.117626,19.76,0.04
GaiaX23-95251,2774270370360177280,2023-02-12T03:12:49,11.444257,10.088416,19.82,0.10
GaiaX23-95250,2774221923129081856,2023-02-12T03:12:23,11.180929,9.692346,20.44,0.04
GaiaX23-95249,2582061478533715328,2023-02-12T03:12:19,11.488189,9.608097,19.87,0.07
GaiaX23-95248,2558038936173560192,2023-02-12T03:12:08,11.360020,9.445502,20.63,0.05
GaiaX23-95247,2557960389811653504,2023-02-12T03:11:41,11.481867,9.008782,20.33,0.05
GaiaX23-95246,2557984922664848896,2023-02-12T03:11:37,11.103124,8.961550,20.24,0.03
GaiaX23-95245,2557957366154678784,2023-02-12T03:11:36,11.503040,8.919282,19.97,0.05
GaiaX23-95244,2557915997029685760,2023-02-12T03:11:20,11.478253,8.665622,20.42,0.11
GaiaX23-95243,2557909640478088832,2023-02-12T03:11:09,11.100737,8.525536,17.90,0.04
GaiaX23-95242,2557827005308595200,2023-02-12T03:11:06,10.987468,8.485830,19.30,0.02
GaiaX23-95241,2557710697592611072,2023-02-12T03:10:55,11.399855,8.270875,19.05,0.02
GaiaX23-95240,2557611226152056960,2023-02-12T03:10:44,10.967428,8.134852,17.15,0.04
GaiaX23-95239,2557542781553232000,2023-02-12T03:10:31,11.432899,7.889092,20.36,0.07
GaiaX23-95238,2557541578962390016,2023-02-12T03:10:27,11.470846,7.827743,19.89,0.02
GaiaX23-95237,2557565493340295296,2023-02-12T03:10:19,10.965990,7.738510,19.36,0.05
GaiaX23-95236,2557561301452214912,2023-02-12T03:10:17,11.055170,7.690503,19.30,0.02
GaiaX23-95235,2557518145620827776,2023-02-12T03:10:10,11.569938,7.554470,18.87,0.05
GaiaX23-95234,2557553020755270272,2023-02-12T03:10:09,10.962826,7.574977,20.56,0.06
GaiaX23-95233,2557106515954299648,2023-02-12T03:09:45,11.173521,7.186357,19.88,0.03
GaiaX23-95232,2557105553881625472,2023-02-12T03:09:43,11.070364,7.161818,19.87,0.03
GaiaX23-95231,2556353109971614336,2023-02-12T03:09:37,11.167987,7.054557,15.01,0.02
GaiaX23-95230,2557095623917237632,2023-02-12T03:09:31,10.954060,6.972508,19.94,0.03
GaiaX23-95229,2556331772574090752,2023-02-12T03:09:25,11.530147,6.842992,17.21,0.00
GaiaX23-95228,2556249618439655808,2023-02-12T03:09:05,11.199238,6.535495,18.06,0.01
GaiaX23-95227,2556296725640958208,2023-02-12T03:09:05,11.126173,6.542188,19.19,0.05
