#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-1494,3988017992085894272,2024-01-04T14:06:55,162.927657,20.027487,19.57,0.02
GaiaX24-1493,3988206180373273856,2024-01-04T14:05:44,163.558664,21.034702,20.23,0.09
GaiaX24-1492,3988403714509289216,2024-01-04T14:05:30,163.663290,21.247064,19.72,0.04
GaiaX24-1491,3988424124193886464,2024-01-04T14:05:21,163.603419,21.529467,20.46,0.10
GaiaX24-1490,3988408009476592384,2024-01-04T14:05:19,163.734531,21.439855,19.94,0.10
GaiaX24-1489,3988960445350253824,2024-01-04T14:03:40,164.973086,22.483218,19.86,0.06
GaiaX24-1488,3994825721409173248,2024-01-04T14:02:31,165.950412,23.074294,19.74,0.06
GaiaX24-1487,3997049208799011840,2024-01-04T13:59:04,168.347749,25.503918,19.75,0.05
GaiaX24-1486,1762671328666241280,2024-01-04T13:29:14,311.763871,14.910944,20.16,0.07
GaiaX24-1485,1761481072969069696,2024-01-04T13:26:54,313.782392,13.517992,18.58,0.01
GaiaX24-1484,1756661088866150016,2024-01-04T13:23:41,315.867322,11.096787,19.56,0.03
GaiaX24-1483,1756582508144528000,2024-01-04T13:23:09,316.135217,10.647752,19.29,0.05
GaiaX24-1482,2620450892659180544,2024-01-04T13:00:50,330.652341,-6.547813,19.80,0.05
GaiaX24-1481,2596018541697631872,2024-01-04T12:49:33,338.341653,-15.494078,20.55,0.11
GaiaX24-1480,2396819745215338624,2024-01-04T12:41:34,344.022173,-21.936800,20.63,0.11
GaiaX24-1479,2324961334580857216,2024-01-04T12:28:09,355.864704,-31.816163,19.44,0.02
GaiaX24-1478,4939416298273052672,2024-01-04T11:58:33,32.871228,-48.899999,20.53,0.07
GaiaX24-1477,4939376337897361280,2024-01-04T11:58:01,33.774358,-49.039293,20.64,0.09
GaiaX24-1476,4749152339437169664,2024-01-04T11:49:29,48.437881,-50.374756,20.20,0.07
GaiaX24-1475,1762907311350316288,2024-01-04T11:43:19,311.596058,15.573553,20.02,0.07
GaiaX24-1474,1762616353084908160,2024-01-04T11:42:20,312.125854,14.758626,17.79,0.01
GaiaX24-1473,1762599173215735424,2024-01-04T11:42:06,312.323292,14.615980,20.45,0.06
GaiaX24-1472,1762599173215735296,2024-01-04T11:42:06,312.320302,14.613470,19.41,0.05
GaiaX24-1471,1756644836709937920,2024-01-04T11:37:15,315.422915,10.958322,19.88,0.03
GaiaX24-1470,1756599584934527616,2024-01-04T11:36:45,315.973353,10.741030,18.99,0.02
GaiaX24-1469,4796103788045163008,2024-01-04T11:27:28,85.074324,-46.429511,20.35,0.05
GaiaX24-1468,2688311513375834112,2024-01-04T11:24:22,323.824798,1.177531,19.61,0.02
GaiaX24-1467,5567941090818916352,2024-01-04T11:23:43,90.553011,-44.965377,20.06,0.05
GaiaX24-1466,5567962668734659584,2024-01-04T11:23:30,90.888958,-44.915685,19.24,0.02
GaiaX24-1465,2669698499503787648,2024-01-04T11:16:41,328.868695,-4.789839,20.05,0.06
GaiaX24-1464,5575698248433194752,2024-01-04T11:15:06,101.511526,-40.118849,19.73,0.04
GaiaX24-1463,5576213472712644480,2024-01-04T11:13:13,103.568563,-38.789850,20.62,0.04
GaiaX24-1462,5576219451307124096,2024-01-04T11:13:10,103.545508,-38.657098,20.31,0.03
GaiaX24-1461,2618891682091227008,2024-01-04T11:11:22,332.316845,-9.033109,20.41,0.02
GaiaX24-1460,2615814114685947008,2024-01-04T11:10:46,332.794174,-9.459369,20.51,0.08
GaiaX24-1459,2595921647235486208,2024-01-04T11:02:40,338.070860,-16.078722,19.56,0.02
GaiaX24-1458,2594753347412974976,2024-01-04T11:01:08,339.178863,-17.295333,19.72,0.02
GaiaX24-1457,2402222264319046272,2024-01-04T10:59:25,340.497608,-18.618027,20.54,0.07
GaiaX24-1456,2396887949295976576,2024-01-04T10:55:25,343.606759,-21.685958,20.25,0.09
GaiaX24-1455,2396800847359245696,2024-01-04T10:54:48,344.124603,-22.136308,20.10,0.10
GaiaX24-1454,2396799954006049024,2024-01-04T10:54:47,344.116050,-22.168215,20.35,0.11
GaiaX24-1453,2384510368945249664,2024-01-04T10:53:40,345.330922,-22.804427,19.90,0.06
GaiaX24-1452,2384510368945249792,2024-01-04T10:53:40,345.332738,-22.802838,19.34,0.05
GaiaX24-1451,2384442267943821184,2024-01-04T10:53:20,345.495258,-23.127710,20.10,0.10
GaiaX24-1450,2384123821888021760,2024-01-04T10:52:21,346.035433,-24.061710,19.26,0.05
GaiaX24-1449,2384106332781203456,2024-01-04T10:52:09,346.010538,-24.353227,20.31,0.12
GaiaX24-1448,2329329556838300928,2024-01-04T10:45:01,352.127610,-29.730268,19.65,0.11
GaiaX24-1447,2329066052004459904,2024-01-04T10:43:36,353.648004,-30.587147,19.35,0.08
GaiaX24-1446,5709176795384619008,2024-01-04T10:43:25,129.997146,-17.324069,18.96,0.04
GaiaX24-1445,3889639498429788928,2024-01-04T09:58:11,159.294956,16.851087,20.19,0.02
GaiaX24-1444,4829431875273867520,2024-01-04T09:58:05,56.832856,-50.775490,19.91,0.04
GaiaX24-1443,5567962668734659584,2024-01-04T09:36:56,90.888918,-44.915647,19.24,0.02
GaiaX24-1442,5706761889897384320,2024-01-04T08:59:46,127.894849,-19.591210,19.57,0.10
GaiaX24-1441,1592729574517261056,2024-01-04T08:49:29,227.606545,50.660430,20.38,0.04
GaiaX24-1440,3837875040749747072,2024-01-04T08:37:43,142.336559,-2.193178,19.82,0.03
GaiaX24-1439,3875345194433105152,2024-01-04T08:22:25,151.803651,9.499566,20.26,0.08
GaiaX24-1438,3877587888917095424,2024-01-04T08:18:52,154.444029,11.749181,19.61,0.06
GaiaX24-1437,3877596203973780992,2024-01-04T08:18:41,154.564695,11.878496,20.02,0.03
GaiaX24-1436,3889149700359498496,2024-01-04T08:14:27,156.939529,15.314755,19.37,0.02
GaiaX24-1435,3888995974889654272,2024-01-04T08:13:56,157.386044,15.570641,20.21,0.05
GaiaX24-1434,3889298512385274496,2024-01-04T08:13:44,157.324076,15.912291,19.61,0.03
GaiaX24-1433,3889343145685441792,2024-01-04T08:12:55,157.900583,16.442072,20.53,0.07
GaiaX24-1432,3889734812342963968,2024-01-04T08:12:31,158.083746,16.806410,19.63,0.05
GaiaX24-1431,3889887163423191168,2024-01-04T08:11:10,159.233372,17.530142,20.64,0.05
GaiaX24-1430,3986084638328385664,2024-01-04T08:09:57,159.894592,18.543332,19.12,0.08
GaiaX24-1429,3989098708937840128,2024-01-04T08:06:30,162.095890,21.086632,20.63,0.09
GaiaX24-1428,2097474715268090496,2024-01-04T08:06:05,283.122280,39.587990,20.49,0.10
GaiaX24-1427,3988910245772650752,2024-01-04T08:04:28,163.635298,22.361380,20.00,0.04
GaiaX24-1426,3988914575099691264,2024-01-04T08:04:13,163.912129,22.430416,20.23,0.11
GaiaX24-1425,3989012156756548096,2024-01-04T08:04:03,163.973804,22.607400,20.18,0.13
GaiaX24-1424,3989781024622240384,2024-01-04T08:03:47,163.972917,22.985872,19.89,0.09
GaiaX24-1423,3989036311652640000,2024-01-04T08:03:27,164.486464,22.922047,19.90,0.06
GaiaX24-1422,3989035590098136064,2024-01-04T08:03:22,164.598711,22.918857,20.00,0.12
GaiaX24-1421,3995074829512503296,2024-01-04T08:02:44,164.929169,23.488083,20.07,0.03
GaiaX24-1420,2050789932605557248,2024-01-04T08:00:56,287.969777,36.679964,20.15,0.04
GaiaX24-1419,3997445239144002816,2024-01-04T07:58:07,168.329742,26.522784,19.37,0.05
GaiaX24-1418,4022103196145089024,2024-01-04T07:54:44,170.868989,28.731610,19.90,0.10
GaiaX24-1417,1762692116308024320,2024-01-04T07:29:17,311.646310,15.162053,19.45,0.05
GaiaX24-1416,1762610374490478208,2024-01-04T07:28:36,312.312270,14.790144,19.31,0.02
GaiaX24-1415,1756631161534114304,2024-01-04T07:23:26,315.599168,10.891965,19.77,0.05
GaiaX24-1414,1756572268942565760,2024-01-04T07:23:07,315.697399,10.582748,20.26,0.10
GaiaX24-1413,1756582267626444032,2024-01-04T07:22:54,316.118138,10.600619,19.74,0.03
GaiaX24-1412,2050789932605557248,2024-01-04T06:14:22,287.969771,36.679969,20.14,0.03
