#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-217168,3720229392520914176,2023-11-30T08:01:02,209.054299,6.224053,17.45,0.01
GaiaX23-217167,2878352065193996928,2023-11-30T07:48:41,356.907311,35.384528,18.16,0.01
GaiaX23-217166,2874889703079519744,2023-11-30T07:46:12,359.162577,33.441750,18.20,0.03
GaiaX23-217165,2806143219585513344,2023-11-30T07:34:30,7.818276,23.606405,18.23,0.01
GaiaX23-217164,2806133186541910272,2023-11-30T07:34:26,7.757514,23.476840,18.74,0.03
GaiaX23-217163,2802773250805802368,2023-11-30T07:32:57,9.017304,22.372055,20.01,0.05
GaiaX23-217162,2802493906134700032,2023-11-30T07:32:11,9.524374,21.712281,18.36,0.01
GaiaX23-217161,2789233830261879552,2023-11-30T07:29:29,11.552206,19.559086,18.95,0.03
GaiaX23-217160,2783201634593365120,2023-11-30T07:29:10,11.498189,19.148154,19.01,0.01
GaiaX23-217159,2788926070084100864,2023-11-30T07:28:23,12.257058,18.635026,18.87,0.02
GaiaX23-217158,2782865974309331328,2023-11-30T07:28:08,12.285187,18.343449,18.93,0.02
GaiaX23-217157,2781708188564701696,2023-11-30T07:26:23,13.289474,16.807314,15.99,0.00
GaiaX23-217156,2778664946536824192,2023-11-30T07:25:46,13.756409,16.314136,18.39,0.02
GaiaX23-217155,2778603958001222016,2023-11-30T07:25:31,13.782630,16.038514,18.76,0.01
GaiaX23-217154,2778218373017934592,2023-11-30T07:24:34,14.272157,15.181715,18.37,0.01
GaiaX23-217153,2777062786296720384,2023-11-30T07:22:46,15.554825,13.755303,17.49,0.01
GaiaX23-217152,2584812731503615104,2023-11-30T07:21:55,16.129942,13.051476,18.88,0.03
GaiaX23-217151,2584413574422461568,2023-11-30T07:21:40,15.992815,12.694191,18.46,0.01
GaiaX23-217150,2584201746636112640,2023-11-30T07:21:16,16.252850,12.364723,20.12,0.03
GaiaX23-217149,2584537716157939840,2023-11-30T07:21:11,16.808286,12.568223,18.57,0.01
GaiaX23-217148,2584146461817078784,2023-11-30T07:20:57,16.619933,12.185776,17.37,0.00
GaiaX23-217147,2579934885605635584,2023-11-30T07:18:34,17.799464,10.043955,18.43,0.01
GaiaX23-217146,2579940898559850112,2023-11-30T07:18:29,18.224605,10.185952,17.98,0.01
GaiaX23-217145,2579864207623813120,2023-11-30T07:18:07,18.207765,9.742848,18.62,0.01
GaiaX23-217144,1383232064934128768,2023-11-30T07:17:59,240.930156,41.173761,19.07,0.01
GaiaX23-217143,2579569710306342144,2023-11-30T07:17:46,18.327606,9.391897,17.75,0.01
GaiaX23-217142,2579597404255855232,2023-11-30T07:17:21,18.929050,9.247537,18.14,0.01
GaiaX23-217141,2578731195251212160,2023-11-30T07:17:02,18.967705,8.885840,18.31,0.01
GaiaX23-217140,2578716901600051584,2023-11-30T07:16:54,18.742263,8.623153,18.99,0.02
GaiaX23-217139,2578642031730148736,2023-11-30T07:16:25,19.356624,8.383391,18.46,0.01
GaiaX23-217138,2578640760419829376,2023-11-30T07:16:21,19.416462,8.338287,20.06,0.04
GaiaX23-217137,2578630693016487936,2023-11-30T07:16:15,19.457430,8.247380,18.09,0.01
GaiaX23-217136,2578425737177694464,2023-11-30T07:15:49,19.918298,7.999045,18.75,0.02
GaiaX23-217135,2578351176545436928,2023-11-30T07:15:28,20.021648,7.642367,18.18,0.02
GaiaX23-217134,2566282352803249152,2023-11-30T07:14:55,19.971196,6.992652,19.09,0.01
GaiaX23-217133,2566232393743662720,2023-11-30T07:14:46,20.243355,6.948464,18.86,0.01
GaiaX23-217132,2566236791790174208,2023-11-30T07:14:42,20.493521,7.021766,20.00,0.04
GaiaX23-217131,2564515815574513152,2023-11-30T07:14:18,20.308757,6.449246,18.55,0.01
GaiaX23-217130,2564511623686425088,2023-11-30T07:14:13,20.408948,6.406979,18.16,0.01
GaiaX23-217129,2564511795485116800,2023-11-30T07:14:13,20.385560,6.401973,17.91,0.00
GaiaX23-217128,2565998781882971008,2023-11-30T07:14:00,20.819599,6.390950,18.52,0.01
GaiaX23-217127,2564420295501843712,2023-11-30T07:13:35,20.810119,5.904075,18.95,0.01
GaiaX23-217126,2565156762134114432,2023-11-30T07:13:15,21.358590,5.812689,18.05,0.01
GaiaX23-217125,2563639161210160512,2023-11-30T07:13:02,21.116180,5.423500,19.07,0.01
GaiaX23-217124,2563386514053344512,2023-11-30T07:12:29,21.875845,5.209790,18.73,0.02
GaiaX23-217123,2563365382814248448,2023-11-30T07:12:22,21.774555,5.021161,18.41,0.01
GaiaX23-217122,2563310441592599040,2023-11-30T07:12:08,21.816992,4.768175,19.91,0.02
GaiaX23-217121,2563306696381117440,2023-11-30T07:12:03,21.942312,4.749908,20.06,0.02
GaiaX23-217120,2563273848471237760,2023-11-30T07:11:59,21.706088,4.547505,17.73,0.01
GaiaX23-217119,2560256101369806976,2023-11-30T07:11:35,22.172139,4.334918,18.08,0.01
GaiaX23-217118,2560064717628051840,2023-11-30T07:10:55,22.185314,3.584359,17.95,0.01
GaiaX23-217117,2559784720119463296,2023-11-30T07:10:02,23.090458,3.046867,17.39,0.01
GaiaX23-217116,2559780562591121024,2023-11-30T07:09:57,23.133126,2.989130,18.49,0.01
GaiaX23-217115,2559769533115105024,2023-11-30T07:09:53,22.863327,2.765523,19.13,0.01
GaiaX23-217114,2558959193045504000,2023-11-30T07:09:28,23.528591,2.646321,11.33,0.01
GaiaX23-217113,2558688541385967104,2023-11-30T07:08:34,23.769244,1.751517,16.19,0.00
GaiaX23-217112,2558628789800945792,2023-11-30T07:08:22,23.738197,1.496663,18.61,0.01
GaiaX23-217111,2558648855888152960,2023-11-30T07:08:19,24.156697,1.664988,19.93,0.02
GaiaX23-217110,2509061877908809856,2023-11-30T07:06:07,25.407076,-0.158968,17.90,0.01
GaiaX23-217109,2508760061965884416,2023-11-30T07:05:10,26.012531,-0.902278,18.97,0.03
GaiaX23-217108,2508706735651938560,2023-11-30T07:04:57,26.140712,-1.091384,18.80,0.02
GaiaX23-217107,2505638823332785024,2023-11-30T07:04:15,26.166694,-1.859573,18.97,0.02
GaiaX23-217106,2505576048090788096,2023-11-30T07:03:48,26.743920,-2.066366,18.25,0.04
GaiaX23-217105,2505236092840152064,2023-11-30T07:03:05,26.845040,-2.814963,17.55,0.00
GaiaX23-217104,2505171977568358400,2023-11-30T07:02:38,27.319225,-3.067100,18.64,0.01
GaiaX23-217103,2467674198654144896,2023-11-30T06:59:35,28.704267,-5.761553,19.00,0.02
GaiaX23-217102,2467638086569120384,2023-11-30T06:59:31,28.631144,-5.871438,18.42,0.02
GaiaX23-217101,2466813487208460288,2023-11-30T06:58:33,29.523090,-6.469965,18.28,0.00
GaiaX23-217100,2461852903061966592,2023-11-30T06:53:48,32.106821,-10.389288,17.05,0.01
GaiaX23-217099,2461788719070695808,2023-11-30T06:53:34,32.334209,-10.533260,18.65,0.01
GaiaX23-217098,5150348326930970496,2023-11-30T06:50:55,33.972296,-12.593602,18.09,0.01
GaiaX23-217097,5133346166314968832,2023-11-30T06:45:32,37.073048,-16.890704,18.72,0.03
GaiaX23-217096,5130325429916016384,2023-11-30T06:42:13,38.574017,-19.756017,19.02,0.04
GaiaX23-217095,5077662980473992064,2023-11-30T06:37:58,41.555574,-22.813078,17.44,0.01
GaiaX23-217094,4790821562387132544,2023-11-30T06:04:45,67.977571,-45.387674,18.40,0.01
GaiaX23-217093,2806143219585514880,2023-11-30T05:47:57,7.817519,23.614013,18.24,0.01
GaiaX23-217092,2806133289621126656,2023-11-30T05:47:53,7.751915,23.486602,18.74,0.03
GaiaX23-217091,2802494009213916032,2023-11-30T05:45:38,9.522034,21.720706,18.40,0.02
GaiaX23-217090,2783150610381890816,2023-11-30T05:42:27,11.580212,19.003139,20.06,0.03
GaiaX23-217089,2788926070084101632,2023-11-30T05:41:50,12.258863,18.640762,18.88,0.02
GaiaX23-217088,2782866077388548992,2023-11-30T05:41:35,12.285044,18.349083,18.93,0.03
GaiaX23-217087,2781708944478948864,2023-11-30T05:39:50,13.287542,16.818011,16.02,0.00
GaiaX23-217086,2778665015256303360,2023-11-30T05:39:12,13.754450,16.319402,18.38,0.01
GaiaX23-217085,2778218373017936384,2023-11-30T05:38:00,14.273150,15.181862,18.37,0.01
GaiaX23-217084,2777062786296723584,2023-11-30T05:36:13,15.551597,13.756329,17.54,0.01
GaiaX23-217083,2584813109460739200,2023-11-30T05:35:21,16.131531,13.054964,18.42,0.02
GaiaX23-217082,2584413574422462080,2023-11-30T05:35:07,15.991287,12.695345,18.41,0.01
GaiaX23-217081,2584145740262574208,2023-11-30T05:34:23,16.626397,12.183603,17.56,0.00
GaiaX23-217080,2583358970973418880,2023-11-30T05:33:53,16.988886,11.794469,19.94,0.02
GaiaX23-217079,2583336602783741184,2023-11-30T05:33:52,16.645853,11.584913,16.08,0.01
GaiaX23-217078,2583294683902933504,2023-11-30T05:33:34,16.970814,11.411224,18.48,0.01
GaiaX23-217077,2583274686535204736,2023-11-30T05:33:14,17.375983,11.252945,18.80,0.02
GaiaX23-217076,2582958370783682688,2023-11-30T05:32:20,17.693084,10.369625,18.41,0.01
GaiaX23-217075,2579934885605638528,2023-11-30T05:32:00,17.798384,10.045729,18.33,0.01
GaiaX23-217074,2579940898559853312,2023-11-30T05:31:56,18.228323,10.186886,18.41,0.01
GaiaX23-217073,2579863760947217664,2023-11-30T05:31:33,18.210323,9.730290,18.65,0.02
GaiaX23-217072,2579867918475560576,2023-11-30T05:31:28,18.469776,9.776423,20.07,0.02
GaiaX23-217071,2579569675946604288,2023-11-30T05:31:12,18.323804,9.386325,17.73,0.01
GaiaX23-217070,2579585653225334656,2023-11-30T05:30:47,18.931676,9.244998,18.19,0.01
GaiaX23-217069,2579473503038913408,2023-11-30T05:30:33,18.597115,8.792451,18.93,0.02
GaiaX23-217068,2578731195251214464,2023-11-30T05:30:28,18.968420,8.886460,20.45,0.06
GaiaX23-217067,2578731195251214592,2023-11-30T05:30:28,18.965687,8.882160,18.21,0.01
GaiaX23-217066,2578630624297013632,2023-11-30T05:29:41,19.464945,8.245203,18.18,0.01
GaiaX23-217065,2578425840256912128,2023-11-30T05:29:15,19.922614,7.997930,18.82,0.02
GaiaX23-217064,2578351176545440000,2023-11-30T05:28:54,20.022948,7.640467,18.70,0.03
GaiaX23-217063,2566282387162990464,2023-11-30T05:28:22,19.973996,6.996219,19.09,0.02
GaiaX23-217062,2566022558821923200,2023-11-30T05:27:50,20.583956,6.712406,20.05,0.03
GaiaX23-217061,2564515815574513152,2023-11-30T05:27:44,20.308747,6.449228,18.57,0.01
GaiaX23-217060,2564511795485118208,2023-11-30T05:27:39,20.390256,6.401942,17.90,0.01
GaiaX23-217059,2564511589326688256,2023-11-30T05:27:38,20.410077,6.392149,18.03,0.01
GaiaX23-217058,2565998781882973184,2023-11-30T05:27:27,20.817282,6.393806,18.89,0.03
GaiaX23-217057,2564420261142107648,2023-11-30T05:27:01,20.812072,5.900505,18.97,0.02
GaiaX23-217056,2565156693414638080,2023-11-30T05:26:41,21.365147,5.812455,18.00,0.01
GaiaX23-217055,2563386514053348352,2023-11-30T05:25:55,21.881076,5.210642,18.76,0.01
GaiaX23-217054,2563365382814252288,2023-11-30T05:25:48,21.774125,5.016231,18.43,0.01
GaiaX23-217053,2563273848471242368,2023-11-30T05:25:25,21.709049,4.541410,17.71,0.01
GaiaX23-217052,2560256101369809024,2023-11-30T05:25:01,22.174545,4.336744,18.17,0.02
GaiaX23-217051,2559906216154341632,2023-11-30T05:23:47,23.089989,3.422053,18.95,0.01
GaiaX23-217050,2559784720119466624,2023-11-30T05:23:28,23.093918,3.044354,17.44,0.00
GaiaX23-217049,2559780562591124480,2023-11-30T05:23:23,23.138889,2.987909,18.58,0.00
GaiaX23-217048,2558688541385971712,2023-11-30T05:22:01,23.772780,1.753708,16.11,0.00
GaiaX23-217047,2558628789800951552,2023-11-30T05:21:48,23.744315,1.496965,18.54,0.03
GaiaX23-217046,2508706735651942016,2023-11-30T05:18:22,26.149077,-1.092783,18.82,0.02
GaiaX23-217045,2505638823332787584,2023-11-30T05:17:41,26.171115,-1.863660,18.98,0.01
GaiaX23-217044,2505564297060268416,2023-11-30T05:17:14,26.743426,-2.070946,18.63,0.02
GaiaX23-217043,2505236161559630848,2023-11-30T05:16:31,26.761994,-2.867003,20.15,0.03
GaiaX23-217042,2505236024120677504,2023-11-30T05:16:31,26.850653,-2.822666,17.53,0.01
GaiaX23-217041,2505172011928099840,2023-11-30T05:16:04,27.321341,-3.065436,18.54,0.01
GaiaX23-217040,2504351398296217216,2023-11-30T05:15:34,27.739770,-3.402003,18.99,0.02
GaiaX23-217039,2466813281050032896,2023-11-30T05:11:59,29.531967,-6.474475,18.31,0.03
GaiaX23-217038,2463418985574808832,2023-11-30T05:10:18,30.540978,-7.810746,18.99,0.02
GaiaX23-217037,2461886884843217280,2023-11-30T05:07:22,32.287275,-10.140362,18.49,0.01
GaiaX23-217036,2461805967659361152,2023-11-30T05:07:13,32.115711,-10.398404,17.00,0.01
GaiaX23-217035,2461788719070701312,2023-11-30T05:06:59,32.335496,-10.543205,18.69,0.03
GaiaX23-217034,5150348361290711552,2023-11-30T05:04:21,33.978154,-12.585140,17.93,0.01
GaiaX23-217033,5077662911754517248,2023-11-30T04:51:24,41.565358,-22.820354,17.47,0.00
GaiaX23-217032,5058477602086784896,2023-11-30T04:41:39,48.107262,-30.024834,19.93,0.05
GaiaX23-217031,4843907152006811008,2023-11-30T04:25:31,61.252823,-40.758360,18.63,0.01
GaiaX23-217030,4840688228638368128,2023-11-30T04:23:58,63.002425,-41.468344,19.19,0.07
GaiaX23-217029,3503070485916459392,2023-11-30T04:22:10,189.324085,-21.840031,17.76,0.01
GaiaX23-217028,3524206397936804480,2023-11-30T04:14:20,194.025773,-15.813290,19.00,0.02
GaiaX23-217027,3524497459281801472,2023-11-30T04:14:03,194.044206,-15.451941,20.27,0.06
GaiaX23-217026,3524335281315447040,2023-11-30T04:13:45,194.478444,-15.449839,18.44,0.01
GaiaX23-217025,3621299287623850624,2023-11-30T04:10:50,196.041560,-13.040839,19.01,0.01
GaiaX23-217024,3622267064015265408,2023-11-30T04:09:51,196.229177,-11.941183,20.27,0.05
GaiaX23-217023,3622598910368333056,2023-11-30T04:09:03,197.095075,-11.663925,17.56,0.02
GaiaX23-217022,3622807164743501312,2023-11-30T04:08:04,197.494371,-10.751418,18.62,0.01
GaiaX23-217021,3622843379907742464,2023-11-30T04:07:45,197.680495,-10.491350,18.87,0.02
GaiaX23-217020,3624713408666829312,2023-11-30T04:06:33,198.123183,-9.334544,18.95,0.04
GaiaX23-217019,3624722307839067136,2023-11-30T04:06:18,198.304633,-9.168508,18.91,0.04
GaiaX23-217018,3625229663736158976,2023-11-30T04:05:04,198.972895,-8.166749,15.85,0.01
GaiaX23-217017,3625163830477446400,2023-11-30T04:04:52,199.542561,-8.381483,18.92,0.03
GaiaX23-217016,3625185167874973056,2023-11-30T04:04:47,199.391264,-8.162594,17.85,0.01
GaiaX23-217015,3625345146816576256,2023-11-30T04:04:44,199.172080,-7.898003,19.93,0.05
GaiaX23-217014,3625333945541868672,2023-11-30T04:04:38,199.337636,-7.917482,17.59,0.01
GaiaX23-217013,3625369164273697024,2023-11-30T04:04:10,199.688504,-7.614130,20.08,0.04
GaiaX23-217012,3625369164273697152,2023-11-30T04:04:10,199.695139,-7.615592,19.15,0.03
GaiaX23-217011,3634556752155102720,2023-11-30T04:02:31,200.650073,-6.331391,18.98,0.02
GaiaX23-217010,3634991059248484224,2023-11-30T04:01:56,200.790597,-5.690366,18.80,0.03
GaiaX23-217009,3636746498281177728,2023-11-30T03:59:59,202.007949,-4.219713,16.80,0.01
GaiaX23-217008,3636948189945488768,2023-11-30T03:59:50,201.939183,-3.966577,18.75,0.01
GaiaX23-217007,3637195511342563584,2023-11-30T03:58:20,202.773052,-2.745744,18.92,0.04
GaiaX23-217006,3637504886426848640,2023-11-30T03:58:04,203.256304,-2.820524,19.12,0.04
GaiaX23-217005,3637664796648134016,2023-11-30T03:57:14,203.663582,-2.084363,18.30,0.02
GaiaX23-217004,3637771380556552576,2023-11-30T03:56:46,203.632133,-1.455944,18.90,0.02
GaiaX23-217003,3662698924066447488,2023-11-30T03:55:28,204.449962,-0.461259,19.99,0.04
GaiaX23-217002,3663222978796412032,2023-11-30T03:53:59,205.313373,0.721062,20.35,0.08
GaiaX23-217001,3663232187206295424,2023-11-30T03:53:44,205.557247,0.845817,20.42,0.08
GaiaX23-217000,3665230858826475648,2023-11-30T03:51:46,206.651582,2.480667,16.92,0.01
GaiaX23-216999,3665278172186210816,2023-11-30T03:50:59,207.195856,3.042416,20.40,0.07
GaiaX23-216998,3665812397398732160,2023-11-30T03:49:52,207.895128,3.904407,20.63,0.04
GaiaX23-216997,3720230148435160832,2023-11-30T03:47:22,209.005858,6.231803,17.24,0.01
GaiaX23-216996,3622163538123563776,2023-11-30T02:23:39,196.314209,-12.502620,20.03,0.05
GaiaX23-216995,3622844170181726848,2023-11-30T02:21:10,197.654991,-10.480069,18.92,0.04
GaiaX23-216994,3624722479637762304,2023-11-30T02:19:44,198.282372,-9.161190,18.81,0.02
GaiaX23-216993,3625229698095900288,2023-11-30T02:18:30,198.949301,-8.155376,15.83,0.02
GaiaX23-216992,3625185270954191360,2023-11-30T02:18:13,199.369522,-8.155350,17.71,0.01
GaiaX23-216991,3625334220419777920,2023-11-30T02:18:04,199.317296,-7.906489,17.55,0.01
GaiaX23-216990,3628369216109664384,2023-11-30T02:17:46,199.196150,-7.429780,18.64,0.03
GaiaX23-216989,3634433916090398336,2023-11-30T02:16:51,199.777932,-6.754428,18.95,0.03
GaiaX23-216988,3631544090294956032,2023-11-30T02:16:10,200.570133,-6.551112,20.12,0.04
GaiaX23-216987,3634556992673273472,2023-11-30T02:15:58,200.613368,-6.316016,18.99,0.07
GaiaX23-216986,3634609528713240192,2023-11-30T02:15:28,200.837595,-5.878502,16.76,0.02
GaiaX23-216985,3634991334126393600,2023-11-30T02:15:22,200.762560,-5.677780,18.77,0.03
GaiaX23-216984,3636948396103920256,2023-11-30T02:13:16,201.913545,-3.953167,18.47,0.02
GaiaX23-216983,3637665586922118912,2023-11-30T02:10:40,203.631874,-2.074716,18.27,0.04
GaiaX23-216982,3638501559357308544,2023-11-30T02:10:25,203.294798,-1.450819,16.86,0.01
GaiaX23-216981,3638501971674169088,2023-11-30T02:10:23,203.359181,-1.464780,18.53,0.02
GaiaX23-216980,3638522037761376256,2023-11-30T02:10:12,203.604050,-1.444244,19.00,0.03
GaiaX23-216979,3665230927545955712,2023-11-30T02:05:12,206.626249,2.487508,16.90,0.01
GaiaX23-216978,3719999182274081920,2023-11-30T02:02:17,207.957809,5.177369,18.93,0.05
GaiaX23-216977,1930463571936242048,2023-11-30T01:57:01,347.429879,41.185417,19.00,0.04
GaiaX23-216976,2878096291304091136,2023-11-30T01:47:33,356.490548,33.866691,18.81,0.01
GaiaX23-216975,2873676151479670784,2023-11-30T01:44:37,358.923945,31.487394,19.53,0.02
GaiaX23-216974,2873406290094121856,2023-11-30T01:43:38,0.078849,30.903228,20.46,0.06
GaiaX23-216973,2873323895441513088,2023-11-30T01:43:18,0.023929,30.442018,20.42,0.05
GaiaX23-216972,2860203285753405824,2023-11-30T01:41:19,2.211983,29.194996,19.34,0.01
GaiaX23-216971,2859886111001023360,2023-11-30T01:40:21,2.478244,28.113179,18.53,0.02
GaiaX23-216970,2807174149175676544,2023-11-30T01:35:38,6.152731,24.297015,16.71,0.00
GaiaX23-216969,2807166521313759744,2023-11-30T01:35:32,6.447107,24.361117,20.25,0.02
GaiaX23-216968,2806939197284195200,2023-11-30T01:34:54,6.637649,23.684049,20.24,0.11
GaiaX23-216967,2806889547462254208,2023-11-30T01:34:44,6.936162,23.643530,18.37,0.01
GaiaX23-216966,2800039177703852672,2023-11-30T01:33:54,7.331338,22.829128,17.10,0.01
GaiaX23-216965,2805835253250022144,2023-11-30T01:33:31,7.808835,22.626500,18.73,0.01
GaiaX23-216964,2805817042588687872,2023-11-30T01:33:16,8.201267,22.556536,20.07,0.06
GaiaX23-216963,2799738392554515072,2023-11-30T01:32:48,8.323406,22.040279,20.12,0.03
GaiaX23-216962,2796730575417251200,2023-11-30T01:32:34,8.548639,21.888587,19.30,0.03
GaiaX23-216961,2796716006888183808,2023-11-30T01:32:25,8.612216,21.745170,19.34,0.02
GaiaX23-216960,2796422437284017920,2023-11-30T01:31:29,9.176265,20.913439,18.80,0.01
GaiaX23-216959,2796348323328358656,2023-11-30T01:31:21,9.141213,20.736030,19.18,0.01
GaiaX23-216958,2795476994722548736,2023-11-30T01:30:12,9.836470,19.716345,17.34,0.01
GaiaX23-216957,2795294407072946560,2023-11-30T01:29:46,10.493466,19.577408,17.78,0.01
GaiaX23-216956,2795190915540985216,2023-11-30T01:29:16,10.558295,18.998226,20.01,0.02
GaiaX23-216955,2795191259138369152,2023-11-30T01:29:15,10.655482,19.030393,20.02,0.02
GaiaX23-216954,2783177445337557120,2023-11-30T01:29:06,10.610391,18.832805,19.89,0.02
GaiaX23-216953,2782993826895659520,2023-11-30T01:28:24,11.091755,18.240752,20.26,0.07
GaiaX23-216952,2783086941786698112,2023-11-30T01:28:23,11.349810,18.374507,19.54,0.02
GaiaX23-216951,2782894149294797184,2023-11-30T01:28:13,11.474870,18.242206,17.79,0.01
GaiaX23-216950,2782893359020814976,2023-11-30T01:28:09,11.534445,18.204471,19.23,0.03
GaiaX23-216949,2782729497429168000,2023-11-30T01:27:49,11.536262,17.786623,20.15,0.04
GaiaX23-216948,2782730940538179584,2023-11-30T01:27:49,11.560358,17.799570,20.49,0.05
GaiaX23-216947,2782704895856496896,2023-11-30T01:27:35,11.539270,17.512741,19.74,0.01
GaiaX23-216946,2782052851099836928,2023-11-30T01:27:25,12.098209,17.623923,15.99,0.00
GaiaX23-216945,2781944205608559232,2023-11-30T01:27:15,11.862892,17.285922,20.36,0.04
GaiaX23-216944,2781935100277892480,2023-11-30T01:27:05,12.193491,17.282440,18.89,0.01
GaiaX23-216943,2781881396006824192,2023-11-30T01:26:50,12.383213,17.084441,20.36,0.03
GaiaX23-216942,2781663349106182912,2023-11-30T01:26:25,12.386774,16.587979,20.36,0.04
GaiaX23-216941,2781658229505166464,2023-11-30T01:26:21,12.794152,16.743381,18.40,0.02
GaiaX23-216940,2781654587372899712,2023-11-30T01:26:15,12.745104,16.592486,17.91,0.01
GaiaX23-216939,2781648024662871552,2023-11-30T01:26:14,12.672455,16.518762,19.99,0.04
GaiaX23-216938,2781746843270370560,2023-11-30T01:26:11,13.013051,16.652933,19.59,0.03
GaiaX23-216937,2781618956324212608,2023-11-30T01:26:09,12.581147,16.366613,18.77,0.01
GaiaX23-216936,2781596897372180864,2023-11-30T01:26:04,12.849303,16.437577,19.23,0.03
GaiaX23-216935,2781542918223207168,2023-11-30T01:25:43,12.714861,15.927424,19.92,0.03
GaiaX23-216934,2781545529563323776,2023-11-30T01:25:40,12.887946,15.958544,20.22,0.03
GaiaX23-216933,2778564375582726272,2023-11-30T01:25:32,13.174678,15.964940,19.43,0.01
GaiaX23-216932,2778522181824011136,2023-11-30T01:25:17,13.238327,15.715647,17.42,0.01
GaiaX23-216931,2778482255808030464,2023-11-30T01:24:59,13.755521,15.643961,19.77,0.04
GaiaX23-216930,2778254141505577984,2023-11-30T01:24:44,13.498882,15.190563,20.04,0.03
GaiaX23-216929,2778261425770112384,2023-11-30T01:24:42,13.721598,15.272741,20.37,0.06
GaiaX23-216928,2778249709099329024,2023-11-30T01:24:37,13.576249,15.106156,18.62,0.01
GaiaX23-216927,2778163534875504000,2023-11-30T01:24:02,13.934899,14.606666,19.91,0.02
GaiaX23-216926,2777409201178761856,2023-11-30T01:23:51,14.278821,14.572111,19.42,0.02
GaiaX23-216925,2777028426559108992,2023-11-30T01:23:44,14.046765,14.316700,20.05,0.01
GaiaX23-216924,2777007673277134976,2023-11-30T01:23:30,14.213824,14.124769,20.23,0.01
GaiaX23-216923,2777338317038510336,2023-11-30T01:23:25,14.596662,14.234480,17.57,0.01
GaiaX23-216922,2776956717785135616,2023-11-30T01:23:18,14.462764,14.034245,19.95,0.00
GaiaX23-216921,2776938094806941056,2023-11-30T01:23:03,14.677034,13.847011,20.22,0.02
GaiaX23-216920,2776748257251820416,2023-11-30T01:22:58,14.647574,13.739710,19.93,0.01
GaiaX23-216919,2776745886429873792,2023-11-30T01:22:52,14.882006,13.747429,17.79,0.01
GaiaX23-216918,2776729909151533568,2023-11-30T01:22:43,14.832361,13.537035,19.30,0.01
GaiaX23-216917,2776718673517087616,2023-11-30T01:22:35,14.912694,13.420611,18.87,0.01
GaiaX23-216916,2776656551110119552,2023-11-30T01:22:12,15.390806,13.234273,19.65,0.01
GaiaX23-216915,2776645521634103552,2023-11-30T01:22:08,15.116075,12.997827,18.82,0.03
GaiaX23-216914,2584489956120855424,2023-11-30T01:22:00,15.395224,12.998852,20.37,0.05
GaiaX23-216913,2584490127919547136,2023-11-30T01:22:00,15.197246,12.889968,20.50,0.03
GaiaX23-216912,2584485008318530944,2023-11-30T01:21:56,15.605529,13.035835,19.12,0.03
GaiaX23-216911,2584413574422466048,2023-11-30T01:21:28,15.987722,12.698046,18.36,0.02
GaiaX23-216910,2584411409758948992,2023-11-30T01:21:26,15.908715,12.623899,19.95,0.02
GaiaX23-216909,2584379833159388544,2023-11-30T01:21:25,15.623277,12.441428,18.98,0.01
GaiaX23-216908,2584376156667383808,2023-11-30T01:21:21,15.563924,12.315301,19.76,0.01
GaiaX23-216907,2584375881789477248,2023-11-30T01:21:19,15.591377,12.296910,18.18,0.01
GaiaX23-216906,2584400517721887744,2023-11-30T01:21:17,15.938114,12.460813,20.23,0.03
GaiaX23-216905,2584366604660118272,2023-11-30T01:21:16,15.577840,12.227232,17.99,0.01
GaiaX23-216904,2584210096052538496,2023-11-30T01:21:13,15.859538,12.338450,20.03,0.06
GaiaX23-216903,2584186216034372992,2023-11-30T01:21:11,15.857137,12.289111,20.03,0.01
GaiaX23-216902,2584181440030740096,2023-11-30T01:21:06,15.829423,12.184601,20.19,0.02
GaiaX23-216901,2584153574282925056,2023-11-30T01:20:51,15.816268,11.865440,19.93,0.01
GaiaX23-216900,2584160274431906944,2023-11-30T01:20:47,15.979409,11.894263,19.21,0.01
GaiaX23-216899,2584112067718977152,2023-11-30T01:20:41,16.106940,11.836669,17.24,0.00
GaiaX23-216898,2584136463133218688,2023-11-30T01:20:40,16.448659,12.007406,20.36,0.10
GaiaX23-216897,2584096365318543744,2023-11-30T01:20:34,16.243730,11.780713,19.61,0.02
GaiaX23-216896,2584098323823630848,2023-11-30T01:20:34,16.366319,11.844711,19.55,0.03
GaiaX23-216895,2584094166295289216,2023-11-30T01:20:29,16.420790,11.779496,18.76,0.02
GaiaX23-216894,2583988578819788928,2023-11-30T01:20:23,16.093454,11.468364,20.24,0.05
GaiaX23-216893,2583235344634636416,2023-11-30T01:20:14,16.195477,11.352161,20.56,0.03
GaiaX23-216892,2583336602783744896,2023-11-30T01:20:13,16.647983,11.582589,16.26,0.01
GaiaX23-216891,2583316674135492992,2023-11-30T01:19:59,16.700926,11.339883,18.70,0.02
GaiaX23-216890,2583214488273447296,2023-11-30T01:19:57,16.428823,11.155299,20.08,0.03
GaiaX23-216889,2583290835612241280,2023-11-30T01:19:51,16.975538,11.335435,20.11,0.07
GaiaX23-216888,2583267539709627648,2023-11-30T01:19:50,16.804099,11.217976,18.93,0.01
GaiaX23-216887,2583165216408627840,2023-11-30T01:19:49,16.468760,11.016829,18.69,0.02
GaiaX23-216886,2583256888190733952,2023-11-30T01:19:44,16.782119,11.090938,18.91,0.02
