#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-4683,4341399757946352128,2024-01-22T14:56:53,252.756736,-5.656017,20.13,0.09
GaiaX24-4682,5419263513616691840,2024-01-22T14:56:49,146.778608,-42.080754,19.01,0.04
GaiaX24-4681,4341235793275316992,2024-01-22T14:56:49,253.071529,-5.956016,20.08,0.12
GaiaX24-4680,4341356842633181952,2024-01-22T14:56:35,253.088184,-5.627364,19.94,0.04
GaiaX24-4679,4341363508422449792,2024-01-22T14:56:29,253.088325,-5.462220,20.53,0.05
GaiaX24-4678,4341340178160094208,2024-01-22T14:56:28,253.303639,-5.711109,20.16,0.07
GaiaX24-4677,4341382371918838784,2024-01-22T14:56:21,253.283483,-5.498243,19.66,0.01
GaiaX24-4676,4341437313140520448,2024-01-22T14:56:13,253.241185,-5.261308,19.52,0.03
GaiaX24-4675,4341381100608601984,2024-01-22T14:55:57,253.613958,-5.315737,19.93,0.03
GaiaX24-4674,4365418623815366656,2024-01-22T14:55:53,253.520453,-5.090513,19.65,0.04
GaiaX24-4673,4365415119122075008,2024-01-22T14:55:46,253.660441,-5.098890,20.00,0.06
GaiaX24-4672,4365398420289266944,2024-01-22T14:55:35,253.986000,-5.223042,18.64,0.04
GaiaX24-4671,4365404948639582208,2024-01-22T14:55:28,254.071911,-5.155023,20.48,0.02
GaiaX24-4670,4365453327151245184,2024-01-22T14:55:18,253.986355,-4.777708,20.43,0.05
GaiaX24-4669,4365461504769013376,2024-01-22T14:55:08,254.091127,-4.670894,20.41,0.11
GaiaX24-4668,4365551905250969088,2024-01-22T14:54:30,254.677900,-4.440526,19.58,0.01
GaiaX24-4667,4365596985227759232,2024-01-22T14:54:20,254.625877,-4.109778,19.38,0.04
GaiaX24-4666,5418483650636837120,2024-01-22T14:53:56,150.319794,-42.665635,19.07,0.09
GaiaX24-4665,4366039057611723264,2024-01-22T14:53:43,255.012474,-3.653512,19.20,0.09
GaiaX24-4664,4365968517068868864,2024-01-22T14:53:36,255.387579,-3.950526,20.02,0.04
GaiaX24-4663,4366082282162662912,2024-01-22T14:53:27,255.105269,-3.359893,20.05,0.06
GaiaX24-4662,4366066407963549568,2024-01-22T14:53:22,255.300508,-3.475704,19.68,0.06
GaiaX24-4661,4366023939327010560,2024-01-22T14:52:59,255.702173,-3.407037,20.10,0.04
GaiaX24-4660,4366196287774210944,2024-01-22T14:52:47,255.583254,-2.937802,19.56,0.03
GaiaX24-4659,4366206801854224896,2024-01-22T14:52:27,255.926913,-2.861848,19.73,0.02
GaiaX24-4658,4367722890949333376,2024-01-22T14:52:00,256.214361,-2.531449,18.66,0.05
GaiaX24-4657,4367746221211754880,2024-01-22T14:51:42,256.389188,-2.291634,19.03,0.01
GaiaX24-4656,4367674649876733056,2024-01-22T14:51:40,256.675452,-2.594035,19.53,0.10
GaiaX24-4655,4367674649876733824,2024-01-22T14:51:39,256.677528,-2.588234,19.15,0.09
GaiaX24-4654,4367859608348093824,2024-01-22T14:51:02,256.980962,-2.013738,20.33,0.03
GaiaX24-4653,4367887955132126336,2024-01-22T14:50:40,257.117708,-1.618128,18.53,0.08
GaiaX24-4652,4368288555323038720,2024-01-22T14:50:01,257.639324,-1.272898,19.60,0.03
GaiaX24-4651,4368432453907952128,2024-01-22T14:48:45,258.686715,-0.633840,19.83,0.04
GaiaX24-4650,4380500624813157888,2024-01-22T14:48:22,258.670886,-0.045493,19.56,0.10
GaiaX24-4649,4368491415219083776,2024-01-22T14:48:18,258.743372,-0.033086,19.58,0.09
GaiaX24-4648,5367703771259865344,2024-01-22T14:48:15,157.273947,-43.856623,20.08,0.09
GaiaX24-4647,4374507255651042560,2024-01-22T14:47:51,259.091123,0.218591,18.77,0.05
GaiaX24-4646,4374637272900380672,2024-01-22T14:47:16,259.505588,0.620700,20.30,0.08
GaiaX24-4645,4386659779714802048,2024-01-22T14:46:55,259.677614,0.932830,19.37,0.08
GaiaX24-4644,4387069863193819392,2024-01-22T14:46:17,260.188381,1.265099,20.20,0.06
GaiaX24-4643,4387266675773804288,2024-01-22T14:44:47,261.120480,2.424814,18.84,0.09
GaiaX24-4642,4375242176095299840,2024-01-22T14:44:28,261.639836,2.260602,19.76,0.08
GaiaX24-4641,4486260311829127936,2024-01-22T14:38:18,265.690723,6.797761,19.33,0.09
GaiaX24-4640,6140174289631719680,2024-01-22T14:18:53,193.713564,-41.020190,19.87,0.06
GaiaX24-4639,6140147214157868416,2024-01-22T14:18:12,194.521042,-40.906800,17.30,0.01
GaiaX24-4638,6218156945681214080,2024-01-22T13:50:42,222.309715,-29.996123,20.21,0.04
GaiaX24-4637,1937003845052597760,2024-01-22T13:20:30,350.408241,44.106800,19.11,0.05
GaiaX24-4636,4340774891743678720,2024-01-22T13:12:00,251.703362,-6.930133,19.99,0.04
GaiaX24-4635,381309756363886208,2024-01-22T13:06:50,10.971530,41.909957,20.65,0.07
GaiaX24-4634,381270723701102720,2024-01-22T13:06:47,10.824231,41.469483,20.57,0.06
GaiaX24-4633,369284088443254400,2024-01-22T13:06:41,10.997265,41.487787,20.37,0.04
GaiaX24-4632,369283847925085952,2024-01-22T13:06:41,10.989498,41.460416,20.51,0.06
GaiaX24-4631,375292541527456256,2024-01-22T13:06:20,11.765757,41.887364,16.88,0.01
GaiaX24-4630,375222344582045696,2024-01-22T13:05:56,12.199268,41.517251,20.02,0.08
GaiaX24-4629,4367859608348093824,2024-01-22T13:04:27,256.980959,-2.013719,20.31,0.05
GaiaX24-4628,4387069863193819392,2024-01-22T12:59:43,260.188355,1.265120,20.09,0.04
GaiaX24-4627,116636966576128384,2024-01-22T12:38:56,45.059247,28.033725,19.86,0.07
GaiaX24-4626,49881629922586496,2024-01-22T12:24:31,58.481353,18.271041,19.62,0.10
GaiaX24-4625,49837683817266560,2024-01-22T12:24:19,58.490437,17.971878,19.77,0.10
GaiaX24-4624,49668427746607488,2024-01-22T12:24:05,58.794490,17.898291,20.56,0.12
GaiaX24-4623,49578577030976512,2024-01-22T12:23:23,59.448826,17.443833,20.03,0.07
GaiaX24-4622,46549903532373376,2024-01-22T12:22:53,59.808647,17.044456,19.68,0.08
GaiaX24-4621,46473968510623488,2024-01-22T12:22:44,59.820934,16.832242,20.44,0.07
GaiaX24-4620,46285917662067328,2024-01-22T12:22:15,60.319851,16.566140,19.80,0.07
GaiaX24-4619,46283615559644416,2024-01-22T12:22:08,60.699608,16.731027,19.92,0.11
GaiaX24-4618,46178955796663680,2024-01-22T12:21:44,60.648994,16.114920,20.33,0.13
GaiaX24-4617,45435892097816960,2024-01-22T12:21:13,61.438164,16.063179,19.41,0.08
GaiaX24-4616,45146445657872384,2024-01-22T12:20:26,61.775631,15.224734,19.18,0.03
GaiaX24-4615,45093359862140032,2024-01-22T12:20:11,61.997818,15.055624,19.58,0.08
GaiaX24-4614,3311623005892358656,2024-01-22T12:19:24,62.923538,14.727910,19.88,0.09
GaiaX24-4613,3311503640162550656,2024-01-22T12:18:51,63.498836,14.441222,18.55,0.05
GaiaX24-4612,3311380597937616000,2024-01-22T12:18:39,63.322170,14.009670,20.30,0.10
GaiaX24-4611,3311330020402756224,2024-01-22T12:18:33,63.320342,13.857029,20.54,0.05
GaiaX24-4610,3311324247966753536,2024-01-22T12:18:21,63.786325,13.984217,19.48,0.07
GaiaX24-4609,3311313081051783680,2024-01-22T12:18:19,63.560902,13.742034,19.53,0.06
GaiaX24-4608,3310555277022297856,2024-01-22T12:18:05,63.720721,13.542183,20.45,0.10
GaiaX24-4607,3310661173738523904,2024-01-22T12:18:04,64.106163,13.858247,19.47,0.06
GaiaX24-4606,3310461371857408896,2024-01-22T12:17:41,63.932113,13.156121,20.20,0.06
GaiaX24-4605,3310574140521263104,2024-01-22T12:17:28,64.626116,13.434406,20.46,0.09
GaiaX24-4604,3310180652796215296,2024-01-22T12:16:50,64.674017,12.589213,18.36,0.01
GaiaX24-4603,3310214978174858240,2024-01-22T12:16:48,65.091893,12.894882,20.16,0.07
GaiaX24-4602,3310192541265748736,2024-01-22T12:16:27,65.337526,12.623001,19.60,0.11
GaiaX24-4601,3307177233704571776,2024-01-22T12:16:20,65.161636,12.289195,19.67,0.04
GaiaX24-4600,3307107105478616320,2024-01-22T12:15:56,65.470016,11.996781,20.48,0.14
GaiaX24-4599,3307001449284666112,2024-01-22T12:15:30,66.172409,11.990929,19.77,0.06
GaiaX24-4598,3306049684531080576,2024-01-22T12:14:30,66.777363,11.112893,19.31,0.06
GaiaX24-4597,3305937259467229696,2024-01-22T12:13:59,66.901741,10.485065,19.78,0.02
GaiaX24-4596,3305968973505761408,2024-01-22T12:13:56,67.263309,10.720663,18.87,0.07
GaiaX24-4595,3293639737307164928,2024-01-22T12:12:51,67.937671,9.785826,19.84,0.02
GaiaX24-4594,3293636163894389760,2024-01-22T12:12:46,67.921853,9.655471,19.43,0.02
GaiaX24-4593,3293650629344252416,2024-01-22T12:12:45,68.111450,9.781094,19.48,0.04
GaiaX24-4592,3293596993792704640,2024-01-22T12:12:31,68.244021,9.570059,20.10,0.10
GaiaX24-4591,3293601769796359936,2024-01-22T12:12:26,68.493916,9.680189,20.47,0.11
GaiaX24-4590,3293340601425379456,2024-01-22T12:11:48,68.780744,9.032078,19.74,0.11
GaiaX24-4589,3293284663771373184,2024-01-22T12:11:31,68.940197,8.783129,20.41,0.04
GaiaX24-4588,3293308097112976512,2024-01-22T12:11:24,69.413982,9.024643,19.38,0.05
GaiaX24-4587,3293295452729279616,2024-01-22T12:11:17,69.376885,8.828433,20.35,0.03
GaiaX24-4586,3292514318437721216,2024-01-22T12:11:11,69.142540,8.498772,18.69,0.03
GaiaX24-4585,3292514524596159872,2024-01-22T12:11:10,69.208518,8.512342,20.28,0.08
GaiaX24-4584,3292510573226265344,2024-01-22T12:11:05,69.303995,8.479269,20.68,0.04
GaiaX24-4583,3292490816376723456,2024-01-22T12:10:59,69.291262,8.334390,20.00,0.09
GaiaX24-4582,3292523664286610432,2024-01-22T12:10:58,69.539790,8.534978,18.75,0.01
GaiaX24-4581,3292493118479215872,2024-01-22T12:10:53,69.398367,8.285307,19.95,0.04
GaiaX24-4580,3292445770759760256,2024-01-22T12:10:49,69.521112,8.297267,20.34,0.06
GaiaX24-4579,3292439998323752192,2024-01-22T12:10:38,69.675154,8.172201,18.83,0.03
GaiaX24-4578,3292475113976376960,2024-01-22T12:10:37,70.031753,8.457330,19.62,0.05
GaiaX24-4577,3292419657358655744,2024-01-22T12:10:31,69.627527,7.986125,19.21,0.03
GaiaX24-4576,3292235042484363520,2024-01-22T12:10:20,69.923879,7.965296,19.42,0.04
GaiaX24-4575,3292259884575210368,2024-01-22T12:10:19,70.101745,8.097793,20.44,0.04
GaiaX24-4574,3292261705641348992,2024-01-22T12:10:18,70.173017,8.137668,19.25,0.03
GaiaX24-4573,3292230506998927872,2024-01-22T12:10:11,70.064893,7.891908,19.79,0.03
GaiaX24-4572,3292245556564348288,2024-01-22T12:10:09,70.318315,8.056908,20.68,0.04
GaiaX24-4571,3292199170917606912,2024-01-22T12:09:55,70.589170,7.968481,20.13,0.06
GaiaX24-4570,3292186663972863104,2024-01-22T12:09:47,70.539949,7.741347,19.54,0.09
GaiaX24-4569,3292145226128419072,2024-01-22T12:09:38,70.466060,7.467280,18.54,0.05
GaiaX24-4568,3292143370702561792,2024-01-22T12:09:34,70.606759,7.501920,20.23,0.13
GaiaX24-4567,3289166408608596352,2024-01-22T12:09:30,70.802974,7.573243,19.74,0.06
GaiaX24-4566,3289165412176201344,2024-01-22T12:09:25,70.885076,7.525684,20.23,0.08
GaiaX24-4565,3289130365243056384,2024-01-22T12:09:25,70.559511,7.246083,19.10,0.00
GaiaX24-4564,3289161014129714688,2024-01-22T12:09:19,70.969513,7.451418,19.66,0.07
GaiaX24-4563,3289114628482948352,2024-01-22T12:09:08,70.804299,7.071293,20.02,0.03
GaiaX24-4562,3289114319245313792,2024-01-22T12:09:06,70.846576,7.045644,20.36,0.09
GaiaX24-4561,3289090267428508672,2024-01-22T12:08:53,71.314109,7.140880,20.09,0.04
GaiaX24-4560,3289077245087679104,2024-01-22T12:08:49,71.327448,7.069986,20.14,0.07
GaiaX24-4559,3288858442273912576,2024-01-22T12:08:39,71.294564,6.803358,19.91,0.03
GaiaX24-4558,3288847790755019392,2024-01-22T12:08:37,71.128510,6.613162,20.39,0.06
GaiaX24-4557,3288857102244132736,2024-01-22T12:08:34,71.376187,6.758225,18.73,0.02
GaiaX24-4556,3288886823417841280,2024-01-22T12:08:30,71.698125,6.946557,20.41,0.06
GaiaX24-4555,3288865417300856576,2024-01-22T12:08:24,71.660061,6.773286,20.10,0.06
GaiaX24-4554,3288863286997106944,2024-01-22T12:08:18,71.834871,6.773753,19.17,0.05
GaiaX24-4553,3288833050427345280,2024-01-22T12:08:14,71.572507,6.478858,19.53,0.05
GaiaX24-4552,3288786836579261056,2024-01-22T12:08:08,71.727828,6.472365,19.67,0.03
GaiaX24-4551,3288783847282031360,2024-01-22T12:08:06,71.758666,6.452807,19.76,0.11
GaiaX24-4550,3288807761659944704,2024-01-22T12:08:05,71.879736,6.514804,18.86,0.06
GaiaX24-4549,3288809651445563392,2024-01-22T12:08:03,72.010980,6.594068,19.20,0.04
GaiaX24-4548,3287730205907201152,2024-01-22T12:06:53,72.647169,5.527385,19.26,0.03
GaiaX24-4547,3287722990362157568,2024-01-22T12:06:49,72.668532,5.444895,19.96,0.07
GaiaX24-4546,3287704917139820544,2024-01-22T12:06:36,72.792528,5.265499,18.46,0.02
GaiaX24-4545,3287701343727046528,2024-01-22T12:06:32,72.900147,5.252384,19.20,0.02
GaiaX24-4544,3287662036186370688,2024-01-22T12:06:27,73.089175,5.305940,19.33,0.05
GaiaX24-4543,3287661383351352960,2024-01-22T12:06:24,73.164093,5.298557,19.83,0.02
GaiaX24-4542,3287687324953826816,2024-01-22T12:06:23,73.316911,5.414356,20.43,0.03
GaiaX24-4541,3287644718878268672,2024-01-22T12:06:16,73.248613,5.179721,19.87,0.03
GaiaX24-4540,3239597160256241152,2024-01-22T12:05:59,73.382361,4.909401,19.02,0.03
GaiaX24-4539,3239619700244633984,2024-01-22T12:05:52,73.692025,5.023090,20.59,0.07
GaiaX24-4538,3239506347467862144,2024-01-22T12:05:17,73.982559,4.460420,19.61,0.06
GaiaX24-4537,3239338568864752000,2024-01-22T12:05:03,74.283921,4.394555,20.64,0.06
GaiaX24-4536,3239303728090043904,2024-01-22T12:05:02,73.995872,4.122977,20.49,0.02
GaiaX24-4535,3239314001651826944,2024-01-22T12:04:59,74.321559,4.346325,20.38,0.08
GaiaX24-4534,3239300326475969920,2024-01-22T12:04:54,74.354392,4.251714,18.57,0.07
GaiaX24-4533,3239294897637323520,2024-01-22T12:04:48,74.373061,4.128867,18.60,0.03
GaiaX24-4532,3239233221906976768,2024-01-22T12:04:37,74.298166,3.828484,19.81,0.05
GaiaX24-4531,3239219237493491584,2024-01-22T12:04:26,74.505182,3.738094,19.60,0.09
GaiaX24-4530,3239217210268949632,2024-01-22T12:04:20,74.665280,3.742072,18.93,0.02
GaiaX24-4529,3238402437795379328,2024-01-22T12:03:52,75.124083,3.488646,19.77,0.03
GaiaX24-4528,3232175766004636544,2024-01-22T12:03:20,75.308325,2.919790,18.84,0.05
GaiaX24-4527,3232175662925422080,2024-01-22T12:03:19,75.301298,2.902575,19.70,0.04
GaiaX24-4526,3238171780869683584,2024-01-22T12:03:07,75.658495,2.928769,18.62,0.05
GaiaX24-4525,3238162675539022848,2024-01-22T12:03:04,75.672335,2.873800,19.99,0.05
GaiaX24-4524,3235085348651859584,2024-01-22T12:02:29,76.064537,2.412577,20.11,0.09
GaiaX24-4523,3228988247436887552,2024-01-22T12:01:45,76.567936,1.824475,20.34,0.08
GaiaX24-4522,3234728110450813440,2024-01-22T12:01:02,77.152230,1.362534,20.45,0.13
GaiaX24-4521,3234720413869438976,2024-01-22T12:00:52,77.461772,1.394626,19.80,0.07
GaiaX24-4520,3227920071890335616,2024-01-22T12:00:23,77.350626,0.639113,19.17,0.03
GaiaX24-4519,3227857674605481088,2024-01-22T12:00:08,77.633813,0.539342,18.79,0.04
GaiaX24-4518,3233874167873375104,2024-01-22T12:00:07,78.016088,0.844153,20.16,0.02
GaiaX24-4517,3227859014635302912,2024-01-22T11:59:55,77.947010,0.520778,18.65,0.07
GaiaX24-4516,3233607158346122368,2024-01-22T11:59:23,78.514907,0.277346,19.73,0.09
GaiaX24-4515,3215444806803051264,2024-01-22T11:58:16,78.923638,-0.892751,20.55,0.11
GaiaX24-4514,3215468515022535424,2024-01-22T11:58:14,79.180214,-0.726174,19.86,0.07
GaiaX24-4513,3210958971160626048,2024-01-22T11:54:56,81.602454,-3.098530,19.06,0.05
GaiaX24-4512,1966962032226721664,2024-01-22T11:53:09,322.135986,40.644251,20.30,0.07
GaiaX24-4511,381271342176480640,2024-01-22T11:20:19,10.622612,41.349644,20.52,0.07
GaiaX24-4510,381264607667758464,2024-01-22T11:20:19,10.564902,41.250109,19.70,0.05
GaiaX24-4509,369284913077031168,2024-01-22T11:20:02,11.157822,41.513381,20.42,0.05
GaiaX24-4508,116636966576128384,2024-01-22T10:52:23,45.059274,28.033723,19.92,0.06
GaiaX24-4507,3292490404060000256,2024-01-22T10:24:24,69.285270,8.293818,20.01,0.10
GaiaX24-4506,6148548135829986304,2024-01-22T10:16:23,180.325656,-43.036457,20.35,0.02
GaiaX24-4505,3209520981754580864,2024-01-22T10:05:25,83.729850,-5.262239,19.43,0.02
GaiaX24-4504,6140174289631719680,2024-01-22T10:05:12,193.713569,-41.020229,19.85,0.02
GaiaX24-4503,3016173133316382080,2024-01-22T10:03:00,85.736772,-6.782876,19.65,0.06
GaiaX24-4502,2944015449366765568,2024-01-22T09:48:28,96.671282,-16.747561,20.68,0.15
GaiaX24-4501,6123117462668814848,2024-01-22T09:45:23,214.321502,-33.416874,20.05,0.04
GaiaX24-4500,6123536273519548416,2024-01-22T09:44:27,215.062035,-32.753507,20.03,0.06
GaiaX24-4499,6224495355339667328,2024-01-22T09:33:53,224.661722,-27.848208,17.53,0.01
GaiaX24-4498,6227109512952286848,2024-01-22T09:28:36,228.914340,-24.799240,20.55,0.09
GaiaX24-4497,6251590276779815040,2024-01-22T09:24:54,231.961301,-22.861310,20.47,0.09
GaiaX24-4496,6250981147334483072,2024-01-22T09:11:39,241.812711,-14.821202,19.92,0.08
GaiaX24-4495,4329618662657568512,2024-01-22T09:09:48,243.168283,-13.693446,18.22,0.06
GaiaX24-4494,4329561384973710464,2024-01-22T09:09:44,243.435250,-13.946406,19.79,0.08
GaiaX24-4493,4329988201640508800,2024-01-22T09:08:49,243.995251,-13.242521,19.31,0.08
GaiaX24-4492,4330144194852537472,2024-01-22T09:08:12,244.391007,-12.788957,18.94,0.04
GaiaX24-4491,4330144435370706944,2024-01-22T09:08:11,244.398590,-12.768737,19.15,0.04
GaiaX24-4490,4330090456221730048,2024-01-22T09:08:10,244.571426,-12.982746,19.21,0.05
GaiaX24-4489,4331702477706557184,2024-01-22T09:07:07,245.118667,-12.045913,19.43,0.07
GaiaX24-4488,5621495897047214592,2024-01-22T09:06:05,136.296184,-38.387901,19.21,0.02
GaiaX24-4487,5621194355977917952,2024-01-22T09:05:49,136.405326,-38.788544,18.38,0.01
GaiaX24-4486,4332273330399172608,2024-01-22T09:05:15,246.376459,-10.784485,20.15,0.07
GaiaX24-4485,4332243231268380800,2024-01-22T09:04:37,247.120422,-10.782404,19.65,0.04
GaiaX24-4484,4338512509131929088,2024-01-22T09:02:38,248.221408,-9.110910,20.19,0.10
GaiaX24-4483,4338544738567221376,2024-01-22T09:02:02,248.940886,-9.117072,18.58,0.02
GaiaX24-4482,4338651013238005120,2024-01-22T09:01:47,248.819916,-8.582162,20.59,0.07
GaiaX24-4481,4339023507160806400,2024-01-22T09:01:03,249.477626,-8.299318,19.39,0.03
GaiaX24-4480,4352773690340017920,2024-01-22T08:58:49,250.884319,-6.658656,19.15,0.02
GaiaX24-4479,4353436936371242112,2024-01-22T08:56:33,252.467970,-5.192164,20.10,0.03
GaiaX24-4478,4341409997148791168,2024-01-22T08:56:21,252.908952,-5.445604,20.56,0.07
GaiaX24-4477,4341439477804316160,2024-01-22T08:56:08,253.043997,-5.267660,20.30,0.08
GaiaX24-4476,4377512701966391168,2024-01-22T08:55:27,253.257752,-4.491298,20.36,0.12
GaiaX24-4475,4365498338408796672,2024-01-22T08:55:25,253.383986,-4.600524,19.75,0.02
GaiaX24-4474,4378083657737677568,2024-01-22T08:53:40,254.444273,-3.244988,20.01,0.11
GaiaX24-4473,4366189381467075584,2024-01-22T08:52:39,255.493006,-3.033398,19.34,0.02
GaiaX24-4472,4379768487508786816,2024-01-22T08:51:52,255.787352,-2.193441,19.55,0.04
GaiaX24-4471,4379774844060385920,2024-01-22T08:51:49,255.771847,-2.079399,19.71,0.05
GaiaX24-4470,4367746358650954752,2024-01-22T08:51:25,256.401515,-2.278152,18.66,0.01
GaiaX24-4469,4386660295111076864,2024-01-22T08:46:50,259.525659,0.862861,19.79,0.06
GaiaX24-4468,5391246308069747328,2024-01-22T08:45:20,160.950112,-42.931159,19.69,0.04
GaiaX24-4467,4485661421590186368,2024-01-22T08:40:30,263.884498,5.233150,19.61,0.11
GaiaX24-4466,4488633951278313216,2024-01-22T08:33:53,268.719071,9.594867,20.49,0.08
GaiaX24-4465,6146695939776125696,2024-01-22T08:24:52,186.191035,-41.403203,19.24,0.05
GaiaX24-4464,6146904709541806592,2024-01-22T08:22:53,188.545665,-41.123791,19.45,0.04
GaiaX24-4463,6163658277449989248,2024-01-22T08:07:24,205.536497,-36.351502,18.31,0.01
GaiaX24-4462,6123536273519548416,2024-01-22T07:57:53,215.062010,-32.753475,20.04,0.04
GaiaX24-4461,6220089096838314368,2024-01-22T07:54:16,218.211434,-30.757619,20.29,0.08
GaiaX24-4460,6218759237524146048,2024-01-22T07:52:04,220.109459,-29.582533,20.56,0.10
GaiaX24-4459,6225725640119669120,2024-01-22T07:46:00,225.351663,-26.534505,20.43,0.03
GaiaX24-4458,6226766396603521792,2024-01-22T07:42:52,228.034529,-24.973388,18.79,0.02
GaiaX24-4457,6227109512952286848,2024-01-22T07:42:01,228.914344,-24.799228,20.58,0.03
GaiaX24-4456,6251731804544401664,2024-01-22T07:37:18,232.680696,-22.173360,18.76,0.06
GaiaX24-4455,6262285157664306688,2024-01-22T07:28:22,239.147827,-16.488998,19.66,0.03
GaiaX24-4454,1934600999836427648,2024-01-22T07:25:15,342.746893,43.021364,19.00,0.02
GaiaX24-4453,4351054981867728384,2024-01-22T07:14:47,248.940438,-8.071102,20.45,0.03
GaiaX24-4452,381201420096214400,2024-01-22T07:07:10,9.646728,41.014138,20.65,0.12
GaiaX24-4451,381164105420343808,2024-01-22T07:06:38,10.520363,41.033091,20.54,0.07
GaiaX24-4450,370062199068408704,2024-01-22T07:00:14,19.330637,38.808933,19.93,0.04
GaiaX24-4449,4386786876387255680,2024-01-22T06:59:47,259.415981,1.729466,19.96,0.04
GaiaX24-4448,116239630559523840,2024-01-22T06:39:09,44.036879,27.700635,18.01,0.02
GaiaX24-4447,62903558453855744,2024-01-22T06:33:06,50.001239,23.787734,18.79,0.04
GaiaX24-4446,44937435370290432,2024-01-22T06:25:47,56.578458,18.734802,20.39,0.12
GaiaX24-4445,3311576998202795264,2024-01-22T06:19:11,62.336061,14.210452,19.16,0.07
GaiaX24-4444,3300825561190178048,2024-01-22T06:15:02,65.419461,10.969347,19.32,0.05
GaiaX24-4443,3299992200094951040,2024-01-22T06:14:16,66.147277,10.524656,19.83,0.01
GaiaX24-4442,3299933582381297536,2024-01-22T06:13:53,66.442134,10.232453,19.91,0.03
GaiaX24-4441,3287241576066199040,2024-01-22T06:11:05,68.585711,8.156278,19.38,0.06
GaiaX24-4440,3286501810898861568,2024-01-22T06:11:03,68.909799,8.379658,19.77,0.02
GaiaX24-4439,3286204427366448640,2024-01-22T06:10:02,69.438982,7.415526,20.09,0.02
GaiaX24-4438,3283038521069874048,2024-01-22T06:08:40,70.600001,6.528518,19.45,0.01
GaiaX24-4437,3281985188931469568,2024-01-22T06:07:29,71.474646,5.637667,18.84,0.02
GaiaX24-4436,3281608571838722432,2024-01-22T06:06:14,72.339509,4.654063,19.76,0.00
GaiaX24-4435,3281631077467355008,2024-01-22T06:06:05,72.672365,4.728691,20.07,0.05
GaiaX24-4434,3233464462352552448,2024-01-22T06:05:14,73.072608,3.887674,19.64,0.04
GaiaX24-4433,3233177008781304576,2024-01-22T06:04:18,73.849253,3.289637,18.57,0.02
GaiaX24-4432,3233212605470254976,2024-01-22T06:04:16,74.287454,3.623523,18.69,0.02
GaiaX24-4431,3215236655507237888,2024-01-22T05:57:45,78.980776,-1.260202,20.38,0.03
GaiaX24-4430,1934600999836427648,2024-01-22T05:38:41,342.746906,43.021348,19.07,0.02
GaiaX24-4429,381201420096214400,2024-01-22T05:20:37,9.646740,41.014145,20.62,0.06
GaiaX24-4428,5426699132792745984,2024-01-22T04:46:08,143.531864,-40.094111,20.21,0.04
GaiaX24-4427,3233249439109789312,2024-01-22T04:18:09,73.627585,3.666737,20.45,0.04
GaiaX24-4426,3232420682221459968,2024-01-22T04:17:32,74.050041,3.166168,19.69,0.02
GaiaX24-4425,3232420682221459840,2024-01-22T04:17:32,74.048846,3.164865,20.10,0.03
GaiaX24-4424,3215236655507237888,2024-01-22T04:11:11,78.980790,-1.260209,20.47,0.04
GaiaX24-4423,6146826403698752000,2024-01-22T04:10:09,187.297808,-40.691907,17.58,0.02
GaiaX24-4422,3017169565733492352,2024-01-22T04:04:20,84.136408,-6.078217,19.36,0.02
GaiaX24-4421,6165518926001895040,2024-01-22T03:59:30,199.277175,-37.919560,20.36,0.06
GaiaX24-4420,6123749819293232512,2024-01-22T03:43:29,215.331129,-31.726352,20.22,0.03
GaiaX24-4419,4341527988494667776,2024-01-22T03:10:36,242.022327,-13.860815,19.27,0.05
GaiaX24-4418,4342085475247764224,2024-01-22T03:08:13,243.828146,-12.504253,19.36,0.07
GaiaX24-4417,4351054981867728384,2024-01-22T03:01:06,248.940422,-8.071102,20.40,0.04
GaiaX24-4416,4352762317266632832,2024-01-22T02:59:05,250.285651,-6.701503,19.44,0.02
GaiaX24-4415,5431480049871776896,2024-01-22T02:57:23,146.215676,-40.372154,19.72,0.09
GaiaX24-4414,6146826403698752000,2024-01-22T02:23:34,187.297822,-40.691903,17.59,0.01
GaiaX24-4413,6170240675611963904,2024-01-22T02:04:52,207.390460,-34.501399,19.83,0.03
GaiaX24-4412,6170240675611963648,2024-01-22T02:04:52,207.389869,-34.500761,19.87,0.06
GaiaX24-4411,6170240881770393984,2024-01-22T02:04:52,207.384322,-34.491189,19.22,0.04
GaiaX24-4410,6219451380093966848,2024-01-22T01:48:52,222.345852,-27.593045,20.35,0.06
GaiaX24-4409,1924513839639050624,2024-01-22T01:20:07,349.969386,42.095834,19.72,0.03
GaiaX24-4408,4351510351480722944,2024-01-22T01:13:04,249.520826,-6.554190,20.04,0.03
GaiaX24-4407,368730106374352512,2024-01-22T01:06:32,9.835391,40.054697,20.36,0.03
GaiaX24-4406,321760721979425280,2024-01-22T00:59:32,19.018490,37.123596,20.66,0.03
GaiaX24-4405,116339479958097536,2024-01-22T00:39:38,42.474877,27.230444,19.49,0.04
GaiaX24-4404,3286159072511819136,2024-01-22T00:09:35,69.419979,7.060799,20.31,0.09
GaiaX24-4403,3215423606844491136,2024-01-21T23:58:25,78.197974,-0.741020,20.66,0.12
GaiaX24-4402,364786055086726656,2024-01-21T23:16:37,14.199425,38.523450,18.74,0.03
GaiaX24-4401,328788525430772224,2024-01-21T23:03:44,30.728530,33.263457,20.07,0.02
