#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-36560,3412379159088004864,2023-01-20T23:23:54,73.941312,22.008239,19.24,0.01
GaiaX23-36559,3412351568218096384,2023-01-20T23:23:48,73.947907,21.900226,20.22,0.03
GaiaX23-36558,3412365209034229120,2023-01-20T23:23:47,74.341363,21.887097,19.34,0.02
GaiaX23-36557,3412361876139607680,2023-01-20T23:23:44,74.058801,21.835816,20.26,0.02
GaiaX23-36556,3412330643137432832,2023-01-20T23:23:30,74.064856,21.609072,18.89,0.01
GaiaX23-36555,3412327241523334528,2023-01-20T23:23:27,73.751398,21.554962,18.11,0.01
GaiaX23-36554,3412124244189060736,2023-01-20T23:23:18,74.322211,21.410263,19.72,0.03
GaiaX23-36553,3411945917145478400,2023-01-20T23:23:17,73.807511,21.392700,18.07,0.01
GaiaX23-36552,3411752849777624192,2023-01-20T23:23:06,73.888701,21.207083,19.84,0.01
GaiaX23-36551,3411751715906258432,2023-01-20T23:23:03,73.914429,21.166910,17.30,0.00
GaiaX23-36550,3411751200510182784,2023-01-20T23:23:03,73.854465,21.167121,17.81,0.00
GaiaX23-36549,3411739071522539264,2023-01-20T23:23:01,74.039613,21.129593,19.01,0.01
GaiaX23-36548,3412067172663633792,2023-01-20T23:23:00,74.488319,21.108072,19.89,0.04
GaiaX23-36547,3412060369435437312,2023-01-20T23:22:57,74.450427,21.059327,20.54,0.06
GaiaX23-36546,3412047931210148480,2023-01-20T23:22:53,74.535000,20.997780,18.28,0.01
GaiaX23-36545,3411724090676611968,2023-01-20T23:22:44,73.879612,20.850907,20.39,0.03
GaiaX23-36544,3411723884518182016,2023-01-20T23:22:42,73.863298,20.823991,19.55,0.01
GaiaX23-36543,3411664888847405312,2023-01-20T23:22:37,74.412369,20.733189,18.03,0.01
GaiaX23-36542,3411674887531270144,2023-01-20T23:22:35,73.941318,20.707458,19.86,0.04
GaiaX23-36541,3411659803606127232,2023-01-20T23:22:31,74.217569,20.634723,20.61,0.05
GaiaX23-36540,3411659425649005312,2023-01-20T23:22:30,74.219534,20.623526,19.92,0.02
GaiaX23-36539,3408652914181478656,2023-01-20T23:22:25,74.327447,20.535564,20.56,0.06
GaiaX23-36538,3411632590693340672,2023-01-20T23:22:20,73.897990,20.451763,20.44,0.02
GaiaX23-36537,3408644599124795008,2023-01-20T23:22:11,74.372500,20.302392,19.14,0.02
GaiaX23-36536,3408623811483082624,2023-01-20T23:22:08,74.031780,20.263000,19.96,0.03
GaiaX23-36535,3408604192072476544,2023-01-20T23:22:00,74.395754,20.125347,20.30,0.04
GaiaX23-36534,3408613331762882048,2023-01-20T23:22:00,74.074509,20.132609,18.96,0.01
GaiaX23-36533,3408611923013609472,2023-01-20T23:21:58,74.085947,20.091251,19.67,0.02
GaiaX23-36532,3408551346794868480,2023-01-20T23:21:50,74.579922,19.955528,19.91,0.03
GaiaX23-36531,3408497230207337216,2023-01-20T23:21:37,74.121402,19.746801,18.61,0.01
GaiaX23-36530,3408529631440221824,2023-01-20T23:21:37,74.551256,19.739720,19.18,0.03
GaiaX23-36529,3408449160933360640,2023-01-20T23:21:34,74.167432,19.694478,18.33,0.00
GaiaX23-36528,3408448886055453952,2023-01-20T23:21:33,74.191599,19.677164,20.07,0.04
GaiaX23-36527,3408526401624816000,2023-01-20T23:21:30,74.501384,19.631116,20.34,0.03
GaiaX23-36526,3408437306823625088,2023-01-20T23:21:23,74.123487,19.518091,18.85,0.02
GaiaX23-36525,3408333884009189504,2023-01-20T23:21:22,74.622942,19.500936,19.34,0.01
GaiaX23-36524,3408424731159383552,2023-01-20T23:21:14,74.369119,19.362458,19.13,0.02
GaiaX23-36523,3408391745810550784,2023-01-20T23:21:00,74.114870,19.131825,19.47,0.02
GaiaX23-36522,3408200430785857152,2023-01-20T23:20:50,74.112687,18.969374,19.05,0.01
GaiaX23-36521,3408200190267689088,2023-01-20T23:20:48,74.091464,18.934349,19.73,0.03
GaiaX23-36520,3408159920654322048,2023-01-20T23:20:47,74.661556,18.923251,20.62,0.06
GaiaX23-36519,3408184900184115840,2023-01-20T23:20:44,74.348914,18.866183,18.58,0.01
GaiaX23-36518,3408190844418853376,2023-01-20T23:20:42,74.092984,18.845423,18.16,0.01
GaiaX23-36517,3408134185210285440,2023-01-20T23:20:41,74.531500,18.831902,20.57,0.03
GaiaX23-36516,3406621257211262976,2023-01-20T23:20:22,74.178731,18.511802,18.07,0.01
GaiaX23-36515,3408107487693576960,2023-01-20T23:20:20,74.533380,18.484724,19.13,0.03
GaiaX23-36514,3408102299373083904,2023-01-20T23:20:15,74.662406,18.401549,20.33,0.04
GaiaX23-36513,3408102127574392192,2023-01-20T23:20:13,74.630058,18.359689,20.57,0.09
GaiaX23-36512,3405776694840671232,2023-01-20T23:19:43,74.857104,17.869638,20.12,0.06
GaiaX23-36511,3405767039754191360,2023-01-20T23:19:29,74.644562,17.643240,20.14,0.04
GaiaX23-36510,3405748760373381248,2023-01-20T23:19:19,74.873054,17.479431,18.89,0.02
GaiaX23-36509,3405779752857389568,2023-01-20T23:19:15,74.339985,17.415458,20.35,0.05
GaiaX23-36508,3405737524738935808,2023-01-20T23:19:14,74.460480,17.394491,20.54,0.07
GaiaX23-36507,3405746149033267072,2023-01-20T23:19:13,74.787819,17.369390,17.63,0.00
GaiaX23-36506,3405718455084143488,2023-01-20T23:19:07,74.834551,17.279407,19.38,0.03
GaiaX23-36505,3405729725078327680,2023-01-20T23:19:06,74.241586,17.263875,20.55,0.02
GaiaX23-36504,3405719898193155328,2023-01-20T23:19:05,74.630715,17.239903,20.36,0.07
GaiaX23-36503,3405528411371405696,2023-01-20T23:18:59,74.897681,17.139628,17.90,0.01
GaiaX23-36502,3405417979172049152,2023-01-20T23:18:35,74.529410,16.752866,20.07,0.06
GaiaX23-36501,3405413718564491904,2023-01-20T23:18:32,74.286015,16.698798,19.64,0.02
GaiaX23-36500,3405408152286876672,2023-01-20T23:18:24,74.431822,16.571955,20.49,0.02
GaiaX23-36499,3405349740731651712,2023-01-20T23:18:20,74.978104,16.510002,18.53,0.01
GaiaX23-36498,1365687226610144256,2023-01-20T23:18:19,262.631983,49.108762,19.46,0.10
GaiaX23-36497,3405371834043422592,2023-01-20T23:18:16,74.378075,16.446132,18.50,0.02
GaiaX23-36496,3405391453454030848,2023-01-20T23:18:16,74.483861,16.438993,16.95,0.00
GaiaX23-36495,3405366473924238592,2023-01-20T23:18:09,74.462027,16.329627,20.29,0.05
GaiaX23-36494,3405305794626283392,2023-01-20T23:17:52,74.428635,16.043311,17.35,0.01
GaiaX23-36493,3393284868361294080,2023-01-20T23:17:45,74.926958,15.929280,19.25,0.04
GaiaX23-36492,3405290916859570816,2023-01-20T23:17:42,74.540887,15.886508,19.55,0.01
GaiaX23-36491,3392897290511462016,2023-01-20T23:17:24,74.531229,15.586241,20.01,0.06
GaiaX23-36490,3392876846467133824,2023-01-20T23:17:13,74.798574,15.409476,19.33,0.02
GaiaX23-36489,3392868153453327872,2023-01-20T23:17:05,74.627164,15.276672,17.23,0.01
GaiaX23-36488,3392774832403925120,2023-01-20T23:16:40,74.772155,14.874572,19.95,0.02
GaiaX23-36487,3392577298267285760,2023-01-20T23:16:24,74.918099,14.615670,19.45,0.01
GaiaX23-36486,3392587434390104576,2023-01-20T23:16:23,75.138234,14.594879,20.43,0.03
GaiaX23-36485,3392556751143744384,2023-01-20T23:16:09,75.063223,14.372566,19.59,0.03
GaiaX23-36484,3392548710964967040,2023-01-20T23:16:00,74.827296,14.221435,19.97,0.05
GaiaX23-36483,3392393679825518336,2023-01-20T23:15:34,74.614863,13.802938,20.25,0.02
GaiaX23-36482,3391579938140608128,2023-01-20T23:15:09,75.055223,13.389068,20.31,0.06
GaiaX23-36481,3391551247759072256,2023-01-20T23:15:04,75.329049,13.299468,19.61,0.02
GaiaX23-36480,3391523622529426688,2023-01-20T23:14:51,75.166862,13.092017,17.83,0.01
GaiaX23-36479,3391564682416776704,2023-01-20T23:14:48,74.966862,13.042016,20.57,0.02
GaiaX23-36478,3295490799491310080,2023-01-20T23:14:48,74.682150,13.038168,20.04,0.02
GaiaX23-36477,3391496443976379904,2023-01-20T23:14:29,75.165752,12.732148,18.81,0.01
GaiaX23-36476,3295419434314721024,2023-01-20T23:14:26,75.100022,12.682810,20.35,0.08
GaiaX23-36475,3295416238859053056,2023-01-20T23:14:25,75.137922,12.662629,19.60,0.01
GaiaX23-36474,3295220388350329344,2023-01-20T23:14:11,75.189087,12.440596,20.35,0.04
GaiaX23-36473,3295223308928090752,2023-01-20T23:14:10,75.169615,12.433756,20.36,0.07
GaiaX23-36472,3295217845729690368,2023-01-20T23:14:09,75.053447,12.402036,17.50,0.01
GaiaX23-36471,3295207469088704128,2023-01-20T23:14:07,75.344745,12.370853,19.19,0.02
GaiaX23-36470,3295213275884488832,2023-01-20T23:14:02,75.096981,12.298263,18.15,0.01
GaiaX23-36469,3295190632816904960,2023-01-20T23:13:58,74.892845,12.226997,19.77,0.02
GaiaX23-36468,3295159812131593344,2023-01-20T23:13:34,74.971732,11.839912,20.41,0.06
GaiaX23-36467,3295015398151157120,2023-01-20T23:13:21,74.846166,11.624515,20.64,0.04
GaiaX23-36466,3291986862093404544,2023-01-20T23:12:58,75.185761,11.257740,19.80,0.02
GaiaX23-36465,3291277745812505728,2023-01-20T23:11:41,75.089318,10.008077,19.28,0.02
GaiaX23-36464,3291208098622837632,2023-01-20T23:11:18,75.549630,9.631458,19.77,0.05
GaiaX23-36463,3291227443155538944,2023-01-20T23:11:14,75.077977,9.573679,19.96,0.02
GaiaX23-36462,3290403874586196864,2023-01-20T23:10:48,75.540268,9.145261,19.50,0.02
GaiaX23-36461,3290399373460471552,2023-01-20T23:10:43,75.626307,9.067775,18.99,0.02
GaiaX23-36460,3290396178004803200,2023-01-20T23:10:41,75.318536,9.038212,19.48,0.02
GaiaX23-36459,3290286742237980416,2023-01-20T23:10:18,75.132171,8.658492,16.96,0.00
GaiaX23-36458,3290285127330277504,2023-01-20T23:10:15,75.098589,8.621625,18.22,0.02
GaiaX23-36457,3290203282433488384,2023-01-20T23:09:55,75.571082,8.289088,19.34,0.03
GaiaX23-36456,3290191428323751168,2023-01-20T23:09:54,75.350562,8.275979,19.36,0.03
GaiaX23-36455,3290004030312098688,2023-01-20T23:09:38,75.743421,8.022878,18.44,0.01
GaiaX23-36454,3289952490704549760,2023-01-20T23:09:13,75.650766,7.604434,20.01,0.04
GaiaX23-36453,3289897893080284672,2023-01-20T23:09:00,75.823906,7.406424,19.63,0.02
GaiaX23-36452,3288365105151025280,2023-01-20T23:08:41,75.294982,7.097591,20.60,0.04
GaiaX23-36451,3288361806616142464,2023-01-20T23:08:39,75.343803,7.062859,18.20,0.00
GaiaX23-36450,3288371530422101504,2023-01-20T23:08:36,75.505516,7.023010,19.06,0.01
GaiaX23-36449,3288343492875593984,2023-01-20T23:08:30,75.548247,6.911259,19.83,0.02
GaiaX23-36448,3240290127458288000,2023-01-20T23:08:09,75.551818,6.585167,20.31,0.03
GaiaX23-36447,3240221339262078976,2023-01-20T23:07:47,75.692108,6.232169,19.67,0.02
GaiaX23-36446,3239834448608014592,2023-01-20T23:06:52,75.996594,5.333645,17.28,0.01
GaiaX23-36445,3239405776512257792,2023-01-20T23:06:20,75.760101,4.830483,19.59,0.04
GaiaX23-36444,3239403783647432960,2023-01-20T23:06:16,75.708924,4.758125,20.15,0.04
GaiaX23-36443,3238643024679723520,2023-01-20T23:06:03,76.016857,4.557067,20.44,0.04
GaiaX23-36442,3238533726351981184,2023-01-20T23:05:20,75.611450,3.870729,18.30,0.01
GaiaX23-36441,3238221396330265088,2023-01-20T23:04:49,75.898793,3.361896,20.62,0.04
GaiaX23-36440,3238150065513416320,2023-01-20T23:04:28,76.263524,3.021979,20.50,0.13
GaiaX23-36439,3238096636120256640,2023-01-20T23:04:05,75.958059,2.664825,19.61,0.04
GaiaX23-36438,3232084781417257088,2023-01-20T23:03:52,75.850235,2.447297,14.82,0.01
GaiaX23-36437,3229008382243310592,2023-01-20T23:03:20,76.284343,1.944382,19.95,0.05
GaiaX23-36436,3228755116612802304,2023-01-20T23:02:40,76.150707,1.302649,17.51,0.00
GaiaX23-36435,3228638465299451776,2023-01-20T23:02:16,76.018896,0.916266,20.40,0.03
GaiaX23-36434,3214808739327178496,2023-01-20T22:58:49,76.548677,-2.373426,19.84,0.02
GaiaX23-36433,3212900914853892224,2023-01-20T22:57:03,76.530498,-4.055893,19.74,0.03
GaiaX23-36432,3212036526916712576,2023-01-20T22:56:34,76.570571,-4.517758,20.55,0.04
GaiaX23-36431,3211911697987227520,2023-01-20T22:55:45,76.710603,-5.303367,19.55,0.02
GaiaX23-36430,3211703959007092480,2023-01-20T22:55:33,77.107422,-5.480624,18.99,0.02
GaiaX23-36429,3182361257837604864,2023-01-20T22:50:05,77.306012,-10.659965,20.52,0.04
GaiaX23-36428,2986885235928184832,2023-01-20T22:46:18,77.422948,-14.202610,19.04,0.02
GaiaX23-36427,549720646705523840,2023-01-20T22:27:05,58.691130,73.136049,20.64,0.09
GaiaX23-36426,4769204785829281280,2023-01-20T22:04:52,83.943588,-52.143458,19.86,0.02
GaiaX23-36425,253091032509463424,2023-01-20T22:00:00,70.300410,44.910298,18.96,0.02
GaiaX23-36424,204848585453844352,2023-01-20T21:59:06,71.045500,43.999849,19.30,0.02
GaiaX23-36423,203361770856131968,2023-01-20T21:56:45,71.627474,41.589245,19.71,0.04
GaiaX23-36422,203328510629394176,2023-01-20T21:56:26,71.378893,41.256458,18.20,0.02
GaiaX23-36421,199773514655734528,2023-01-20T21:54:52,72.011777,39.671726,20.57,0.04
GaiaX23-36420,199394973415008896,2023-01-20T21:53:21,71.713654,38.114106,20.38,0.03
GaiaX23-36419,199348003652660480,2023-01-20T21:53:19,72.059618,38.076975,19.46,0.03
GaiaX23-36418,199331923295106432,2023-01-20T21:53:09,72.267929,37.921577,20.19,0.03
GaiaX23-36417,199331029941910016,2023-01-20T21:53:08,72.377131,37.895462,19.65,0.06
GaiaX23-36416,198549620772855680,2023-01-20T21:52:39,72.476718,37.404784,20.66,0.14
GaiaX23-36415,198515467192920832,2023-01-20T21:52:13,71.998000,36.965488,18.37,0.01
GaiaX23-36414,174489351419332480,2023-01-20T21:51:57,71.870882,36.682844,19.68,0.02
GaiaX23-36413,198449015458919680,2023-01-20T21:51:55,72.561419,36.660780,19.59,0.05
GaiaX23-36412,174424514593033216,2023-01-20T21:51:44,72.283145,36.477058,20.14,0.06
GaiaX23-36411,174417883163529856,2023-01-20T21:51:32,72.277675,36.272542,20.05,0.02
GaiaX23-36410,174226843017446400,2023-01-20T21:51:28,72.506971,36.200130,18.71,0.01
GaiaX23-36409,174195884893177728,2023-01-20T21:51:12,72.082004,35.926429,20.37,0.02
GaiaX23-36408,174149464886645504,2023-01-20T21:50:53,72.514336,35.599793,20.50,0.10
GaiaX23-36407,174166850914260096,2023-01-20T21:50:49,72.125113,35.537902,20.41,0.03
GaiaX23-36406,174129020842318592,2023-01-20T21:50:42,72.734330,35.429980,17.32,0.01
GaiaX23-36405,162073906636037120,2023-01-20T21:50:15,72.798830,34.959974,17.84,0.01
GaiaX23-36404,162081500138216704,2023-01-20T21:50:12,72.486090,34.904371,19.81,0.03
GaiaX23-36403,162065729018306048,2023-01-20T21:50:07,72.702869,34.836866,19.55,0.03
GaiaX23-36402,173995567617063808,2023-01-20T21:50:05,72.258715,34.796667,18.71,0.01
GaiaX23-36401,162059338106970368,2023-01-20T21:49:55,72.778683,34.629518,19.83,0.04
GaiaX23-36400,161962993400077568,2023-01-20T21:49:47,72.597403,34.497968,20.28,0.10
GaiaX23-36399,161908395775812224,2023-01-20T21:49:37,72.607184,34.315015,19.92,0.10
GaiaX23-36398,161907158825231232,2023-01-20T21:49:34,72.519994,34.272450,19.95,0.03
GaiaX23-36397,161903585412441216,2023-01-20T21:49:30,72.679204,34.206401,15.99,0.00
GaiaX23-36396,161920902720579968,2023-01-20T21:49:19,72.167379,34.009456,19.50,0.02
GaiaX23-36395,161872696007650944,2023-01-20T21:49:14,72.216963,33.926476,20.19,0.05
GaiaX23-36394,161651110055728384,2023-01-20T21:48:49,72.881489,33.511250,17.73,0.01
GaiaX23-36393,161645921735235968,2023-01-20T21:48:40,72.940599,33.364251,20.38,0.04
GaiaX23-36392,161262020377977728,2023-01-20T21:48:29,72.720168,33.179153,18.44,0.02
GaiaX23-36391,161196427637435136,2023-01-20T21:48:12,72.902303,32.888097,20.13,0.02
GaiaX23-36390,161202646750080384,2023-01-20T21:48:09,72.540782,32.825828,17.26,0.01
GaiaX23-36389,161189212092380672,2023-01-20T21:48:02,73.020053,32.716956,20.34,0.05
GaiaX23-36388,160393371832266496,2023-01-20T21:47:26,72.555760,32.112041,20.32,0.02
GaiaX23-36387,160382136197821440,2023-01-20T21:47:24,73.094222,32.086636,19.29,0.04
GaiaX23-36386,160111415819027200,2023-01-20T21:46:42,73.207389,31.380848,20.54,0.03
GaiaX23-36385,160217072013889408,2023-01-20T21:46:42,72.548003,31.365221,19.84,0.02
GaiaX23-36384,160201266534240768,2023-01-20T21:46:35,72.783531,31.259551,20.68,0.04
GaiaX23-36383,160015930105273728,2023-01-20T21:46:35,73.060304,31.248225,20.41,0.10
GaiaX23-36382,160014418276786432,2023-01-20T21:46:29,73.021750,31.161315,20.05,0.06
GaiaX23-36381,160196937207206656,2023-01-20T21:46:29,72.833349,31.157711,20.29,0.05
GaiaX23-36380,159998544077661184,2023-01-20T21:46:24,73.175388,31.076960,18.02,0.01
GaiaX23-36379,159993527555860992,2023-01-20T21:46:16,73.236388,30.939912,19.09,0.04
GaiaX23-36378,159990297740454784,2023-01-20T21:46:14,73.088727,30.905552,19.42,0.01
GaiaX23-36377,159990160301501440,2023-01-20T21:46:14,73.136766,30.910329,18.98,0.03
GaiaX23-36376,159986208931589888,2023-01-20T21:46:11,73.252126,30.860010,20.03,0.02
GaiaX23-36375,159979783660514560,2023-01-20T21:46:11,72.714982,30.852752,20.10,0.02
GaiaX23-36374,159936868347294080,2023-01-20T21:46:05,73.234492,30.756151,19.93,0.04
GaiaX23-36373,159937246304416768,2023-01-20T21:46:03,73.292275,30.716633,19.64,0.04
GaiaX23-36372,159951368156887424,2023-01-20T21:45:53,72.912998,30.544980,20.42,0.04
GaiaX23-36371,159903436321864832,2023-01-20T21:45:46,72.873732,30.430943,19.32,0.02
GaiaX23-36370,159888352396723072,2023-01-20T21:45:38,73.301448,30.298881,19.90,0.05
GaiaX23-36369,158368140132419584,2023-01-20T21:45:12,72.901871,29.852752,17.99,0.00
GaiaX23-36368,155368981649673472,2023-01-20T21:45:09,73.153361,29.813041,20.29,0.03
GaiaX23-36367,155364617962901248,2023-01-20T21:45:05,72.886342,29.742504,20.59,0.04
GaiaX23-36366,158365425713089024,2023-01-20T21:45:03,72.812985,29.712788,20.66,0.03
GaiaX23-36365,155303423268868736,2023-01-20T21:44:57,73.501053,29.608729,14.79,0.00
GaiaX23-36364,155343761601713792,2023-01-20T21:44:47,73.002688,29.444202,20.65,0.03
GaiaX23-36363,155290916324105984,2023-01-20T21:44:36,73.198036,29.260275,20.10,0.03
GaiaX23-36362,155265764995620864,2023-01-20T21:44:30,72.990854,29.160711,20.16,0.01
GaiaX23-36361,155264459325563264,2023-01-20T21:44:27,73.053538,29.100798,19.67,0.02
GaiaX23-36360,155081390639977728,2023-01-20T21:44:21,73.580706,29.010455,19.86,0.03
GaiaX23-36359,155248207169316480,2023-01-20T21:44:20,73.178068,28.994163,19.03,0.02
GaiaX23-36358,155055586476464384,2023-01-20T21:44:12,73.494179,28.853131,19.49,0.04
GaiaX23-36357,155054555684313984,2023-01-20T21:44:08,73.337105,28.794674,18.83,0.03
GaiaX23-36356,155046756023705216,2023-01-20T21:44:01,73.314377,28.670739,17.65,0.01
GaiaX23-36355,155045244195217280,2023-01-20T21:43:58,73.218121,28.630274,19.51,0.02
GaiaX23-36354,155139596038690688,2023-01-20T21:43:58,73.106676,28.620608,15.66,0.01
GaiaX23-36353,155028133045511808,2023-01-20T21:43:48,73.322258,28.447634,20.58,0.05
GaiaX23-36352,154943745528362752,2023-01-20T21:43:41,73.167739,28.341295,20.14,0.04
GaiaX23-36351,154970511764269824,2023-01-20T21:43:34,73.678056,28.217984,19.22,0.03
GaiaX23-36350,154874579375029760,2023-01-20T21:43:25,73.472773,28.071576,20.60,0.05
GaiaX23-36349,154853585574889216,2023-01-20T21:43:11,73.511653,27.838311,16.92,0.01
GaiaX23-36348,154094304076383744,2023-01-20T21:43:02,73.729684,27.686938,20.23,0.05
GaiaX23-36347,154096743617808128,2023-01-20T21:43:00,73.678196,27.659436,18.98,0.06
GaiaX23-36346,154050770287873920,2023-01-20T21:42:36,73.548460,27.250604,19.97,0.03
GaiaX23-36345,154059325862727424,2023-01-20T21:42:34,73.238956,27.222180,17.58,0.00
GaiaX23-36344,153683258525720064,2023-01-20T21:42:30,73.122335,27.146472,17.92,0.01
GaiaX23-36343,154041939835114880,2023-01-20T21:42:25,73.354208,27.069295,20.43,0.05
GaiaX23-36342,153988544801692288,2023-01-20T21:42:19,73.726628,26.975567,19.41,0.05
GaiaX23-36341,153659275428340352,2023-01-20T21:42:10,73.294250,26.821208,19.14,0.01
GaiaX23-36340,153607151705236864,2023-01-20T21:42:03,73.521406,26.709708,20.11,0.02
GaiaX23-36339,153602306982127360,2023-01-20T21:41:57,73.211528,26.597371,15.48,0.00
GaiaX23-36338,153400237359066112,2023-01-20T21:41:47,73.801381,26.442611,18.66,0.02
GaiaX23-36337,153584646076607872,2023-01-20T21:41:46,73.389239,26.422223,17.65,0.00
GaiaX23-36336,153393056173748096,2023-01-20T21:41:39,73.684057,26.309377,19.94,0.02
GaiaX23-36335,153388864285667456,2023-01-20T21:41:36,73.719096,26.251472,20.67,0.08
GaiaX23-36334,153388589407760896,2023-01-20T21:41:35,73.735904,26.229520,20.40,0.04
GaiaX23-36333,153367252010234624,2023-01-20T21:41:32,73.537585,26.193557,18.70,0.01
GaiaX23-36332,153362750884509824,2023-01-20T21:41:27,73.610312,26.103105,19.68,0.01
GaiaX23-36331,153364297072737024,2023-01-20T21:41:24,73.385621,26.043510,20.12,0.02
GaiaX23-36330,153346533088001792,2023-01-20T21:41:21,73.713970,25.999466,17.97,0.00
GaiaX23-36329,153286163027692672,2023-01-20T21:40:59,73.602254,25.637517,18.17,0.01
GaiaX23-36328,153282830133071616,2023-01-20T21:40:57,73.665722,25.599930,19.82,0.03
GaiaX23-36327,3419869960008034560,2023-01-20T21:40:34,73.997967,25.227278,18.94,0.03
GaiaX23-36326,153167896809243520,2023-01-20T21:40:33,73.616965,25.210028,20.11,0.04
GaiaX23-36325,153166522419709184,2023-01-20T21:40:30,73.681442,25.148799,20.46,0.03
GaiaX23-36324,3419771210120003200,2023-01-20T21:40:25,73.645763,25.070598,19.94,0.03
GaiaX23-36323,3419767086951400064,2023-01-20T21:40:15,73.576082,24.896142,20.09,0.02
GaiaX23-36322,3419764132013900800,2023-01-20T21:40:14,73.581059,24.882288,20.59,0.07
GaiaX23-36321,3419743653609833344,2023-01-20T21:40:14,73.538778,24.883770,19.87,0.03
GaiaX23-36320,3419743000774804992,2023-01-20T21:40:10,73.493324,24.817999,18.34,0.01
GaiaX23-36319,3419700841375829888,2023-01-20T21:40:05,73.994738,24.742112,20.35,0.05
GaiaX23-36318,3419726920417250816,2023-01-20T21:40:04,73.658348,24.718368,18.72,0.02
GaiaX23-36317,3419725408588763392,2023-01-20T21:40:00,73.680722,24.655539,19.68,0.02
GaiaX23-36316,3419696683847489280,2023-01-20T21:39:54,73.911458,24.557400,20.23,0.03
GaiaX23-36315,3419693385312606080,2023-01-20T21:39:52,73.960032,24.519650,18.93,0.03
GaiaX23-36314,3419675999284993024,2023-01-20T21:39:43,74.153433,24.378715,18.64,0.02
GaiaX23-36313,3419663561059703552,2023-01-20T21:39:42,73.560973,24.347259,20.50,0.06
GaiaX23-36312,3419658647617117824,2023-01-20T21:39:35,73.614191,24.230510,20.21,0.02
GaiaX23-36311,3419461491439776384,2023-01-20T21:39:30,74.184739,24.161811,19.78,0.07
GaiaX23-36310,3419648408415085056,2023-01-20T21:39:30,74.009352,24.160388,20.19,0.10
GaiaX23-36309,3419639612322063872,2023-01-20T21:39:21,73.820829,24.002566,19.80,0.02
GaiaX23-36308,3419435962154171264,2023-01-20T21:39:14,74.216184,23.900162,20.04,0.02
GaiaX23-36307,3419447369587309312,2023-01-20T21:39:13,73.929938,23.875679,18.22,0.01
GaiaX23-36306,3413627345302680192,2023-01-20T21:39:13,73.570154,23.878819,19.81,0.03
GaiaX23-36305,3413440256528469120,2023-01-20T21:39:07,73.791274,23.771552,20.55,0.02
GaiaX23-36304,3413436992353324928,2023-01-20T21:39:04,73.671744,23.730987,19.66,0.06
GaiaX23-36303,3413432216349692672,2023-01-20T21:38:58,73.786851,23.618170,20.39,0.02
GaiaX23-36302,3413389747713072512,2023-01-20T21:38:43,73.743609,23.371782,20.18,0.01
GaiaX23-36301,3413363428153483008,2023-01-20T21:38:43,74.081359,23.370655,19.61,0.04
GaiaX23-36300,3413390744145485696,2023-01-20T21:38:40,73.599098,23.319728,19.73,0.02
GaiaX23-36299,3413336524478342784,2023-01-20T21:38:32,73.866066,23.187700,19.29,0.02
GaiaX23-36298,3413336661917296384,2023-01-20T21:38:32,73.918674,23.192684,17.76,0.00
GaiaX23-36297,3413343362066279296,2023-01-20T21:38:27,74.187785,23.109653,17.12,0.01
GaiaX23-36296,3413328175061920768,2023-01-20T21:38:23,73.748088,23.045795,19.65,0.02
GaiaX23-36295,3413341987676745088,2023-01-20T21:38:23,74.173341,23.052432,20.03,0.05
GaiaX23-36294,3413317145585905664,2023-01-20T21:38:18,73.981383,22.963179,20.29,0.05
GaiaX23-36293,3413326113477620224,2023-01-20T21:38:15,73.742732,22.917373,17.48,0.01
GaiaX23-36292,3413311201351169152,2023-01-20T21:38:09,73.731916,22.812401,20.58,0.02
GaiaX23-36291,3412555768143357312,2023-01-20T21:38:01,73.865294,22.682874,20.45,0.05
GaiaX23-36290,3412553156803242112,2023-01-20T21:37:58,74.045892,22.635624,20.03,0.02
GaiaX23-36289,3412538485194960640,2023-01-20T21:37:53,74.116259,22.546172,19.79,0.01
GaiaX23-36288,3412444098993525120,2023-01-20T21:37:49,73.972698,22.474363,19.81,0.02
GaiaX23-36287,3412453513561838336,2023-01-20T21:37:44,73.821543,22.400947,17.82,0.01
GaiaX23-36286,3412441728171578240,2023-01-20T21:37:43,73.947693,22.383143,20.04,0.02
GaiaX23-36285,3412432828999341696,2023-01-20T21:37:32,73.730570,22.200873,18.89,0.01
GaiaX23-36284,3412431935646144512,2023-01-20T21:37:31,73.763205,22.183115,19.70,0.02
GaiaX23-36283,3412383488415046912,2023-01-20T21:37:26,74.242584,22.105152,19.45,0.02
GaiaX23-36282,3412350812303860992,2023-01-20T21:37:14,73.955371,21.896996,20.34,0.03
GaiaX23-36281,3412365209034237824,2023-01-20T21:37:13,74.347857,21.887396,19.28,0.03
GaiaX23-36280,3412361120225372672,2023-01-20T21:37:10,74.063817,21.836403,20.25,0.02
GaiaX23-36279,3412330643137441024,2023-01-20T21:36:56,74.071762,21.610972,18.66,0.01
GaiaX23-36278,3412138400401273856,2023-01-20T21:36:50,74.178778,21.501350,20.48,0.02
GaiaX23-36277,3412137026011740032,2023-01-20T21:36:46,74.241349,21.445830,19.85,0.05
GaiaX23-36276,3412125721657817088,2023-01-20T21:36:44,74.328535,21.410264,19.25,0.03
GaiaX23-36275,3412118712271191040,2023-01-20T21:36:41,74.175999,21.350270,19.24,0.02
