#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-58632,5116524085085230976,2020-12-07T02:44:31,34.027665,-28.264241,20.36,0.08
GaiaX21-58631,5116344899050645760,2020-12-07T02:43:59,34.658021,-28.400079,19.18,0.03
GaiaX21-58630,5068590222838891776,2020-12-07T02:42:45,36.208932,-28.310809,18.97,0.04
GaiaX21-58629,5068464225691452544,2020-12-07T02:42:07,36.930068,-28.616449,18.74,0.02
GaiaX21-58628,5069248177468829440,2020-12-07T02:40:21,39.169574,-28.237014,19.83,0.09
GaiaX21-58627,5069370841737047808,2020-12-07T02:39:05,40.699145,-28.399859,19.33,0.05
GaiaX21-58626,5071500252163376640,2020-12-07T02:35:41,44.870811,-28.215587,19.74,0.04
GaiaX21-58625,5071502863503493760,2020-12-07T02:35:33,45.051995,-28.174145,19.77,0.03
GaiaX21-58624,5071304058054641408,2020-12-07T02:35:02,45.639926,-28.503948,19.27,0.01
GaiaX21-58623,5059625079905551488,2020-12-07T02:33:49,47.119940,-28.424665,19.48,0.03
GaiaX21-58622,5060169303805732736,2020-12-07T02:32:01,49.300258,-28.630313,19.37,0.11
GaiaX21-58621,5080749412692980992,2020-12-07T02:25:02,57.647076,-27.618734,20.55,0.02
GaiaX21-58620,4890179274229533312,2020-12-07T02:23:03,59.962112,-27.076753,20.57,0.02
GaiaX21-58619,6917318282193104256,2020-12-07T02:11:01,313.904302,-1.454323,19.17,0.02
GaiaX21-58618,2961290357584607232,2020-12-07T02:05:43,79.372169,-23.427253,20.19,0.04
GaiaX21-58617,6911591132280755200,2020-12-07T02:04:49,319.917855,-4.544948,20.25,0.04
GaiaX21-58616,6899155965009075840,2020-12-07T02:02:47,321.673608,-5.868713,19.33,0.02
GaiaX21-58615,2667641622483819648,2020-12-07T02:00:41,323.711826,-6.981080,20.56,0.06
GaiaX21-58614,2600717167200208640,2020-12-07T01:49:26,334.781599,-12.797322,20.35,0.02
GaiaX21-58613,2405055087306794368,2020-12-07T01:36:20,348.773705,-18.439817,19.23,0.01
GaiaX21-58612,5021375819150416512,2020-12-07T01:00:16,31.077724,-28.468905,19.22,0.02
GaiaX21-58611,5116281986369700608,2020-12-07T00:57:12,34.905014,-28.536696,20.55,0.04
GaiaX21-58610,4890179274229533312,2020-12-07T00:36:29,59.962137,-27.076702,20.56,0.08
GaiaX21-58609,4895695558424507520,2020-12-07T00:33:02,63.963863,-26.527910,20.41,0.04
GaiaX21-58608,2961517028776933376,2020-12-07T00:20:10,78.148586,-23.051891,20.44,0.06
