#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-94032,1040419801275886336,2021-05-27T01:51:03,130.034082,58.011796,19.58,0.10
GaiaX21-94031,1034399150480647808,2021-05-27T01:50:49,130.036851,57.757330,19.49,0.03
GaiaX21-94030,1034222060388671104,2021-05-27T01:49:27,128.801096,56.667624,19.64,0.03
GaiaX21-94029,1033798817129827328,2021-05-27T01:48:29,128.112472,55.848687,19.16,0.02
GaiaX21-94028,1030715477286873728,2021-05-27T01:47:57,128.494912,55.145542,19.06,0.04
GaiaX21-94027,1032046401753590784,2021-05-27T01:46:08,126.527022,53.861555,19.57,0.10
GaiaX21-94026,932094128999212288,2021-05-27T01:41:52,123.912168,50.189452,19.39,0.06
GaiaX21-94025,922203884469661056,2021-05-27T01:31:35,119.096137,41.034982,20.25,0.04
GaiaX21-94024,1636162826434628992,2021-05-27T00:57:05,250.502358,66.373148,20.33,0.06
GaiaX21-94023,2919791490218050304,2021-05-27T00:22:05,99.715575,-27.179056,20.06,0.04
GaiaX21-94022,1070470691013481088,2021-05-27T00:19:27,148.954888,69.074852,19.04,0.01
GaiaX21-94021,1042601438503430400,2021-05-27T00:08:21,134.732137,60.706593,20.50,0.13
GaiaX21-94020,6383704295432736128,2021-05-26T23:13:55,333.503540,-70.431968,19.67,0.05
GaiaX21-94019,6401470204317689088,2021-05-26T23:07:34,321.305428,-65.210564,19.31,0.07
GaiaX21-94018,6401522912156347008,2021-05-26T23:07:22,320.941354,-65.042363,18.89,0.04
GaiaX21-94017,6401637673680010368,2021-05-26T23:07:00,319.960347,-64.828793,19.07,0.03
GaiaX21-94016,6449947981220969728,2021-05-26T23:05:32,317.815917,-63.535977,19.20,0.05
GaiaX21-94015,6454457387644715520,2021-05-26T23:01:59,313.092315,-60.340959,19.55,0.02
GaiaX21-94014,6457125490045746816,2021-05-26T22:59:59,312.073697,-58.228500,19.29,0.07
GaiaX21-94013,6469793272749230208,2021-05-26T22:57:29,309.574909,-55.879483,19.90,0.07
GaiaX21-94012,6469063540625237760,2021-05-26T22:57:11,308.731074,-55.710964,18.63,0.07
GaiaX21-94011,6667713337207473536,2021-05-26T22:51:20,304.931450,-49.917650,19.07,0.08
GaiaX21-94010,6692116413673042304,2021-05-26T22:38:22,297.866470,-37.193113,19.27,0.04
GaiaX21-94009,6692243029307839232,2021-05-26T22:37:45,298.120276,-36.496273,20.27,0.02
GaiaX21-94008,5572962354262632320,2021-05-26T16:21:54,92.575997,-40.362697,19.19,0.04
GaiaX21-94007,1013721425569517952,2021-05-24T07:39:34,130.865017,47.005559,20.36,0.06
