#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-70316,34328797427000448,2023-02-02T23:13:08,44.711944,16.694468,19.50,0.01
GaiaX23-70315,34310243168281856,2023-02-02T23:13:07,44.951228,16.522822,20.06,0.02
GaiaX23-70314,35061140889643776,2023-02-02T23:13:05,44.488112,16.785172,20.22,0.08
GaiaX23-70313,35060110097492864,2023-02-02T23:13:04,44.507598,16.753490,19.05,0.03
GaiaX23-70312,34302855824533632,2023-02-02T23:12:55,44.631699,16.520174,19.58,0.01
GaiaX23-70311,34282033823083392,2023-02-02T23:12:52,44.832296,16.328380,20.13,0.06
GaiaX23-70310,34300931679185664,2023-02-02T23:12:51,44.598188,16.458710,19.46,0.02
GaiaX23-70309,35056880282086912,2023-02-02T23:12:51,44.391409,16.591218,20.07,0.03
GaiaX23-70308,791023351187065600,2023-02-02T23:12:47,176.954884,50.405692,19.36,0.06
GaiaX23-70307,34275986509131904,2023-02-02T23:12:35,44.525728,16.217529,16.16,0.01
GaiaX23-70306,34270866908115328,2023-02-02T23:12:33,44.638839,16.109780,18.74,0.02
GaiaX23-70305,34271313584713984,2023-02-02T23:12:33,44.632823,16.121285,20.56,0.07
GaiaX23-70304,34950571252270720,2023-02-02T23:12:29,44.142942,16.349913,18.49,0.04
GaiaX23-70303,34178507930885632,2023-02-02T23:12:19,44.376367,16.023942,19.02,0.02
GaiaX23-70302,34119168662725120,2023-02-02T23:12:09,44.448406,15.789742,18.48,0.01
GaiaX23-70301,34186651188879744,2023-02-02T23:12:07,44.075835,16.004361,20.58,0.03
GaiaX23-70300,34914149929601152,2023-02-02T23:12:00,43.887706,15.992770,19.59,0.01
GaiaX23-70299,34161293701965312,2023-02-02T23:11:53,43.860355,15.879515,20.37,0.05
GaiaX23-70298,32646372837902976,2023-02-02T23:11:32,43.694095,15.605883,19.72,0.04
GaiaX23-70297,32631804308835328,2023-02-02T23:11:26,43.754340,15.461892,19.15,0.04
GaiaX23-70296,32559167821926528,2023-02-02T23:11:14,44.028230,15.069167,20.57,0.11
GaiaX23-70295,32518795129346560,2023-02-02T23:10:42,43.636747,14.747016,20.51,0.05
GaiaX23-70294,32324593887706112,2023-02-02T23:10:34,43.734796,14.541939,18.71,0.02
GaiaX23-70293,32421144752895744,2023-02-02T23:10:24,43.436741,14.557803,18.91,0.02
GaiaX23-70292,32226393756272000,2023-02-02T23:10:17,43.526481,14.373992,19.86,0.05
GaiaX23-70291,32200074196683904,2023-02-02T23:09:59,43.491392,14.055053,19.01,0.02
GaiaX23-70290,32185677466308992,2023-02-02T23:09:46,43.300856,13.942775,19.90,0.05
GaiaX23-70289,32167569884189184,2023-02-02T23:09:40,43.440208,13.756254,18.67,0.01
GaiaX23-70288,32177568568055808,2023-02-02T23:09:26,42.996371,13.781605,19.95,0.00
GaiaX23-70287,31804971564745344,2023-02-02T23:09:20,42.872250,13.764455,19.59,0.02
GaiaX23-70286,31991716742673792,2023-02-02T23:09:14,42.706613,13.748013,19.07,0.02
GaiaX23-70285,31790849712277760,2023-02-02T23:09:01,42.713855,13.508631,19.45,0.08
GaiaX23-70284,31749274428854272,2023-02-02T23:08:51,42.791746,13.290461,19.61,0.09
GaiaX23-70283,31752160646877440,2023-02-02T23:08:50,42.730995,13.308698,19.25,0.02
GaiaX23-70282,31700208722465792,2023-02-02T23:08:48,42.876080,13.171184,19.90,0.02
GaiaX23-70281,31681139067672320,2023-02-02T23:08:39,42.949879,12.977583,19.37,0.02
GaiaX23-70280,31679489800231040,2023-02-02T23:08:36,42.944846,12.911997,20.16,0.03
GaiaX23-70279,31740100378712064,2023-02-02T23:08:34,42.570199,13.115359,19.44,0.08
GaiaX23-70278,31689557203573504,2023-02-02T23:08:26,42.575120,12.968919,19.50,0.02
GaiaX23-70277,31646744971083520,2023-02-02T23:08:22,42.418129,12.995077,18.95,0.01
GaiaX23-70276,31633653910766080,2023-02-02T23:08:07,42.338550,12.775636,19.21,0.06
GaiaX23-70275,843064095521452544,2023-02-02T23:07:18,170.417478,54.291353,19.58,0.08
GaiaX23-70274,28505234090211456,2023-02-02T23:07:18,42.387977,11.881097,16.33,0.01
GaiaX23-70273,22508257158113280,2023-02-02T23:06:59,41.989330,11.787746,20.02,0.04
GaiaX23-70272,22490733691545856,2023-02-02T23:06:57,42.147854,11.646832,20.04,0.02
GaiaX23-70271,22506298653026944,2023-02-02T23:06:51,41.855694,11.723941,19.86,0.04
GaiaX23-70270,22479429337624320,2023-02-02T23:06:41,41.796637,11.589029,19.37,0.04
GaiaX23-70269,22409266751877632,2023-02-02T23:06:32,42.052610,11.252814,19.36,0.07
GaiaX23-70268,22403425596355456,2023-02-02T23:06:29,41.999286,11.232607,19.50,0.02
GaiaX23-70267,22317285737458304,2023-02-02T23:05:35,41.253369,10.750968,19.27,0.01
GaiaX23-70266,22244580531073152,2023-02-02T23:05:22,41.405883,10.422422,19.87,0.02
GaiaX23-70265,22307493212024704,2023-02-02T23:05:22,41.189209,10.557731,19.16,0.02
GaiaX23-70264,21858548863738240,2023-02-02T23:05:01,41.331533,10.087302,20.38,0.03
GaiaX23-70263,21922973373178112,2023-02-02T23:05:00,40.882482,10.350654,20.55,0.02
GaiaX23-70262,21875178977108480,2023-02-02T23:04:57,40.894241,10.288826,18.11,0.03
GaiaX23-70261,21622497459109632,2023-02-02T23:04:17,40.969621,9.529962,18.90,0.01
GaiaX23-70260,21607894570303744,2023-02-02T23:04:11,41.021411,9.397420,19.53,0.01
GaiaX23-70259,21737568222163584,2023-02-02T23:04:11,40.528420,9.702221,20.09,0.07
GaiaX23-70258,21524709642146816,2023-02-02T23:04:02,40.818132,9.356204,19.94,0.03
GaiaX23-70257,856096572489924736,2023-02-02T23:03:51,165.419481,56.348673,18.36,0.01
GaiaX23-70256,856096572489924608,2023-02-02T23:03:51,165.420684,56.349645,18.45,0.03
GaiaX23-70255,21497290570931712,2023-02-02T23:03:43,40.464434,9.250214,18.45,0.01
GaiaX23-70254,21484096431399296,2023-02-02T23:03:28,40.378689,9.026479,18.41,0.04
GaiaX23-70253,21480797896516864,2023-02-02T23:03:20,40.332590,8.918563,20.26,0.08
GaiaX23-70252,21480626097825408,2023-02-02T23:03:17,40.288111,8.885264,19.89,0.06
GaiaX23-70251,19964262125079552,2023-02-02T23:03:01,40.127359,8.699068,20.36,0.03
GaiaX23-70250,19970275079294208,2023-02-02T23:02:56,40.016013,8.694646,20.12,0.02
GaiaX23-70249,19929386990638336,2023-02-02T23:02:35,39.839762,8.422862,20.43,0.07
GaiaX23-70248,19858674649077760,2023-02-02T23:02:26,40.106847,8.092968,20.02,0.06
GaiaX23-70247,19707697958939136,2023-02-02T23:01:12,39.295194,7.281360,20.14,0.03
GaiaX23-70246,18563518670735232,2023-02-02T23:00:49,39.253334,6.901821,19.31,0.05
GaiaX23-70245,855097666170665344,2023-02-02T22:59:40,158.732272,58.543961,18.31,0.01
GaiaX23-70244,2516249110540370944,2023-02-02T22:58:16,38.039627,4.944313,18.55,0.02
GaiaX23-70243,2515942003198715776,2023-02-02T22:58:01,38.246750,4.537831,20.09,0.08
GaiaX23-70242,2515938876462526080,2023-02-02T22:57:47,38.093463,4.391340,19.55,0.09
GaiaX23-70241,2515946504324445056,2023-02-02T22:57:34,37.788839,4.343131,19.17,0.02
GaiaX23-70240,2515904207486514944,2023-02-02T22:57:22,37.810484,4.126206,20.27,0.03
GaiaX23-70239,2515463509483071488,2023-02-02T22:56:52,37.686784,3.663048,18.86,0.03
GaiaX23-70238,2503427739809191424,2023-02-02T22:56:35,37.772093,3.308858,19.08,0.03
GaiaX23-70237,2515429493342088704,2023-02-02T22:56:22,37.254482,3.402143,19.75,0.03
GaiaX23-70236,2515295799600027392,2023-02-02T22:55:32,36.925342,2.725075,19.32,0.02
GaiaX23-70235,2501648970513630464,2023-02-02T22:54:28,36.828021,1.634309,20.08,0.07
GaiaX23-70234,2501688793450399488,2023-02-02T22:54:19,36.439193,1.715329,19.46,0.02
GaiaX23-70233,2501297813987269376,2023-02-02T22:53:24,36.430981,0.737632,19.85,0.04
GaiaX23-70232,2501298054505438208,2023-02-02T22:53:23,36.399608,0.739093,18.80,0.07
GaiaX23-70231,2500738506177114752,2023-02-02T22:51:42,35.344994,-0.394259,19.52,0.03
GaiaX23-70230,2493752724694102528,2023-02-02T22:50:00,35.019967,-2.000121,20.10,0.11
GaiaX23-70229,2493746196343818880,2023-02-02T22:49:52,35.010996,-2.145413,20.22,0.05
GaiaX23-70228,1098933061328403968,2023-02-02T22:34:05,107.608009,61.144649,19.97,0.02
GaiaX23-70227,5142456169904659968,2023-02-02T22:32:12,27.225510,-16.338015,20.21,0.05
GaiaX23-70226,1003503492214639104,2023-02-02T22:30:36,101.007747,60.335445,19.47,0.01
GaiaX23-70225,1004945776592680448,2023-02-02T22:28:37,97.532016,59.597453,20.15,0.04
GaiaX23-70224,259726653901270784,2023-02-02T22:12:57,75.699905,51.365766,18.82,0.01
GaiaX23-70223,259099657397809152,2023-02-02T22:09:26,72.058455,49.054812,16.96,0.00
GaiaX23-70222,253820592840569216,2023-02-02T22:04:17,67.354621,45.476416,20.13,0.05
GaiaX23-70221,4999311678798249984,2023-02-02T22:02:16,10.505695,-40.294206,19.07,0.03
GaiaX23-70220,229213488244979712,2023-02-02T22:00:24,64.355462,42.587555,19.99,0.01
GaiaX23-70219,228824192407667200,2023-02-02T21:59:53,64.026609,42.165391,17.09,0.01
GaiaX23-70218,228805603789211136,2023-02-02T21:59:42,63.995725,41.948313,19.07,0.01
GaiaX23-70217,228677201447702656,2023-02-02T21:58:57,63.423345,41.417012,19.18,0.04
GaiaX23-70216,226960588917923968,2023-02-02T21:56:14,61.374623,39.473949,19.43,0.02
GaiaX23-70215,226945264474612992,2023-02-02T21:56:06,61.431625,39.263719,18.95,0.02
GaiaX23-70214,4990747136053586560,2023-02-02T21:55:57,5.459330,-45.069987,19.00,0.07
GaiaX23-70213,226766112797728128,2023-02-02T21:55:48,60.937731,39.229471,19.22,0.03
GaiaX23-70212,226553151138204800,2023-02-02T21:55:36,61.215726,38.794274,18.61,0.02
GaiaX23-70211,226538170292278528,2023-02-02T21:55:11,60.663185,38.671768,18.90,0.02
GaiaX23-70210,4990670238960776192,2023-02-02T21:55:01,4.220729,-45.452092,19.86,0.03
GaiaX23-70209,220372349602123008,2023-02-02T21:53:54,59.986349,37.581877,19.67,0.06
GaiaX23-70208,220443130663516032,2023-02-02T21:53:02,58.954928,37.231132,19.98,0.06
GaiaX23-70207,220403479525441408,2023-02-02T21:52:17,58.352949,36.744696,20.58,0.03
GaiaX23-70206,220185638785397376,2023-02-02T21:52:02,58.741657,36.187704,19.44,0.02
GaiaX23-70205,220023495178854272,2023-02-02T21:51:58,58.199890,36.468030,19.69,0.01
GaiaX23-70204,219831699120990208,2023-02-02T21:51:57,58.338547,36.358686,19.63,0.02
GaiaX23-70203,219795380877537536,2023-02-02T21:51:28,58.074364,35.971151,20.04,0.05
GaiaX23-70202,219787821735098368,2023-02-02T21:51:12,57.801922,35.836974,19.98,0.02
GaiaX23-70201,219659075796167296,2023-02-02T21:50:35,57.771683,35.128864,18.88,0.01
GaiaX23-70200,219650554581053568,2023-02-02T21:50:19,57.349336,35.092464,20.32,0.01
GaiaX23-70199,218114330676663680,2023-02-02T21:49:29,56.828670,34.454421,18.47,0.02
GaiaX23-70198,218032245261704832,2023-02-02T21:49:15,57.027119,34.053767,20.31,0.08
GaiaX23-70197,218093371236262656,2023-02-02T21:49:06,56.536675,34.209986,20.29,0.03
GaiaX23-70196,218022006059673344,2023-02-02T21:48:54,56.754170,33.830789,19.72,0.05
GaiaX23-70195,217974830136514432,2023-02-02T21:48:37,56.282663,33.805143,20.31,0.09
GaiaX23-70194,217975242453375872,2023-02-02T21:48:32,56.169708,33.785748,19.14,0.02
GaiaX23-70193,217489292673817856,2023-02-02T21:47:33,55.919564,32.806015,19.65,0.06
GaiaX23-70192,217449263578622464,2023-02-02T21:47:05,55.756323,32.381455,19.72,0.03
GaiaX23-70191,217336666714965504,2023-02-02T21:46:25,55.333133,31.887269,17.75,0.01
GaiaX23-70190,216550687698781184,2023-02-02T21:45:55,55.030646,31.510891,20.07,0.08
GaiaX23-70189,121231688227130752,2023-02-02T21:45:28,54.387241,31.414787,19.84,0.01
GaiaX23-70188,121234608804891776,2023-02-02T21:45:27,54.333859,31.448948,19.11,0.01
GaiaX23-70187,120461583409530624,2023-02-02T21:45:22,54.654561,31.134579,20.11,0.05
GaiaX23-70186,121215539150098560,2023-02-02T21:45:20,54.450899,31.221479,20.64,0.08
GaiaX23-70185,121215058113761664,2023-02-02T21:45:16,54.395061,31.193671,20.47,0.04
GaiaX23-70184,120454539663165568,2023-02-02T21:45:13,54.682690,30.941478,17.48,0.00
GaiaX23-70183,121050303165944448,2023-02-02T21:44:10,53.658586,30.422900,17.99,0.00
GaiaX23-70182,120292911454844544,2023-02-02T21:44:00,53.673360,30.206964,19.60,0.03
GaiaX23-70181,119887329103174144,2023-02-02T21:43:27,53.566445,29.663468,20.11,0.06
GaiaX23-70180,119871592343003392,2023-02-02T21:43:05,53.111116,29.549420,20.48,0.09
GaiaX23-70179,119853862718006272,2023-02-02T21:43:01,53.248156,29.376591,18.46,0.01
GaiaX23-70178,120621184395271936,2023-02-02T21:42:57,52.878360,29.532970,19.77,0.01
GaiaX23-70177,119847506166408704,2023-02-02T21:42:56,53.331481,29.226261,19.89,0.01
GaiaX23-70176,119793149060311552,2023-02-02T21:42:45,53.236621,29.074728,18.30,0.02
GaiaX23-70175,119692028351395968,2023-02-02T21:42:26,53.117471,28.789327,19.70,0.06
GaiaX23-70174,119755215910255360,2023-02-02T21:42:16,52.535894,28.989533,20.61,0.06
GaiaX23-70173,119728209155900928,2023-02-02T21:41:57,52.331620,28.758673,20.23,0.06
GaiaX23-70172,118197139213158656,2023-02-02T21:41:33,52.327509,28.324221,19.97,0.03
GaiaX23-70171,118142507229154304,2023-02-02T21:41:24,52.384001,28.107525,18.78,0.01
GaiaX23-70170,118202877289467648,2023-02-02T21:41:13,51.903496,28.220881,19.40,0.02
GaiaX23-70169,118136047598342528,2023-02-02T21:41:04,52.115941,27.906269,18.91,0.02
GaiaX23-70168,118111617824364416,2023-02-02T21:40:54,51.943543,27.835344,19.19,0.01
GaiaX23-70167,118086363416665472,2023-02-02T21:40:44,52.088369,27.547562,18.71,0.02
GaiaX23-70166,118082343327277440,2023-02-02T21:40:37,52.060495,27.437622,18.80,0.02
GaiaX23-70165,118084095673934464,2023-02-02T21:40:34,51.961140,27.456357,20.46,0.08
GaiaX23-70164,117985758103600896,2023-02-02T21:40:24,51.902799,27.303565,19.93,0.06
GaiaX23-70163,117975931218428672,2023-02-02T21:40:09,51.761780,27.105671,20.28,0.03
GaiaX23-70162,117978130241684352,2023-02-02T21:40:03,51.589500,27.099827,19.64,0.03
GaiaX23-70161,117958545190816128,2023-02-02T21:39:44,51.310793,26.940299,18.89,0.02
GaiaX23-70160,117958407751862784,2023-02-02T21:39:43,51.301674,26.927272,19.91,0.02
GaiaX23-70159,117346495172348032,2023-02-02T21:39:01,51.326851,26.113109,18.68,0.02
GaiaX23-70158,117544475984307584,2023-02-02T21:38:53,50.698501,26.375145,19.67,0.02
GaiaX23-70157,117532312636925440,2023-02-02T21:38:52,50.756638,26.319658,19.70,0.03
GaiaX23-70156,117521901636200320,2023-02-02T21:38:34,50.543737,26.129997,19.95,0.05
GaiaX23-70155,117520733405095936,2023-02-02T21:38:32,50.538677,26.094833,20.39,0.07
GaiaX23-70154,117427721595532288,2023-02-02T21:38:28,50.448063,26.080327,19.49,0.02
GaiaX23-70153,117420128093353344,2023-02-02T21:38:19,50.490821,25.889630,20.57,0.03
GaiaX23-70152,117202734027324416,2023-02-02T21:38:01,50.654496,25.440452,18.61,0.01
GaiaX23-70151,117194900006977920,2023-02-02T21:37:43,50.208759,25.392956,19.12,0.02
GaiaX23-70150,117189608607270400,2023-02-02T21:37:35,50.022482,25.361611,19.92,0.05
GaiaX23-70149,117119927057860608,2023-02-02T21:37:35,50.435659,25.099449,18.84,0.03
GaiaX23-70148,117188234217735808,2023-02-02T21:37:34,50.084834,25.307573,20.46,0.02
GaiaX23-70147,117166003467012992,2023-02-02T21:37:28,50.245279,25.088372,18.59,0.02
GaiaX23-70146,111176757473024000,2023-02-02T21:37:23,50.079524,25.117573,19.53,0.03
GaiaX23-70145,111178544179419648,2023-02-02T21:37:12,49.820128,25.069679,20.44,0.05
GaiaX23-70144,111178234941774464,2023-02-02T21:37:11,49.828706,25.047621,18.46,0.02
GaiaX23-70143,111082646149637632,2023-02-02T21:36:49,50.134178,24.442065,19.98,0.05
GaiaX23-70142,111055811193974016,2023-02-02T21:36:39,50.079833,24.298495,19.73,0.05
GaiaX23-70141,111118414637281024,2023-02-02T21:36:28,49.481427,24.485334,17.16,0.00
GaiaX23-70140,111043132450517760,2023-02-02T21:36:19,49.896255,24.040913,19.88,0.04
GaiaX23-70139,110966200998834048,2023-02-02T21:36:15,49.646880,24.123262,13.29,0.00
GaiaX23-70138,110955240242296704,2023-02-02T21:35:52,49.353573,23.886186,18.47,0.01
GaiaX23-70137,110918234804075392,2023-02-02T21:35:45,49.403203,23.740619,18.57,0.02
GaiaX23-70136,110934624399276416,2023-02-02T21:35:45,49.209852,23.863395,18.81,0.01
GaiaX23-70135,110915967061343872,2023-02-02T21:35:37,49.265093,23.680760,20.34,0.06
GaiaX23-70134,110519730556247808,2023-02-02T21:34:50,48.737381,23.142486,19.95,0.05
GaiaX23-70133,62456950571654400,2023-02-02T21:34:43,49.117537,22.781915,19.58,0.06
GaiaX23-70132,110486264171078656,2023-02-02T21:34:32,48.589077,22.911840,18.02,0.01
GaiaX23-70131,62427298117443840,2023-02-02T21:34:29,48.986038,22.594315,19.68,0.03
GaiaX23-70130,62442553841279360,2023-02-02T21:34:27,48.681480,22.752291,18.43,0.01
GaiaX23-70129,62322432190362880,2023-02-02T21:34:04,48.700717,22.325698,20.20,0.05
GaiaX23-70128,110380779771032192,2023-02-02T21:34:02,48.234717,22.596307,20.05,0.02
GaiaX23-70127,62336725841524224,2023-02-02T21:34:00,48.399541,22.452039,20.47,0.05
GaiaX23-70126,62337035079169920,2023-02-02T21:33:56,48.305108,22.427038,17.75,0.01
GaiaX23-70125,62288209890950912,2023-02-02T21:33:39,48.457776,22.018208,18.25,0.01
GaiaX23-70124,60720581188240128,2023-02-02T21:32:56,48.126787,21.439762,20.21,0.04
GaiaX23-70123,60701580252922880,2023-02-02T21:32:51,48.142188,21.339613,13.84,0.00
GaiaX23-70122,60682235720225920,2023-02-02T21:32:21,47.669685,21.097804,18.66,0.02
GaiaX23-70121,60678009472407808,2023-02-02T21:32:17,47.692360,21.017045,20.27,0.09
GaiaX23-70120,60661276279822848,2023-02-02T21:32:16,47.854257,20.894834,19.03,0.02
GaiaX23-70119,60663784540724224,2023-02-02T21:32:11,47.688520,20.910077,20.52,0.08
GaiaX23-70118,60567989590062208,2023-02-02T21:32:01,47.621018,20.771101,18.36,0.01
GaiaX23-70117,60632757696885632,2023-02-02T21:32:00,47.277252,20.975414,19.78,0.03
GaiaX23-70116,60322867217563904,2023-02-02T21:31:27,47.555434,20.180331,19.67,0.10
GaiaX23-70115,60310841309137280,2023-02-02T21:31:06,47.369925,19.921330,19.98,0.06
GaiaX23-70114,59946112685173120,2023-02-02T21:30:56,47.187951,19.866301,19.79,0.03
GaiaX23-70113,59933914978052992,2023-02-02T21:30:54,47.187319,19.814045,19.58,0.04
GaiaX23-70112,60133132740219904,2023-02-02T21:30:49,46.868978,19.931467,19.78,0.01
GaiaX23-70111,60111176867403264,2023-02-02T21:30:37,46.618448,19.870685,20.42,0.03
GaiaX23-70110,59872033089254016,2023-02-02T21:30:33,47.143358,19.474495,19.42,0.04
GaiaX23-70109,60104167480776448,2023-02-02T21:30:26,46.597117,19.688418,18.95,0.02
GaiaX23-70108,59906152309457152,2023-02-02T21:30:07,46.456085,19.436669,18.08,0.01
GaiaX23-70107,60000916467303296,2023-02-02T21:30:05,46.364016,19.448852,16.41,0.00
GaiaX23-70106,59810013760699904,2023-02-02T21:29:58,46.364371,19.329939,17.37,0.01
GaiaX23-70105,59724767249809408,2023-02-02T21:29:54,46.866582,18.924509,19.29,0.02
GaiaX23-70104,59781426458378880,2023-02-02T21:29:46,46.539782,19.001205,18.14,0.01
GaiaX23-70103,59727790906787072,2023-02-02T21:29:40,46.676292,18.792228,19.52,0.03
GaiaX23-70102,59713875212748800,2023-02-02T21:29:33,46.614386,18.704787,15.01,0.00
GaiaX23-70101,59752220680769152,2023-02-02T21:29:18,46.193111,18.719171,19.35,0.02
GaiaX23-70100,35667727711821696,2023-02-02T21:28:45,45.885717,18.315927,18.96,0.02
GaiaX23-70099,35637559861536512,2023-02-02T21:28:21,45.647370,18.018665,19.34,0.02
GaiaX23-70098,35620242553399424,2023-02-02T21:28:18,45.801203,17.877192,20.11,0.04
GaiaX23-70097,35628248372439296,2023-02-02T21:28:15,45.634196,17.934161,20.15,0.03
GaiaX23-70096,35628729408777472,2023-02-02T21:28:04,45.459005,17.842700,19.43,0.02
GaiaX23-70095,35512352974828544,2023-02-02T21:27:53,45.608911,17.548859,19.93,0.01
GaiaX23-70094,34740736330089728,2023-02-02T21:27:44,45.825193,17.241779,19.50,0.02
GaiaX23-70093,34703352934746112,2023-02-02T21:27:21,45.651445,16.930905,19.63,0.04
GaiaX23-70092,34707269944920320,2023-02-02T21:27:19,45.516045,16.982988,19.76,0.05
GaiaX23-70091,34706823268321664,2023-02-02T21:27:18,45.473198,16.991679,19.97,0.06
GaiaX23-70090,34646968604086144,2023-02-02T21:27:04,45.499318,16.731675,19.28,0.01
GaiaX23-70089,34333882668282752,2023-02-02T21:26:53,45.084108,16.792898,20.43,0.05
GaiaX23-70088,34307082072357888,2023-02-02T21:26:34,45.085407,16.448140,20.10,0.03
GaiaX23-70087,34310964722793600,2023-02-02T21:26:33,44.935931,16.520060,20.26,0.06
GaiaX23-70086,34213967181383936,2023-02-02T21:26:10,45.054556,16.037870,19.49,0.04
GaiaX23-70085,34220358092720896,2023-02-02T21:26:05,44.890310,16.041246,19.02,0.01
GaiaX23-70084,34201803834002560,2023-02-02T21:26:00,45.064438,15.837001,20.08,0.04
GaiaX23-70083,34270935627598848,2023-02-02T21:25:59,44.628002,16.105894,18.82,0.01
GaiaX23-70082,34218537026587904,2023-02-02T21:25:58,44.814354,15.961484,20.14,0.06
GaiaX23-70081,34110166411276800,2023-02-02T21:25:45,44.772017,15.762204,16.29,0.01
GaiaX23-70080,34119168662729728,2023-02-02T21:25:34,44.435296,15.786375,18.55,0.01
GaiaX23-70079,34114701896742016,2023-02-02T21:25:34,44.534925,15.706823,19.86,0.03
GaiaX23-70078,33908406028055424,2023-02-02T21:25:32,44.830262,15.490064,20.14,0.02
GaiaX23-70077,33853602245360896,2023-02-02T21:24:56,44.593621,14.988064,19.31,0.03
GaiaX23-70076,32363695269969408,2023-02-02T21:24:47,44.432578,14.935435,20.43,0.06
GaiaX23-70075,32308994566491008,2023-02-02T21:24:08,44.138547,14.407878,19.16,0.01
GaiaX23-70074,32308925847014144,2023-02-02T21:24:08,44.157284,14.402357,19.52,0.01
GaiaX23-70073,32331431475644928,2023-02-02T21:24:07,43.786024,14.625238,19.47,0.01
GaiaX23-70072,32323803613728256,2023-02-02T21:24:00,43.736846,14.523899,20.22,0.03
GaiaX23-70071,32324628247449216,2023-02-02T21:23:59,43.715282,14.532638,18.83,0.03
GaiaX23-70070,32317481421869568,2023-02-02T21:23:54,43.797669,14.375857,19.70,0.02
GaiaX23-70069,32150630533177472,2023-02-02T21:23:35,43.960308,13.940993,19.44,0.02
GaiaX23-70068,32214711445233920,2023-02-02T21:23:30,43.459691,14.164328,20.15,0.07
GaiaX23-70067,32143174469952768,2023-02-02T21:23:24,43.867317,13.798875,19.29,0.03
GaiaX23-70066,32199730599306240,2023-02-02T21:23:24,43.470637,14.045729,18.91,0.02
GaiaX23-70065,32121974511380864,2023-02-02T21:23:14,43.606711,13.776456,19.99,0.06
GaiaX23-70064,32167535524457984,2023-02-02T21:23:06,43.426352,13.752215,18.65,0.02
GaiaX23-70063,31717457311129472,2023-02-02T21:22:44,43.443014,13.338321,19.38,0.02
GaiaX23-70062,31700243082209152,2023-02-02T21:22:13,42.860647,13.164654,19.89,0.02
GaiaX23-70061,31680761110554880,2023-02-02T21:22:05,42.931278,12.972879,19.50,0.04
GaiaX23-70060,28648617278286208,2023-02-02T21:21:54,43.226805,12.591604,19.30,0.02
GaiaX23-70059,31567855011795328,2023-02-02T21:21:29,42.574213,12.559928,17.13,0.04
GaiaX23-70058,28538803554599040,2023-02-02T21:21:25,42.982088,12.219452,20.43,0.03
GaiaX23-70057,28532481362740224,2023-02-02T21:21:09,42.564279,12.207666,19.60,0.02
GaiaX23-70056,28526846365649664,2023-02-02T21:20:59,42.497644,12.069107,20.38,0.07
GaiaX23-70055,28505199730479616,2023-02-02T21:20:44,42.371891,11.877207,16.00,0.00
GaiaX23-70054,22388925786768000,2023-02-02T21:20:06,42.495015,11.110095,20.22,0.07
GaiaX23-70053,22403459956098432,2023-02-02T21:19:54,41.984123,11.222494,19.48,0.01
GaiaX23-70052,22243103062325760,2023-02-02T21:18:48,41.390070,10.417394,19.87,0.05
GaiaX23-70051,21655929484542336,2023-02-02T21:18:35,41.639952,10.029316,19.67,0.03
GaiaX23-70050,21654314576839168,2023-02-02T21:18:32,41.656914,9.961855,20.30,0.05
GaiaX23-70049,21652252992537472,2023-02-02T21:18:26,41.615146,9.886682,18.11,0.00
GaiaX23-70048,21858514504002176,2023-02-02T21:18:26,41.315818,10.080556,20.23,0.03
GaiaX23-70047,21636550592105600,2023-02-02T21:18:02,41.095925,9.777424,17.72,0.02
GaiaX23-70046,21622463099376512,2023-02-02T21:17:42,40.954071,9.520972,18.84,0.02
GaiaX23-70045,21604939632809216,2023-02-02T21:17:41,41.114452,9.385955,20.40,0.07
GaiaX23-70044,21604561675687424,2023-02-02T21:17:40,41.109384,9.375585,19.96,0.07
GaiaX23-70043,21603633962751744,2023-02-02T21:17:38,41.130790,9.336043,19.68,0.04
GaiaX23-70042,21514058123258112,2023-02-02T21:17:37,41.008556,9.391422,19.55,0.02
GaiaX23-70041,19880493082943616,2023-02-02T21:16:07,40.399989,8.165853,20.00,0.03
GaiaX23-70040,18926941622997888,2023-02-02T21:15:21,40.327943,7.390469,20.40,0.07
GaiaX23-70039,18917217817041664,2023-02-02T21:15:01,40.125638,7.167453,19.73,0.07
GaiaX23-70038,18880521616466816,2023-02-02T21:14:44,40.020350,6.927909,19.39,0.10
GaiaX23-70037,2516012921698529024,2023-02-02T21:12:11,39.121296,4.768028,19.10,0.03
GaiaX23-70036,2503426262340446976,2023-02-02T21:10:01,37.758053,3.300839,19.35,0.01
GaiaX23-70035,2503372111392782720,2023-02-02T21:09:36,37.733431,2.874742,20.16,0.05
GaiaX23-70034,2502963917701584896,2023-02-02T21:08:20,37.444478,1.695325,18.04,0.01
GaiaX23-70033,2501645637619012224,2023-02-02T21:07:53,36.859707,1.590093,19.66,0.03
GaiaX23-70032,2501274552444400896,2023-02-02T21:06:47,36.374765,0.726749,18.96,0.04
GaiaX23-70031,2499909474399394176,2023-02-02T21:04:56,35.696444,-0.838976,19.94,0.04
GaiaX23-70030,2493761520787128960,2023-02-02T21:03:41,35.203833,-1.859009,19.26,0.05
GaiaX23-70029,2493746196343818880,2023-02-02T21:03:18,35.011003,-2.145420,20.26,0.04
GaiaX23-70028,6210316671854721024,2023-02-02T20:24:19,232.815095,-28.176131,19.13,0.03
GaiaX23-70027,6210411126775027968,2023-02-02T20:24:18,232.908675,-28.111843,20.28,0.05
