#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-245786,3610532216929502208,2023-12-09T04:14:47,203.740263,-11.897471,20.21,0.04
GaiaX23-245785,3610648181047861504,2023-12-09T04:14:31,203.865140,-11.631406,18.72,0.02
GaiaX23-245784,3610649108760797568,2023-12-09T04:14:29,204.018167,-11.603552,18.45,0.02
GaiaX23-245783,3611579226877219968,2023-12-09T04:13:34,203.410673,-10.622986,19.46,0.01
GaiaX23-245782,3617589019996481024,2023-12-09T04:13:21,203.652100,-10.409855,19.61,0.04
GaiaX23-245781,3617546517000120320,2023-12-09T04:13:17,203.941850,-10.343239,18.98,0.05
GaiaX23-245780,3617598434564795648,2023-12-09T04:13:09,203.857079,-10.205931,18.92,0.04
GaiaX23-245779,3617602420294446592,2023-12-09T04:13:06,203.756481,-10.148032,19.94,0.05
GaiaX23-245778,3617641624755926016,2023-12-09T04:12:53,203.730209,-9.927083,15.69,0.01
GaiaX23-245777,3617814626037928576,2023-12-09T04:12:48,203.350679,-9.809294,18.96,0.02
GaiaX23-245776,3617833798771937664,2023-12-09T04:12:48,203.635186,-9.823724,20.01,0.04
GaiaX23-245775,3617845206205076864,2023-12-09T04:12:36,203.786160,-9.621771,20.44,0.01
GaiaX23-245774,3617913341566262912,2023-12-09T04:12:24,203.337414,-9.391477,20.18,0.07
GaiaX23-245773,3617958662061203584,2023-12-09T04:12:18,203.844886,-9.318435,20.62,0.07
GaiaX23-245772,3617920625830798208,2023-12-09T04:12:12,203.398039,-9.182476,20.40,0.07
GaiaX23-245771,3618026969221080320,2023-12-09T04:12:06,203.359690,-9.090888,19.34,0.04
GaiaX23-245770,3618035009399860096,2023-12-09T04:11:54,203.414728,-8.874418,19.94,0.09
GaiaX23-245769,3618041743908581376,2023-12-09T04:11:49,203.452460,-8.799085,19.77,0.03
GaiaX23-245768,3618072083557561216,2023-12-09T04:11:37,203.868047,-8.604975,19.95,0.03
GaiaX23-245767,3618077237518316544,2023-12-09T04:11:32,203.891722,-8.522322,20.29,0.03
GaiaX23-245766,3630149256716159488,2023-12-09T04:11:21,203.195780,-8.299767,19.64,0.04
GaiaX23-245765,3630111048687094784,2023-12-09T04:11:13,203.575207,-8.169971,20.29,0.05
GaiaX23-245764,3630543362914866432,2023-12-09T04:10:52,203.538084,-7.805452,18.21,0.01
GaiaX23-245763,3630545596297860480,2023-12-09T04:10:51,203.729814,-7.793305,16.59,0.01
GaiaX23-245762,3630589439324019584,2023-12-09T04:10:35,203.712745,-7.513377,19.98,0.01
GaiaX23-245761,3630592428621257728,2023-12-09T04:10:35,203.676744,-7.505628,19.54,0.04
GaiaX23-245760,3630781029225883520,2023-12-09T04:10:32,203.548771,-7.454977,19.16,0.01
GaiaX23-245759,3630800889154662016,2023-12-09T04:10:19,203.501424,-7.216556,19.81,0.05
GaiaX23-245758,3630966606172059008,2023-12-09T04:09:45,203.775157,-6.642645,20.24,0.04
GaiaX23-245757,3630970248304326272,2023-12-09T04:09:44,203.660667,-6.620242,19.93,0.03
GaiaX23-245756,3631779317065289856,2023-12-09T04:09:10,203.651811,-6.028753,20.09,0.05
GaiaX23-245755,3631776602645958528,2023-12-09T04:09:10,203.714094,-6.036899,19.17,0.03
GaiaX23-245754,3631850166845806464,2023-12-09T04:08:52,203.286866,-5.686632,19.44,0.03
GaiaX23-245753,3631853568459905920,2023-12-09T04:08:46,203.366375,-5.585111,17.44,0.01
GaiaX23-245752,3633572826686741504,2023-12-09T04:08:16,203.445420,-5.071048,20.17,0.01
GaiaX23-245751,3633641202566095232,2023-12-09T04:08:04,203.004204,-4.835905,20.06,0.04
GaiaX23-245750,3633666044656935552,2023-12-09T04:08:00,203.204966,-4.774483,16.78,0.01
GaiaX23-245749,3633610175722349056,2023-12-09T04:07:59,203.606894,-4.785041,19.45,0.02
GaiaX23-245748,3633623541660574848,2023-12-09T04:07:54,203.495345,-4.692702,19.47,0.02
GaiaX23-245747,3636700937268129408,2023-12-09T04:07:32,203.057496,-4.285468,19.78,0.04
GaiaX23-245746,3633804445683218176,2023-12-09T04:07:14,203.469939,-3.983931,20.30,0.02
GaiaX23-245745,3636808689407494144,2023-12-09T04:07:10,203.483827,-3.906474,20.47,0.05
GaiaX23-245744,3636836108478712960,2023-12-09T04:06:59,203.625307,-3.736507,20.51,0.06
GaiaX23-245743,3636847275393683200,2023-12-09T04:06:51,203.565545,-3.581332,20.66,0.03
GaiaX23-245742,3637534092204496128,2023-12-09T04:05:49,203.114563,-2.466174,20.35,0.07
GaiaX23-245741,3638383086979630464,2023-12-09T04:05:22,202.962143,-1.989456,19.54,0.03
GaiaX23-245740,3637624217798239232,2023-12-09T04:05:19,203.370236,-1.960485,20.54,0.04
GaiaX23-245739,3637730183230280576,2023-12-09T04:05:16,203.342692,-1.896349,19.52,0.03
GaiaX23-245738,3638390920999978624,2023-12-09T04:05:16,202.970589,-1.874484,19.57,0.07
GaiaX23-245737,3638571584504121856,2023-12-09T04:04:36,202.932853,-1.172706,19.14,0.01
GaiaX23-245736,3638611579239584256,2023-12-09T04:04:21,203.017138,-0.909204,19.83,0.03
GaiaX23-245735,3638812961665746816,2023-12-09T04:04:08,202.982685,-0.682026,20.19,0.12
GaiaX23-245734,3638834711380135424,2023-12-09T04:03:54,202.801309,-0.435770,17.90,0.01
GaiaX23-245733,3662848698165717760,2023-12-09T04:03:44,203.250572,-0.271995,20.20,0.03
GaiaX23-245732,3662861926664990848,2023-12-09T04:03:41,203.208624,-0.210696,20.13,0.05
GaiaX23-245731,3662888624181704960,2023-12-09T04:03:30,203.373823,-0.033339,17.36,0.01
GaiaX23-245730,3710982224853802624,2023-12-09T04:03:09,202.750549,0.378651,20.54,0.03
GaiaX23-245729,3662968063896816000,2023-12-09T04:03:06,203.296060,0.395492,19.65,0.03
GaiaX23-245728,3711008819291300224,2023-12-09T04:03:00,202.869393,0.526784,18.50,0.01
GaiaX23-245727,3711032527510775168,2023-12-09T04:02:49,202.773404,0.727369,20.57,0.14
GaiaX23-245726,3711120832037914752,2023-12-09T04:02:37,203.353105,0.905633,20.41,0.03
GaiaX23-245725,3711399661314991616,2023-12-09T04:02:08,202.738018,1.455725,19.69,0.04
GaiaX23-245724,3711623274492183040,2023-12-09T04:01:45,203.297305,1.832472,19.87,0.02
GaiaX23-245723,3711815826465939328,2023-12-09T04:01:39,203.131022,1.939373,19.82,0.02
GaiaX23-245722,3712879329089637888,2023-12-09T04:00:10,202.926657,3.525422,20.10,0.03
GaiaX23-245721,3712883520977719808,2023-12-09T04:00:00,203.026156,3.702927,20.17,0.03
GaiaX23-245720,3713145513982071424,2023-12-09T03:59:23,202.883794,4.374313,20.21,0.02
GaiaX23-245719,3713146888371606656,2023-12-09T03:59:20,202.812631,4.428181,17.46,0.01
GaiaX23-245718,3717936773338266368,2023-12-09T03:57:59,202.920770,5.867938,20.65,0.05
GaiaX23-245717,3738043679914123264,2023-12-09T03:53:56,202.817089,10.211072,20.67,0.05
GaiaX23-245716,3746932063198523648,2023-12-09T03:46:03,202.179362,18.769141,20.39,0.02
GaiaX23-245715,5767159781588063488,2023-12-09T03:45:05,247.347918,-86.078156,20.46,0.13
GaiaX23-245714,5768214797356242944,2023-12-09T03:42:58,238.107028,-84.240055,20.13,0.04
GaiaX23-245713,5785517571327108352,2023-12-09T03:36:46,218.174819,-79.081967,20.50,0.07
GaiaX23-245712,1476365750691927040,2023-12-09T03:28:06,200.491143,38.493140,17.77,0.01
GaiaX23-245711,1717243803163938176,2023-12-09T02:51:52,188.388112,78.321378,20.17,0.03
GaiaX23-245710,6175719061013388416,2023-12-09T02:46:04,204.768012,-30.224511,20.61,0.06
GaiaX23-245709,6175788570764108928,2023-12-09T02:45:44,204.474434,-29.879847,20.40,0.10
GaiaX23-245708,6188559329599301888,2023-12-09T02:43:46,204.356339,-27.883061,19.57,0.02
GaiaX23-245707,1151204359506948096,2023-12-09T02:42:43,134.624618,86.559634,20.15,0.03
GaiaX23-245706,6192269665947902592,2023-12-09T02:39:08,204.158730,-23.169256,20.41,0.06
GaiaX23-245705,6192270799819269248,2023-12-09T02:39:05,204.132666,-23.124143,20.66,0.14
GaiaX23-245704,571729811473953024,2023-12-09T02:38:41,68.719974,85.537875,19.94,0.04
GaiaX23-245703,6195512469335191424,2023-12-09T02:37:53,204.582188,-21.910903,20.42,0.04
GaiaX23-245702,6195696534454161280,2023-12-09T02:37:47,204.064297,-21.784630,20.67,0.06
GaiaX23-245701,6195529271247254400,2023-12-09T02:37:46,204.400568,-21.798019,19.99,0.03
GaiaX23-245700,6195748245860407296,2023-12-09T02:37:20,204.264925,-21.335705,19.89,0.01
GaiaX23-245699,6291908818406564352,2023-12-09T02:36:38,204.280731,-20.618147,20.50,0.04
GaiaX23-245698,6292704521228017408,2023-12-09T02:36:06,204.319248,-20.084279,20.26,0.02
GaiaX23-245697,6292819591993034624,2023-12-09T02:35:47,204.422210,-19.761858,20.18,0.02
GaiaX23-245696,569411766083762176,2023-12-09T02:35:46,48.257762,83.084259,20.30,0.10
GaiaX23-245695,6292889617139829632,2023-12-09T02:35:30,203.973928,-19.446519,19.82,0.05
GaiaX23-245694,6293104056266135680,2023-12-09T02:35:08,203.930464,-19.076743,18.59,0.02
GaiaX23-245693,6293142264295203328,2023-12-09T02:34:43,204.358225,-18.666184,19.43,0.07
GaiaX23-245692,6293586982388429312,2023-12-09T02:34:26,204.075647,-18.357362,19.44,0.02
GaiaX23-245691,6293587669583197184,2023-12-09T02:34:22,204.152354,-18.296813,19.77,0.02
GaiaX23-245690,3603484416115993728,2023-12-09T02:33:45,204.163601,-17.668103,19.74,0.01
GaiaX23-245689,568761370596723456,2023-12-09T02:33:44,42.438189,81.055086,20.37,0.05
GaiaX23-245688,3603498331810033408,2023-12-09T02:33:41,204.235652,-17.587263,20.44,0.04
GaiaX23-245687,3603550730411045248,2023-12-09T02:33:34,203.979117,-17.467662,19.09,0.01
GaiaX23-245686,3603884810148316928,2023-12-09T02:32:50,203.836749,-16.698836,20.46,0.04
GaiaX23-245685,3603688238084379648,2023-12-09T02:32:50,204.185373,-16.710839,20.32,0.06
GaiaX23-245684,3603876976127969152,2023-12-09T02:32:48,204.129369,-16.680675,20.44,0.04
GaiaX23-245683,3603921575068373760,2023-12-09T02:32:27,204.152524,-16.315066,20.63,0.04
GaiaX23-245682,3603989332472436480,2023-12-09T02:32:15,203.699701,-16.097725,19.51,0.02
GaiaX23-245681,3605507826749128832,2023-12-09T02:31:51,204.053352,-15.687042,20.43,0.03
GaiaX23-245680,3604773627861070336,2023-12-09T02:31:46,203.679162,-15.589960,19.31,0.01
GaiaX23-245679,3606291847260413568,2023-12-09T02:31:22,203.826856,-15.177789,20.42,0.03
GaiaX23-245678,3606348128511860992,2023-12-09T02:31:19,203.508878,-15.118132,20.02,0.02
GaiaX23-245677,3606550060692223488,2023-12-09T02:31:02,203.507693,-14.824978,20.19,0.04
GaiaX23-245676,3606392933610695296,2023-12-09T02:30:50,203.920223,-14.643536,20.58,0.07
GaiaX23-245675,3606587581526522368,2023-12-09T02:30:43,203.633660,-14.508289,20.45,0.03
GaiaX23-245674,3606490343468157440,2023-12-09T02:30:37,204.148188,-14.421021,16.46,0.01
GaiaX23-245673,3606608609686404992,2023-12-09T02:30:28,203.518486,-14.232228,19.88,0.07
GaiaX23-245672,3606700659426210816,2023-12-09T02:30:24,203.795688,-14.186728,19.54,0.02
GaiaX23-245671,3606693787478537344,2023-12-09T02:30:22,204.037179,-14.164056,20.40,0.05
GaiaX23-245670,3606740276204551936,2023-12-09T02:30:00,204.075681,-13.787406,19.94,0.04
GaiaX23-245669,3606782676121698560,2023-12-09T02:29:55,203.489134,-13.660594,20.20,0.05
GaiaX23-245668,3606804666354254464,2023-12-09T02:29:49,203.745458,-13.581411,20.02,0.03
GaiaX23-245667,3610212740083448320,2023-12-09T02:29:11,203.930286,-12.925004,20.06,0.06
GaiaX23-245666,3610223357242604416,2023-12-09T02:29:10,203.694128,-12.894827,19.19,0.02
GaiaX23-245665,3610278676421377792,2023-12-09T02:28:59,203.652525,-12.709344,20.06,0.04
GaiaX23-245664,3610306610888673024,2023-12-09T02:28:45,204.058092,-12.477293,19.53,0.04
GaiaX23-245663,3610322278929369600,2023-12-09T02:28:39,203.776260,-12.370779,20.39,0.07
GaiaX23-245662,3610323825117596416,2023-12-09T02:28:38,203.815666,-12.354298,20.17,0.06
GaiaX23-245661,3610330937583438976,2023-12-09T02:28:32,203.923799,-12.248533,20.35,0.07
GaiaX23-245660,3610496963837937920,2023-12-09T02:28:32,203.356805,-12.213914,20.62,0.08
GaiaX23-245659,3610334992032566528,2023-12-09T02:28:29,203.865406,-12.198549,19.43,0.01
GaiaX23-245658,3610526513212935040,2023-12-09T02:28:18,203.887834,-12.011142,17.80,0.02
GaiaX23-245657,3610529811747818880,2023-12-09T02:28:17,203.662621,-11.979932,20.03,0.03
GaiaX23-245656,3610622686121997696,2023-12-09T02:28:12,203.997019,-11.908893,20.51,0.06
GaiaX23-245655,3610532251289243520,2023-12-09T02:28:12,203.720738,-11.890453,20.45,0.04
GaiaX23-245654,3610651204704844032,2023-12-09T02:27:56,203.836284,-11.620373,18.76,0.02
GaiaX23-245653,3610759609679400704,2023-12-09T02:27:12,203.979317,-10.871511,20.35,0.05
GaiaX23-245652,3611579261236961408,2023-12-09T02:26:59,203.385084,-10.612225,19.41,0.04
GaiaX23-245651,3617542359471782912,2023-12-09T02:26:46,203.723925,-10.400003,20.29,0.03
GaiaX23-245650,3617589260514655360,2023-12-09T02:26:46,203.623868,-10.398243,19.58,0.02
GaiaX23-245649,3617542668709428608,2023-12-09T02:26:45,203.731338,-10.378086,20.13,0.02
GaiaX23-245648,3617549575016840832,2023-12-09T02:26:40,203.932854,-10.309836,20.02,0.05
GaiaX23-245647,3617598675082969344,2023-12-09T02:26:34,203.833665,-10.197158,18.88,0.03
GaiaX23-245646,3617602695172358656,2023-12-09T02:26:31,203.728671,-10.141301,20.09,0.02
GaiaX23-245645,3617641590396192768,2023-12-09T02:26:18,203.707967,-9.918485,15.74,0.00
GaiaX23-245644,3617645644845320320,2023-12-09T02:26:16,203.652535,-9.873437,20.66,0.06
GaiaX23-245643,3617814866556103040,2023-12-09T02:26:13,203.320931,-9.798939,19.08,0.02
GaiaX23-245642,3617833833131681920,2023-12-09T02:26:12,203.608347,-9.813332,20.15,0.03
GaiaX23-245641,3617960792364987904,2023-12-09T02:25:44,203.678353,-9.323096,20.21,0.03
GaiaX23-245640,3618027759495068160,2023-12-09T02:25:31,203.322976,-9.077840,19.56,0.06
GaiaX23-245639,546439807088543232,2023-12-09T02:25:17,30.930454,72.418390,18.67,0.05
GaiaX23-245638,3630051400181288576,2023-12-09T02:25:14,203.427664,-8.790270,19.75,0.03
GaiaX23-245637,3618062909507419776,2023-12-09T02:25:13,203.704740,-8.782119,20.52,0.04
GaiaX23-245636,3618075313372970752,2023-12-09T02:25:01,203.778845,-8.570523,19.49,0.04
GaiaX23-245635,3630149222356425728,2023-12-09T02:24:46,203.160427,-8.286070,19.73,0.03
GaiaX23-245634,3630110739449454208,2023-12-09T02:24:38,203.552201,-8.161888,20.31,0.06
GaiaX23-245633,3630157331254681472,2023-12-09T02:24:37,203.397614,-8.144487,19.49,0.03
GaiaX23-245632,3630111220485791488,2023-12-09T02:24:36,203.611396,-8.141035,20.56,0.04
GaiaX23-245631,3630164306281570432,2023-12-09T02:24:29,203.345889,-8.003721,18.98,0.03
GaiaX23-245630,3630538964868358784,2023-12-09T02:24:21,203.628604,-7.873233,20.29,0.07
GaiaX23-245629,3630555079585653888,2023-12-09T02:24:17,203.506834,-7.796099,18.16,0.02
GaiaX23-245628,3630548516875625728,2023-12-09T02:24:16,203.707607,-7.785624,16.93,0.01
GaiaX23-245627,522119709393786880,2023-12-09T02:24:15,32.154359,71.181687,16.50,0.01
GaiaX23-245626,3630592394261523072,2023-12-09T02:24:00,203.695068,-7.507633,19.88,0.02
GaiaX23-245625,3630592256822569728,2023-12-09T02:23:59,203.652498,-7.496495,19.56,0.01
GaiaX23-245624,3630781269744058368,2023-12-09T02:23:57,203.525638,-7.446252,19.44,0.02
GaiaX23-245623,3630801129672836864,2023-12-09T02:23:43,203.472495,-7.207108,19.86,0.04
GaiaX23-245622,3630808963693185792,2023-12-09T02:23:37,203.557414,-7.099086,20.37,0.05
GaiaX23-245621,3630811918630685696,2023-12-09T02:23:35,203.476099,-7.066120,19.59,0.03
GaiaX23-245620,3630812674544929920,2023-12-09T02:23:33,203.512675,-7.023524,20.66,0.05
GaiaX23-245619,3630867134730244096,2023-12-09T02:23:21,203.387666,-6.816430,20.61,0.04
GaiaX23-245618,3630967430805782144,2023-12-09T02:23:10,203.751401,-6.634147,20.33,0.02
GaiaX23-245617,3630970351383543552,2023-12-09T02:23:09,203.636361,-6.612646,19.97,0.02
GaiaX23-245616,3631738635135065344,2023-12-09T02:22:57,203.170171,-6.382033,20.57,0.05
GaiaX23-245615,3631751691835645696,2023-12-09T02:22:50,203.172579,-6.265044,20.06,0.02
GaiaX23-245614,3631785948494800000,2023-12-09T02:22:36,203.447494,-6.034798,20.54,0.03
GaiaX23-245613,3631776499566748672,2023-12-09T02:22:35,203.687815,-6.031476,19.51,0.06
GaiaX23-245612,3631779591943202304,2023-12-09T02:22:35,203.624217,-6.017687,20.18,0.04
GaiaX23-245611,3631790209102359168,2023-12-09T02:22:30,203.280079,-5.917031,20.54,0.06
GaiaX23-245610,3631850957119794816,2023-12-09T02:22:17,203.261268,-5.676940,19.33,0.02
GaiaX23-245609,3631853465380696192,2023-12-09T02:22:11,203.340698,-5.576581,17.78,0.02
GaiaX23-245608,521436156756794880,2023-12-09T02:22:03,31.028089,68.885492,20.56,0.07
GaiaX23-245607,3633642851833543424,2023-12-09T02:21:25,203.171680,-4.765716,16.86,0.02
GaiaX23-245606,3633626496598081024,2023-12-09T02:21:19,203.469177,-4.686015,19.69,0.03
GaiaX23-245605,3633624503733255936,2023-12-09T02:21:17,203.664275,-4.652602,18.43,0.02
GaiaX23-245604,3636701143426560128,2023-12-09T02:20:57,203.036600,-4.276563,19.82,0.02
GaiaX23-245603,3633793484926679552,2023-12-09T02:20:47,203.481762,-4.126099,20.27,0.04
GaiaX23-245602,3636800202552122624,2023-12-09T02:20:44,203.333584,-4.059884,20.67,0.08
GaiaX23-245601,3636806833981628032,2023-12-09T02:20:39,203.440388,-3.975031,20.33,0.09
GaiaX23-245600,3636820406078283776,2023-12-09T02:20:35,202.978960,-3.875045,20.53,0.06
GaiaX23-245599,3636836348996887936,2023-12-09T02:20:24,203.598796,-3.729846,20.47,0.06
GaiaX23-245598,3636929876204729216,2023-12-09T02:19:57,203.184182,-3.230883,19.68,0.03
GaiaX23-245597,3637524849434880384,2023-12-09T02:19:26,202.927749,-2.666774,19.23,0.09
GaiaX23-245596,3637581096326590848,2023-12-09T02:19:14,203.093931,-2.457481,20.46,0.03
GaiaX23-245595,3637616040180513152,2023-12-09T02:18:57,203.419050,-2.190553,19.60,0.05
GaiaX23-245594,3637635865749552512,2023-12-09T02:18:44,203.344771,-1.952241,20.57,0.05
GaiaX23-245593,3638390989719456768,2023-12-09T02:18:41,202.948582,-1.866681,19.71,0.03
GaiaX23-245592,3637731007864002176,2023-12-09T02:18:40,203.321563,-1.887320,19.79,0.01
GaiaX23-245591,3638571790662557952,2023-12-09T02:18:01,202.911193,-1.165820,19.28,0.03
GaiaX23-245590,3638554026677822336,2023-12-09T02:17:50,203.466630,-1.010354,19.88,0.05
GaiaX23-245589,3638614602896565632,2023-12-09T02:17:46,202.994876,-0.900818,19.82,0.02
GaiaX23-245588,3638813133464440960,2023-12-09T02:17:33,202.960356,-0.676665,20.32,0.03
GaiaX23-245587,3638835432934643712,2023-12-09T02:17:20,202.777027,-0.431596,17.95,0.02
GaiaX23-245586,3662860449196249600,2023-12-09T02:17:09,203.234779,-0.269154,20.10,0.01
GaiaX23-245585,3662861995384476544,2023-12-09T02:17:05,203.186414,-0.204251,20.22,0.06
GaiaX23-245584,3710982499731712128,2023-12-09T02:16:34,202.728715,0.385418,20.44,0.07
GaiaX23-245583,3662968304414990848,2023-12-09T02:16:31,203.273075,0.401529,19.54,0.01
GaiaX23-245582,3663050767786994560,2023-12-09T02:16:28,203.402424,0.442945,19.36,0.03
GaiaX23-245581,3711009540845808000,2023-12-09T02:16:25,202.847905,0.533329,18.28,0.01
GaiaX23-245580,3711032561870515328,2023-12-09T02:16:14,202.753171,0.734189,20.48,0.06
GaiaX23-245579,3711400417229239296,2023-12-09T02:15:33,202.712286,1.461964,19.78,0.04
GaiaX23-245578,3711623446290875136,2023-12-09T02:15:10,203.273349,1.840406,20.07,0.03
GaiaX23-245577,3711816204423065472,2023-12-09T02:15:04,203.106724,1.944444,19.93,0.02
GaiaX23-245576,3712691827996197120,2023-12-09T02:14:18,202.854918,2.777893,20.62,0.11
GaiaX23-245575,3712873659732809984,2023-12-09T02:13:35,202.905609,3.531085,20.07,0.04
GaiaX23-245574,3712883486617983744,2023-12-09T02:13:25,203.003541,3.707445,20.12,0.04
GaiaX23-245573,3713145788859982336,2023-12-09T02:12:48,202.862974,4.378514,20.14,0.03
GaiaX23-245572,405911432105653888,2023-12-09T02:03:51,26.243537,50.144640,20.61,0.04
GaiaX23-245571,3745269635974353920,2023-12-09T02:01:29,202.194595,16.577783,19.49,0.08
GaiaX23-245570,3746076918028370304,2023-12-09T02:01:01,202.012263,17.098212,20.58,0.14
GaiaX23-245569,3746932063198523648,2023-12-09T01:59:28,202.179378,18.769147,20.40,0.06
GaiaX23-245568,348515275862209792,2023-12-09T01:56:25,25.478447,42.611418,19.16,0.06
GaiaX23-245567,347208403214816128,2023-12-09T01:54:20,25.501397,40.479058,19.84,0.02
GaiaX23-245566,346802752138349824,2023-12-09T01:52:58,25.069397,39.157515,19.71,0.03
GaiaX23-245565,319725113639766016,2023-12-09T01:51:54,25.217333,38.057069,20.07,0.03
GaiaX23-245564,316089956398522624,2023-12-09T01:47:04,24.721551,33.273721,18.83,0.01
GaiaX23-245563,316002888821499520,2023-12-09T01:46:41,25.253277,32.814909,18.87,0.02
GaiaX23-245562,303981928194929024,2023-12-09T01:46:21,25.033503,32.503349,19.75,0.02
GaiaX23-245561,315991103431258880,2023-12-09T01:46:20,24.987175,32.499704,19.69,0.03
GaiaX23-245560,315963753079500544,2023-12-09T01:46:08,24.541512,32.356507,20.36,0.04
GaiaX23-245559,303850261677619968,2023-12-09T01:45:45,24.618092,31.957299,18.92,0.02
GaiaX23-245558,303339504172781952,2023-12-09T01:44:29,24.381757,30.731213,19.87,0.05
GaiaX23-245557,303088025241438848,2023-12-09T01:43:42,24.464720,29.943863,20.18,0.02
GaiaX23-245556,303045041208741760,2023-12-09T01:43:37,24.937586,29.791134,20.21,0.08
GaiaX23-245555,302140418016408832,2023-12-09T01:42:46,24.825329,28.964785,20.20,0.04
GaiaX23-245554,302123444305628800,2023-12-09T01:42:35,24.386735,28.846350,20.30,0.03
GaiaX23-245553,302104237211882112,2023-12-09T01:42:21,24.532960,28.589545,19.90,0.03
GaiaX23-245552,302052938122499328,2023-12-09T01:42:16,24.710594,28.488267,19.98,0.04
GaiaX23-245551,296014282824358272,2023-12-09T01:41:36,24.232016,27.886539,20.56,0.03
GaiaX23-245550,295827262768055424,2023-12-09T01:41:31,24.444285,27.776979,19.24,0.01
GaiaX23-245549,295780499164139264,2023-12-09T01:40:59,24.207649,27.281596,20.26,0.02
GaiaX23-245548,295707106762987392,2023-12-09T01:40:31,24.442657,26.793996,19.04,0.02
GaiaX23-245547,292686507802945280,2023-12-09T01:40:23,24.706560,26.614798,17.71,0.01
GaiaX23-245546,292682144116173184,2023-12-09T01:40:19,24.803642,26.541342,18.00,0.02
GaiaX23-245545,292536115228026880,2023-12-09T01:39:35,24.359492,25.884904,20.22,0.03
GaiaX23-245544,292530892547795328,2023-12-09T01:39:33,24.202288,25.860420,19.27,0.00
GaiaX23-245543,292477256996205056,2023-12-09T01:39:23,24.478593,25.658709,16.87,0.01
GaiaX23-245542,292470831725130496,2023-12-09T01:39:15,24.506143,25.528902,20.63,0.03
GaiaX23-245541,292095898260758272,2023-12-09T01:39:11,24.384455,25.484839,20.47,0.03
GaiaX23-245540,291779548149321344,2023-12-09T01:38:15,24.686376,24.515100,19.18,0.03
GaiaX23-245539,291756630203831168,2023-12-09T01:37:55,24.573530,24.203631,20.43,0.06
GaiaX23-245538,291723163819485312,2023-12-09T01:37:52,24.156815,24.209682,19.11,0.02
GaiaX23-245537,291656196689406464,2023-12-09T01:37:41,24.496555,23.996008,19.63,0.02
GaiaX23-245536,291655681293331072,2023-12-09T01:37:40,24.460039,23.972234,20.41,0.04
GaiaX23-245535,291653104312953856,2023-12-09T01:37:36,24.466576,23.905323,18.07,0.01
GaiaX23-245534,291645064134176640,2023-12-09T01:37:25,24.276612,23.759481,19.26,0.02
GaiaX23-245533,290852247529898624,2023-12-09T01:36:51,24.120353,23.213477,20.04,0.02
GaiaX23-245532,290781603907815808,2023-12-09T01:36:32,24.395548,22.870483,20.58,0.02
GaiaX23-245531,289225520078493312,2023-12-09T01:35:50,24.019363,22.244995,19.63,0.02
GaiaX23-245530,289222462061778688,2023-12-09T01:35:48,23.895680,22.223846,19.65,0.00
GaiaX23-245529,289217960936052736,2023-12-09T01:35:44,24.002567,22.139012,20.28,0.07
GaiaX23-245528,289029257251984768,2023-12-09T01:35:41,24.114966,22.079379,19.77,0.01
GaiaX23-245527,289008091653152000,2023-12-09T01:35:30,24.270955,21.870185,18.03,0.01
GaiaX23-245526,288928308341571200,2023-12-09T01:35:27,24.016913,21.855677,18.42,0.01
GaiaX23-245525,96625958025963520,2023-12-09T01:34:17,24.461892,20.663815,18.48,0.01
GaiaX23-245524,96239685847825152,2023-12-09T01:33:56,24.035975,20.368674,20.23,0.05
GaiaX23-245523,96163750826033536,2023-12-09T01:33:30,24.186299,19.929462,20.25,0.02
GaiaX23-245522,96163579027342208,2023-12-09T01:33:28,24.139685,19.895783,19.81,0.03
GaiaX23-245521,96150591046239616,2023-12-09T01:33:23,23.903279,19.848324,17.43,0.01
GaiaX23-245520,95938247862101888,2023-12-09T01:33:05,23.998538,19.547744,16.50,0.01
GaiaX23-245519,95840734926673408,2023-12-09T01:32:55,23.980028,19.382677,18.39,0.01
GaiaX23-245518,95916291989285760,2023-12-09T01:32:53,24.278029,19.317901,19.96,0.03
GaiaX23-245517,95835890203563904,2023-12-09T01:32:49,24.013232,19.284156,20.02,0.04
GaiaX23-245516,95819947284961280,2023-12-09T01:32:46,24.187108,19.209040,19.24,0.03
GaiaX23-245515,94962603092386944,2023-12-09T01:32:03,24.254972,18.511431,19.75,0.04
GaiaX23-245514,95722915383812736,2023-12-09T01:32:02,23.776900,18.552635,20.23,0.02
GaiaX23-245513,94961847178143104,2023-12-09T01:31:59,24.198828,18.440913,17.87,0.01
GaiaX23-245512,94960163550963328,2023-12-09T01:31:55,24.142959,18.395670,20.04,0.04
GaiaX23-245511,94929067987741696,2023-12-09T01:31:32,24.213209,18.006716,20.42,0.06
GaiaX23-245510,2592940458896816128,2023-12-09T01:31:29,23.906723,18.003706,19.59,0.02
GaiaX23-245509,2592937607038531712,2023-12-09T01:31:24,23.679992,17.948480,19.70,0.03
GaiaX23-245508,2592918056347400960,2023-12-09T01:31:13,23.794025,17.751993,17.17,0.01
GaiaX23-245507,2592852188728951168,2023-12-09T01:31:03,24.353494,17.510906,18.87,0.02
GaiaX23-245506,2592865107990577152,2023-12-09T01:31:03,23.941909,17.568259,20.31,0.01
GaiaX23-245505,2592860503785636352,2023-12-09T01:31:01,24.125900,17.511760,19.95,0.05
