#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-52678,3550081205073568256,2020-11-08T17:48:47,161.809606,-22.407959,20.32,0.07
GaiaX21-52677,3550483969926986880,2020-11-08T17:47:39,161.427686,-21.254759,19.67,0.05
GaiaX21-52676,491057372039569792,2020-11-08T17:46:13,51.170630,64.592395,20.45,0.03
GaiaX21-52675,394400266920468224,2020-11-08T17:17:54,4.487004,49.626347,20.08,0.04
GaiaX21-52674,392786458727949312,2020-11-08T17:16:33,3.305015,48.530230,18.00,0.00
GaiaX21-52673,705916650069123200,2020-11-08T16:54:33,133.802100,31.063805,19.36,0.01
GaiaX21-52672,1886623638143697536,2020-11-08T16:54:25,347.089433,31.169456,20.25,0.02
GaiaX21-52671,1883142172011822208,2020-11-08T16:48:48,344.231113,26.485891,20.18,0.03
GaiaX21-52670,914752597245659648,2020-11-08T16:43:53,126.363311,41.200014,20.45,0.05
GaiaX21-52669,2836232317351302784,2020-11-08T16:42:34,341.259987,21.332124,20.54,0.06
GaiaX21-52668,2833067407489950976,2020-11-08T16:38:32,339.509563,17.942918,20.59,0.04
GaiaX21-52667,983856147139179776,2020-11-08T16:29:53,111.996056,53.068441,17.25,0.00
GaiaX21-52666,2723516295146669824,2020-11-08T16:29:32,335.766968,10.451686,20.59,0.04
GaiaX21-52665,1004881455161915136,2020-11-08T16:20:45,98.296669,59.354135,19.68,0.02
GaiaX21-52664,2679833454089235072,2020-11-08T16:15:31,330.256553,-1.151325,20.19,0.02
GaiaX21-52663,6834930226665484160,2020-11-08T15:56:06,322.836315,-17.263231,20.03,0.11
GaiaX21-52662,6782404494616538112,2020-11-08T15:39:30,314.855181,-30.403881,20.34,0.05
GaiaX21-52661,394400301280212480,2020-11-08T15:31:21,4.497693,49.641785,20.31,0.10
GaiaX21-52660,394372538611616512,2020-11-08T15:31:06,4.199288,49.476135,19.59,0.03
GaiaX21-52659,6680550135463550720,2020-11-08T15:25:16,306.324109,-41.385100,20.64,0.03
GaiaX21-52658,6673026005594067456,2020-11-08T15:20:52,303.408829,-44.842891,20.05,0.05
GaiaX21-52657,6670815849782208896,2020-11-08T15:17:04,300.022042,-47.407909,20.64,0.13
GaiaX21-52656,6645498976077985152,2020-11-08T15:10:12,293.852229,-52.386807,19.48,0.03
GaiaX21-52655,1909911603656652672,2020-11-08T15:08:35,347.699183,31.645255,20.32,0.03
GaiaX21-52654,1885025669790680064,2020-11-08T15:05:35,346.392298,28.980082,19.62,0.05
GaiaX21-52653,1885085490094408320,2020-11-08T15:04:56,345.783750,28.616152,19.22,0.01
GaiaX21-52652,6636693227974797440,2020-11-08T15:00:51,282.647890,-58.356716,18.41,0.03
GaiaX21-52651,2837194218227618048,2020-11-08T14:59:39,343.348999,24.119874,20.00,0.11
GaiaX21-52650,2836808083488073856,2020-11-08T14:58:11,342.688169,22.890497,19.21,0.01
GaiaX21-52649,2836354053904866048,2020-11-08T14:56:55,342.121948,21.815996,18.50,0.02
GaiaX21-52648,2836266608370200704,2020-11-08T14:56:25,341.490621,21.649110,18.48,0.03
GaiaX21-52647,2834496978765768064,2020-11-08T14:54:34,340.656200,20.094719,20.42,0.05
GaiaX21-52646,2833681862692951040,2020-11-08T14:53:56,340.815121,19.306490,20.45,0.07
GaiaX21-52645,2833309300048940288,2020-11-08T14:53:43,340.475575,19.281652,19.59,0.02
GaiaX21-52644,2670295225078477184,2020-11-08T14:26:18,329.616204,-3.578185,20.31,0.04
GaiaX21-52643,6834929848708369152,2020-11-08T14:09:31,322.823018,-17.272514,19.83,0.04
GaiaX21-52642,6801035031949785472,2020-11-08T13:55:57,316.686484,-28.202190,17.45,0.01
GaiaX21-52641,5403783729911247872,2020-11-08T13:46:02,168.828157,-32.362785,19.97,0.01
GaiaX21-52640,6643605582698756992,2020-11-08T13:20:40,290.688594,-54.409048,19.38,0.05
GaiaX21-52639,6634501866941448576,2020-11-08T13:10:03,276.278667,-60.680254,20.09,0.13
GaiaX21-52638,6634032993954120576,2020-11-08T13:07:45,272.584761,-61.980389,19.71,0.10
GaiaX21-52637,6634032993954120704,2020-11-08T13:07:45,272.581346,-61.977405,20.22,0.09
GaiaX21-52636,613011800168388736,2020-11-08T13:00:57,146.030474,11.592526,20.29,0.05
GaiaX21-52635,988223957080580224,2020-11-08T12:12:56,108.515587,55.951029,20.66,0.05
GaiaX21-52634,5385525342904212992,2020-11-08T12:06:05,172.731614,-38.504402,19.86,0.04
GaiaX21-52633,1006144450428418560,2020-11-08T12:04:25,94.509937,61.542125,18.77,0.03
GaiaX21-52632,283615124561361792,2020-11-08T12:01:44,88.573186,62.477099,20.17,0.05
GaiaX21-52631,5403783729911247872,2020-11-08T11:59:27,168.828177,-32.362786,19.94,0.01
GaiaX21-52630,3550140853579222656,2020-11-08T11:48:41,162.855001,-22.225845,20.64,0.07
GaiaX21-52629,3778532577131534336,2020-11-08T11:32:52,154.884326,-6.871298,19.33,0.02
GaiaX21-52628,3848521233883799168,2020-11-08T11:22:25,149.975605,3.551848,20.42,0.05
GaiaX21-52627,698445296756707840,2020-11-08T10:57:16,137.095361,28.678258,20.63,0.02
GaiaX21-52626,989683730564711040,2020-11-08T10:26:29,109.163840,56.097296,20.33,0.05
GaiaX21-52625,1005078130304896768,2020-11-08T10:19:45,97.612626,60.161400,20.05,0.07
GaiaX21-52624,1006144450428421376,2020-11-08T10:17:50,94.508653,61.541127,18.96,0.04
GaiaX21-52623,2676509046324532864,2020-11-08T10:14:41,330.847002,-2.163730,19.15,0.02
GaiaX21-52622,2618694182314899968,2020-11-08T10:07:44,328.368177,-8.019922,20.26,0.07
GaiaX21-52621,413815305819419392,2020-11-08T09:44:01,20.820577,58.156707,19.73,0.05
GaiaX21-52620,6681434245890417152,2020-11-08T09:27:31,309.000592,-40.154721,20.60,0.05
GaiaX21-52619,6645233890698403840,2020-11-08T09:09:37,294.010578,-53.021242,19.85,0.03
GaiaX21-52618,1909657135434559232,2020-11-08T09:08:20,348.534412,31.106511,20.50,0.08
GaiaX21-52617,1885540447390477824,2020-11-08T09:06:55,347.834324,29.892030,18.63,0.06
GaiaX21-52616,1885395930331914624,2020-11-08T09:05:48,346.903268,29.176595,17.36,0.03
GaiaX21-52615,1884917333535622784,2020-11-08T09:04:48,346.517462,28.257545,19.77,0.04
GaiaX21-52614,2845522537772287488,2020-11-08T09:03:49,346.242394,27.323862,20.45,0.12
GaiaX21-52613,2843361997424212352,2020-11-08T09:01:15,344.961942,25.195860,20.34,0.03
GaiaX21-52612,2836344708056034048,2020-11-08T08:57:19,342.778387,22.100191,18.83,0.05
GaiaX21-52611,6634501866941448576,2020-11-08T08:56:24,276.278671,-60.680234,20.16,0.05
GaiaX21-52610,2835377550140020352,2020-11-08T08:55:44,342.266399,20.674369,19.97,0.02
GaiaX21-52609,2835368822766471808,2020-11-08T08:55:31,342.122231,20.516906,18.63,0.03
GaiaX21-52608,6634230493728418304,2020-11-08T08:54:10,272.493653,-61.714497,18.51,0.07
GaiaX21-52607,2832801153878334464,2020-11-08T08:51:52,340.677976,17.376307,19.14,0.01
GaiaX21-52606,2731067225610798848,2020-11-08T08:46:51,338.465329,13.248221,18.94,0.06
GaiaX21-52605,6831673163975361024,2020-11-08T08:09:39,324.281034,-17.764784,19.22,0.04
GaiaX21-52604,6781130469875485056,2020-11-08T07:51:28,315.991061,-32.467383,20.43,0.11
GaiaX21-52603,5403783729911247872,2020-11-08T07:45:46,168.828178,-32.362799,20.10,0.05
GaiaX21-52602,5404278063467042816,2020-11-08T07:44:04,168.458662,-30.568326,20.25,0.02
GaiaX21-52601,3778788110505481600,2020-11-08T07:18:13,155.276610,-5.647202,20.54,0.05
GaiaX21-52600,6633012784597828352,2020-11-08T07:11:54,280.404706,-60.441233,19.20,0.02
GaiaX21-52599,613334403751765888,2020-11-08T07:01:03,146.950354,11.456577,19.66,0.05
GaiaX21-52598,698203919593947904,2020-11-08T06:44:26,138.442507,28.114604,20.31,0.06
GaiaX21-52597,989900918470694528,2020-11-08T06:11:41,108.550270,57.429006,19.23,0.05
GaiaX21-52596,1006528764100454016,2020-11-08T06:02:12,91.185911,62.954422,19.69,0.02
GaiaX21-52595,5403783729911247872,2020-11-08T05:59:12,168.828161,-32.362786,20.00,0.03
GaiaX21-52594,5453495021425931648,2020-11-08T05:55:15,166.738009,-28.630516,20.66,0.04
GaiaX21-52593,477323578453140608,2020-11-08T05:51:52,66.509822,65.690294,19.48,0.02
GaiaX21-52592,3550612612787804160,2020-11-08T05:47:36,162.888418,-21.296390,19.79,0.02
GaiaX21-52591,3755673043195139456,2020-11-08T05:36:50,157.653670,-10.800328,19.83,0.03
GaiaX21-52590,620827987813363840,2020-11-08T05:08:40,144.817019,17.534309,19.94,0.03
GaiaX21-52589,698203919593947904,2020-11-08T04:57:52,138.442471,28.114614,20.25,0.04
GaiaX21-52588,1909657582111161216,2020-11-08T04:54:42,348.517462,31.144520,20.44,0.03
GaiaX21-52587,2843375672600089344,2020-11-08T04:47:34,344.744287,25.273241,20.03,0.02
GaiaX21-52586,2835377550140020352,2020-11-08T04:42:06,342.266375,20.674385,20.06,0.02
GaiaX21-52585,2832801153878334464,2020-11-08T04:38:13,340.677958,17.376323,19.16,0.02
GaiaX21-52584,2682727987169561088,2020-11-08T04:20:50,333.847691,2.773250,20.59,0.02
GaiaX21-52583,477323372294712960,2020-11-08T04:05:18,66.531524,65.682971,19.50,0.02
GaiaX21-52582,1919032568007369216,2020-11-08T03:16:33,353.928430,37.798872,20.04,0.08
GaiaX21-52581,6633012784597828352,2020-11-08T02:58:15,280.404716,-60.441249,19.23,0.02
GaiaX21-52580,2835120711096450688,2020-11-08T02:55:27,342.704368,20.338816,19.81,0.04
GaiaX21-52579,2835113083234533760,2020-11-08T02:55:17,342.739558,20.138360,18.65,0.07
GaiaX21-52578,2833340292533306112,2020-11-08T02:53:29,341.983324,18.601121,19.28,0.03
GaiaX21-52577,2730209262943611904,2020-11-08T02:46:27,339.289139,12.568060,19.56,0.03
GaiaX21-52576,2729436340627611648,2020-11-08T02:44:29,338.198966,11.088224,19.43,0.10
GaiaX21-52575,2617151808019876864,2020-11-08T02:19:42,328.983668,-9.701287,19.40,0.01
GaiaX21-52574,6676496923284007552,2020-11-08T01:39:09,309.862595,-42.537083,20.29,0.06
GaiaX21-52573,3831875658631491328,2020-11-08T01:12:12,153.507459,0.362439,20.20,0.01
GaiaX21-52572,393130468425164160,2020-11-07T23:15:27,2.975075,48.163307,19.52,0.07
GaiaX21-52571,393130468425164032,2020-11-07T23:15:27,2.973677,48.164028,19.63,0.03
GaiaX21-52570,918121981910264832,2020-11-07T22:39:34,126.833776,45.760638,20.62,0.06
GaiaX21-52569,1008018567998367488,2020-11-07T22:15:18,91.682977,63.473103,20.00,0.06
GaiaX21-52568,483143911972576640,2020-11-07T22:06:18,70.042427,66.169872,19.80,0.03
GaiaX21-52567,2617020863056962560,2020-11-07T22:05:16,329.102979,-10.589096,20.66,0.04
GaiaX21-52566,6631155743819769216,2020-11-07T20:55:57,277.816247,-62.257334,19.65,0.03
GaiaX21-52565,6630561560867964416,2020-11-07T20:52:49,272.114948,-63.641634,19.74,0.07
GaiaX21-52564,2731564239226723328,2020-11-07T20:47:05,340.101502,13.015421,20.28,0.02
GaiaX21-52563,5379947795292882432,2020-11-07T18:11:01,177.817830,-43.088997,20.00,0.03
GaiaX21-52562,3557195698140300544,2020-11-07T17:42:27,162.047496,-16.352776,20.49,0.13
GaiaX21-52561,1002721808166070016,2020-11-07T16:22:18,106.534440,59.820747,20.33,0.07
GaiaX21-52560,2619197518122323072,2020-11-07T16:07:57,330.889453,-8.589532,20.66,0.05
GaiaX21-52559,2617176787549315712,2020-11-07T16:05:44,330.222284,-10.522826,20.61,0.01
GaiaX21-52558,392755638042648960,2020-11-07T15:28:57,3.509010,48.233695,20.20,0.06
GaiaX21-52557,385037891041047936,2020-11-07T15:24:46,0.412758,44.664545,20.19,0.10
GaiaX21-52556,2620543595232785664,2020-11-07T14:23:41,332.183275,-6.903051,19.51,0.05
GaiaX21-52555,2620543595232785792,2020-11-07T14:23:41,332.188911,-6.905453,19.90,0.04
GaiaX21-52554,2619400618535981824,2020-11-07T14:23:13,332.003902,-7.297901,19.97,0.12
GaiaX21-52553,2619706488926345600,2020-11-07T14:23:10,332.390735,-7.557953,19.60,0.02
GaiaX21-52552,6774368370287636352,2020-11-07T13:45:10,315.636502,-38.541867,19.57,0.03
GaiaX21-52551,6667619260243667968,2020-11-07T13:29:33,305.082310,-50.714291,19.62,0.02
GaiaX21-52550,6667619054085237888,2020-11-07T13:29:33,305.088158,-50.717128,19.91,0.05
GaiaX21-52549,936446270899703808,2020-11-07T12:18:09,121.540292,53.215394,20.50,0.05
GaiaX21-52548,1007628241367558784,2020-11-07T12:02:28,95.737596,64.080786,20.67,0.10
GaiaX21-52547,3552564280285934848,2020-11-07T11:45:22,164.178062,-19.268277,20.65,0.01
GaiaX21-52546,3861172558270510976,2020-11-07T11:20:49,153.728301,5.294619,20.17,0.09
GaiaX21-52545,2828549342412889088,2020-11-07T10:36:36,342.484307,15.318395,20.58,0.02
GaiaX21-52544,2677559183007735424,2020-11-07T10:17:03,335.384670,-1.374905,19.43,0.05
GaiaX21-52543,6785873041480861184,2020-11-07T09:41:42,321.759042,-30.844310,20.53,0.07
GaiaX21-52542,6674386101477154176,2020-11-07T09:20:47,309.325486,-47.260512,19.55,0.05
GaiaX21-52541,2872581793812655488,2020-11-07T09:11:01,352.017236,33.218634,20.24,0.08
GaiaX21-52540,6814655988152882176,2020-11-07T08:02:27,325.460692,-25.109054,19.54,0.02
GaiaX21-52539,6785873041480861184,2020-11-07T07:55:08,321.759056,-30.844320,20.53,0.02
GaiaX21-52538,3762593541179211904,2020-11-07T07:20:32,159.916551,-8.080531,20.40,0.01
GaiaX21-52537,641662324413697664,2020-11-07T06:49:13,146.514996,23.795863,19.55,0.10
GaiaX21-52536,1099126609734637440,2020-11-07T06:07:15,107.582437,62.080251,20.20,0.05
GaiaX21-52535,5399789479048030976,2020-11-07T05:59:44,171.574504,-33.169048,20.20,0.04
GaiaX21-52534,3532870618286316544,2020-11-07T05:52:10,167.655235,-26.040534,20.51,0.14
GaiaX21-52533,5864556548864077824,2020-11-06T06:35:56,205.643380,-63.745078,20.34,0.05
GaiaX21-52532,5864608157191196032,2020-11-06T06:35:48,205.532660,-63.611010,20.49,0.05
