#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-154775,3239452918073390336,2023-03-03T04:31:21,74.812124,4.845482,20.40,0.05
GaiaX23-154774,3239371863450585472,2023-03-03T04:30:48,75.424655,4.575666,19.92,0.01
GaiaX23-154773,3238269465604523008,2023-03-03T04:29:06,76.961075,3.449826,18.82,0.04
GaiaX23-154772,3235254707800431616,2023-03-03T04:28:42,77.466808,3.331277,20.03,0.05
GaiaX23-154771,3235149360842598784,2023-03-03T04:28:19,77.484352,2.757691,20.20,0.05
GaiaX23-154770,3234929836473246592,2023-03-03T04:27:55,77.697238,2.333340,20.06,0.02
GaiaX23-154769,3234113620889660544,2023-03-03T04:26:58,78.720785,1.866892,20.25,0.01
GaiaX23-154768,3234040503366414592,2023-03-03T04:26:49,78.804987,1.720908,19.22,0.01
GaiaX23-154767,3234060328935454464,2023-03-03T04:26:42,78.992305,1.716854,19.32,0.03
GaiaX23-154766,3023629780656547200,2023-03-03T04:17:41,86.947457,-4.407475,18.77,0.03
GaiaX23-154765,3019093642357733504,2023-03-03T04:15:28,88.625979,-6.169479,19.94,0.01
GaiaX23-154764,3017979596561204352,2023-03-03T04:12:25,91.302424,-8.248990,20.40,0.04
GaiaX23-154763,3004752677837639296,2023-03-03T04:09:51,93.575594,-9.979632,19.29,0.01
GaiaX23-154762,3004519787532218624,2023-03-03T04:09:07,94.503429,-10.199377,18.85,0.02
GaiaX23-154761,2951866512149452544,2023-03-03T04:04:42,98.203466,-13.376713,19.97,0.02
GaiaX23-154760,5615422297911598336,2023-03-03T03:48:09,113.834212,-23.485189,20.04,0.02
GaiaX23-154759,363601331306968576,2023-03-03T03:42:28,14.986261,36.275053,18.12,0.03
GaiaX23-154758,320993778260568320,2023-03-03T03:39:41,18.312705,35.171631,18.96,0.04
GaiaX23-154757,317163251546314752,2023-03-03T03:35:54,23.101702,34.190102,19.42,0.08
GaiaX23-154756,317119992635712512,2023-03-03T03:35:27,23.669292,34.068864,20.53,0.15
GaiaX23-154755,317119992635712640,2023-03-03T03:35:27,23.671973,34.068123,20.42,0.04
GaiaX23-154754,317543648209711488,2023-03-03T03:33:47,25.556348,33.267387,19.11,0.05
GaiaX23-154753,300555300209848192,2023-03-03T03:28:02,32.107765,30.631045,20.42,0.03
GaiaX23-154752,126829233203091200,2023-03-03T03:19:54,41.352472,27.000715,20.10,0.10
GaiaX23-154751,114761612052206848,2023-03-03T03:19:04,42.307647,26.666729,19.31,0.08
GaiaX23-154750,113645229792346240,2023-03-03T03:17:22,43.970337,25.577017,19.98,0.03
GaiaX23-154749,113640385069236736,2023-03-03T03:17:19,43.956757,25.447297,19.98,0.03
GaiaX23-154748,111590070762554880,2023-03-03T03:15:04,46.360241,24.274559,19.18,0.02
GaiaX23-154747,111570554431162496,2023-03-03T03:14:54,46.418354,24.059768,20.57,0.07
GaiaX23-154746,110737880531179648,2023-03-03T03:14:02,47.373778,23.658229,20.12,0.04
GaiaX23-154745,110766158598951680,2023-03-03T03:13:44,47.695489,23.488701,20.19,0.02
GaiaX23-154744,110582402719043072,2023-03-03T03:13:26,48.163927,23.505762,12.87,0.01
GaiaX23-154743,5445213843449221120,2023-03-03T03:12:44,153.788760,-37.278448,18.88,0.04
GaiaX23-154742,62425305252634368,2023-03-03T03:12:30,48.824910,22.619335,19.22,0.04
GaiaX23-154741,62408606419790336,2023-03-03T03:12:04,49.559726,22.715813,19.64,0.07
GaiaX23-154740,62354043155262464,2023-03-03T03:11:59,49.298948,22.267886,20.60,0.06
GaiaX23-154739,62576866055996160,2023-03-03T03:11:41,50.023506,22.594543,18.21,0.01
GaiaX23-154738,62191590312844544,2023-03-03T03:11:39,49.887509,22.373998,20.27,0.09
GaiaX23-154737,62098853378991616,2023-03-03T03:11:20,49.958975,21.917623,18.33,0.02
GaiaX23-154736,62123145714018176,2023-03-03T03:11:19,50.085464,22.020147,19.26,0.07
GaiaX23-154735,61269031338808192,2023-03-03T03:10:14,51.209514,21.433438,18.54,0.05
GaiaX23-154734,61465603398225664,2023-03-03T03:09:59,51.740637,21.607430,19.90,0.07
GaiaX23-154733,61003945956991488,2023-03-03T03:09:32,51.789930,20.884088,16.09,0.00
GaiaX23-154732,58361201035249280,2023-03-03T03:09:15,52.171156,20.823777,19.05,0.07
GaiaX23-154731,58367832464754432,2023-03-03T03:09:14,52.281183,20.912330,20.17,0.07
GaiaX23-154730,58354638325221632,2023-03-03T03:09:09,52.185906,20.666023,20.35,0.03
GaiaX23-154729,58335774828859264,2023-03-03T03:08:54,52.373394,20.449201,19.04,0.01
GaiaX23-154728,58271865715496960,2023-03-03T03:08:39,52.637769,20.317707,20.23,0.03
GaiaX23-154727,58094088430498176,2023-03-03T03:08:08,53.330724,20.207992,18.47,0.03
GaiaX23-154726,58039800043879424,2023-03-03T03:07:48,53.741290,20.111329,20.66,0.02
GaiaX23-154725,57276704614191232,2023-03-03T03:07:30,54.075042,19.961559,19.37,0.06
GaiaX23-154724,56990831590062592,2023-03-03T03:06:33,54.870555,19.244391,20.03,0.03
GaiaX23-154723,56925341928734848,2023-03-03T03:06:18,55.045898,18.996341,19.31,0.05
GaiaX23-154722,56913762696905984,2023-03-03T03:06:09,55.127867,18.833593,18.49,0.00
GaiaX23-154721,56903729653303552,2023-03-03T03:05:56,55.396994,18.785498,18.87,0.02
GaiaX23-154720,44890190730678144,2023-03-03T03:05:46,55.588384,18.696393,20.21,0.03
GaiaX23-154719,44929635709594624,2023-03-03T03:05:25,56.179852,18.754403,20.20,0.06
GaiaX23-154718,44593769267247744,2023-03-03T03:04:50,56.330255,17.939859,19.59,0.07
GaiaX23-154717,44641563662891520,2023-03-03T03:04:28,56.886233,17.955996,20.13,0.05
GaiaX23-154716,44666577552424064,2023-03-03T03:04:23,57.130708,18.065281,19.03,0.03
GaiaX23-154715,43802567572156544,2023-03-03T03:03:40,57.664242,17.458813,18.24,0.01
GaiaX23-154714,40513206738213504,2023-03-03T03:02:10,59.290191,16.707207,19.80,0.04
GaiaX23-154713,40471425296357888,2023-03-03T03:02:06,58.942111,16.245095,19.57,0.01
GaiaX23-154712,40446892443165312,2023-03-03T03:01:53,59.349805,16.303041,20.55,0.03
GaiaX23-154711,40226818319979648,2023-03-03T03:01:14,60.018492,15.965394,19.47,0.03
GaiaX23-154710,39388406343786624,2023-03-03T03:00:32,60.660745,15.500527,20.64,0.06
GaiaX23-154709,39327727045830528,2023-03-03T03:00:14,60.799190,15.134830,19.18,0.02
GaiaX23-154708,39107378045835520,2023-03-03T02:59:45,61.341957,14.921518,19.57,0.01
GaiaX23-154707,3311644996124767360,2023-03-03T02:58:59,62.131471,14.502364,20.07,0.04
GaiaX23-154706,3311572119119690880,2023-03-03T02:58:35,62.351485,14.094387,18.01,0.01
GaiaX23-154705,3305548719546590720,2023-03-03T02:58:22,62.460922,13.841861,19.85,0.09
GaiaX23-154704,3305355446017913728,2023-03-03T02:58:11,62.591525,13.696737,18.87,0.02
GaiaX23-154703,3311288891795807360,2023-03-03T02:57:37,63.467493,13.677322,14.95,0.00
GaiaX23-154702,3310518099785319296,2023-03-03T02:57:15,63.622089,13.252935,19.59,0.03
GaiaX23-154701,3310231470849138048,2023-03-03T02:56:24,64.428687,12.707144,20.23,0.02
GaiaX23-154700,3310225767132570624,2023-03-03T02:56:13,64.547941,12.556267,19.57,0.00
GaiaX23-154699,5384961946274645888,2023-03-03T02:55:25,175.496822,-38.533579,20.42,0.03
GaiaX23-154698,3307083259820073472,2023-03-03T02:55:16,65.452274,11.949476,20.04,0.03
GaiaX23-154697,3307116210809168768,2023-03-03T02:55:14,65.728919,12.178552,18.68,0.02
GaiaX23-154696,3460274572788846080,2023-03-03T02:53:52,177.412834,-38.476545,20.22,0.04
GaiaX23-154695,3305672758201588480,2023-03-03T02:52:45,67.567545,10.100753,20.48,0.01
GaiaX23-154694,3293300503610484992,2023-03-03T02:50:58,69.191622,8.920448,20.13,0.02
GaiaX23-154693,3459821951956890240,2023-03-03T02:50:54,181.071340,-38.142683,20.03,0.05
GaiaX23-154692,3293308646868479104,2023-03-03T02:50:53,69.453754,9.047581,18.98,0.03
GaiaX23-154691,3292531876263627520,2023-03-03T02:50:29,69.686331,8.657317,19.26,0.04
GaiaX23-154690,3292258613264515584,2023-03-03T02:49:49,70.205719,8.110591,19.53,0.02
GaiaX23-154689,3292361932996851840,2023-03-03T02:49:47,70.509787,8.365209,20.40,0.05
GaiaX23-154688,3292351281477959040,2023-03-03T02:49:29,70.849056,8.253443,19.74,0.02
GaiaX23-154687,3292272494597882624,2023-03-03T02:49:07,71.015004,7.821591,17.81,0.02
GaiaX23-154686,3289171150252104064,2023-03-03T02:48:57,71.120989,7.675343,19.81,0.03
GaiaX23-154685,6151279975546470912,2023-03-03T02:48:03,184.539543,-37.754952,18.87,0.02
GaiaX23-154684,6151457031279167232,2023-03-03T02:47:31,185.167505,-37.706700,20.06,0.07
GaiaX23-154683,3288081568590348544,2023-03-03T02:46:55,73.055278,6.415938,20.29,0.06
GaiaX23-154682,3288052809489337216,2023-03-03T02:46:36,73.265046,6.118951,19.87,0.01
GaiaX23-154681,6151522555298414464,2023-03-03T02:46:34,186.317255,-37.461771,20.19,0.05
GaiaX23-154680,3287766695948668032,2023-03-03T02:46:32,73.123882,5.868946,19.28,0.01
GaiaX23-154679,6156786020538696960,2023-03-03T02:45:36,187.443730,-37.223552,20.60,0.04
GaiaX23-154678,3239447076917874432,2023-03-03T02:44:48,74.793312,4.836472,20.45,0.02
GaiaX23-154677,6156869549062684160,2023-03-03T02:44:43,188.460932,-36.739016,19.60,0.03
GaiaX23-154676,6156638136224518144,2023-03-03T02:44:35,188.681188,-37.326602,18.05,0.01
GaiaX23-154675,3239371863450591616,2023-03-03T02:44:14,75.419905,4.569818,19.96,0.05
GaiaX23-154674,3238515000294692608,2023-03-03T02:43:24,75.872410,3.713439,20.30,0.04
GaiaX23-154673,3238269293805838976,2023-03-03T02:42:32,76.931824,3.423168,18.77,0.07
GaiaX23-154672,6154056070606487168,2023-03-03T02:42:25,191.208766,-36.688237,19.72,0.03
GaiaX23-154671,3235149223403652480,2023-03-03T02:41:46,77.465487,2.751200,20.15,0.04
GaiaX23-154670,3234929492875870592,2023-03-03T02:41:22,77.677386,2.320381,19.92,0.03
GaiaX23-154669,3234102385255218304,2023-03-03T02:40:42,78.264112,1.887017,20.60,0.03
GaiaX23-154668,3234113517810452992,2023-03-03T02:40:24,78.703217,1.857863,20.00,0.02
GaiaX23-154667,3234040606445637120,2023-03-03T02:40:16,78.785394,1.711450,19.04,0.01
GaiaX23-154666,3234060122777031168,2023-03-03T02:40:08,78.981034,1.700768,19.37,0.03
GaiaX23-154665,6178945818405770112,2023-03-03T02:37:26,196.872218,-35.423928,20.20,0.04
GaiaX23-154664,6167044120430616064,2023-03-03T02:35:52,198.538418,-34.704345,18.23,0.01
GaiaX23-154663,6166550645866203648,2023-03-03T02:33:43,200.981099,-34.426143,17.88,0.00
GaiaX23-154662,3023308379663931136,2023-03-03T02:31:25,86.436150,-4.460609,19.89,0.03
GaiaX23-154661,3023628303187799936,2023-03-03T02:31:07,86.937775,-4.420505,18.73,0.03
GaiaX23-154660,6165387500002974464,2023-03-03T02:30:00,204.976623,-33.341641,20.16,0.01
GaiaX23-154659,6171411792932127104,2023-03-03T02:29:17,205.710154,-33.019080,20.44,0.05
GaiaX23-154658,3019093607997998080,2023-03-03T02:28:55,88.615742,-6.178241,19.88,0.02
GaiaX23-154657,3019067082279979008,2023-03-03T02:28:44,88.590859,-6.490544,19.05,0.04
GaiaX23-154656,6171634787637111552,2023-03-03T02:26:58,208.193924,-32.461066,20.47,0.03
GaiaX23-154655,6171789750057617152,2023-03-03T02:26:05,208.900447,-31.634435,20.16,0.04
GaiaX23-154654,3017979493481994240,2023-03-03T02:25:52,91.286395,-8.263551,20.44,0.03
GaiaX23-154653,6170981677731912960,2023-03-03T02:25:16,209.948892,-31.917582,18.79,0.01
GaiaX23-154652,6172494605732138624,2023-03-03T02:24:51,210.299471,-31.571180,18.49,0.01
GaiaX23-154651,6172427191923395840,2023-03-03T02:23:57,211.165009,-31.166256,19.50,0.02
GaiaX23-154650,6172659257601970432,2023-03-03T02:23:49,211.160718,-30.762339,18.68,0.01
GaiaX23-154649,6172423893388513024,2023-03-03T02:23:47,211.383586,-31.216243,20.28,0.02
GaiaX23-154648,6172431727408862208,2023-03-03T02:23:34,211.631106,-31.228935,18.15,0.01
GaiaX23-154647,6172437912161768704,2023-03-03T02:23:32,211.624518,-31.109560,20.19,0.02
GaiaX23-154646,3004752574758432256,2023-03-03T02:23:17,93.564657,-9.993966,19.24,0.03
GaiaX23-154645,6172763367602716544,2023-03-03T02:22:42,212.511072,-30.937571,19.94,0.02
GaiaX23-154644,3004519340855629184,2023-03-03T02:22:33,94.491962,-10.212993,18.82,0.01
GaiaX23-154643,6172944683940190208,2023-03-03T02:21:49,213.141858,-30.009380,19.73,0.05
GaiaX23-154642,6124858401892230912,2023-03-03T02:21:47,213.376377,-30.487047,18.86,0.03
GaiaX23-154641,6220972107754368128,2023-03-03T02:21:13,213.824103,-30.005755,18.13,0.01
GaiaX23-154640,6269019872535179392,2023-03-03T02:21:03,213.904174,-29.774315,20.08,0.02
GaiaX23-154639,6220962796265271936,2023-03-03T02:20:51,214.240121,-29.999220,15.11,0.01
GaiaX23-154638,3001125148459595776,2023-03-03T02:20:42,96.027292,-11.550406,19.44,0.04
GaiaX23-154637,3000256156317684736,2023-03-03T02:19:59,96.364915,-12.344318,20.05,0.05
GaiaX23-154636,6221050379238673536,2023-03-03T02:19:58,215.041889,-29.520143,17.17,0.00
GaiaX23-154635,6221030622389113344,2023-03-03T02:19:41,215.417417,-29.685620,19.74,0.03
GaiaX23-154634,6221236746459941760,2023-03-03T02:19:00,216.092169,-29.431996,20.48,0.05
GaiaX23-154633,6221290244572582528,2023-03-03T02:18:30,216.431456,-28.924792,20.29,0.06
GaiaX23-154632,6221296841642349824,2023-03-03T02:18:24,216.511289,-28.835644,19.33,0.03
GaiaX23-154631,6221347006859171584,2023-03-03T02:17:06,217.899989,-28.679523,18.09,0.00
GaiaX23-154630,6222239569782800256,2023-03-03T02:16:01,218.765954,-27.894441,19.69,0.02
GaiaX23-154629,6222222767870738944,2023-03-03T02:15:48,219.088387,-28.047922,18.45,0.01
GaiaX23-154628,6222692774731673216,2023-03-03T02:14:33,219.991314,-26.992623,20.20,0.03
GaiaX23-154627,6222674942027459968,2023-03-03T02:14:33,220.070333,-27.144948,19.95,0.02
GaiaX23-154626,6222683085285455360,2023-03-03T02:14:23,220.204933,-27.031215,20.02,0.04
GaiaX23-154625,6222561108214799488,2023-03-03T02:13:05,221.542711,-26.805414,18.66,0.01
GaiaX23-154624,6228553171707598080,2023-03-03T02:12:55,221.753697,-26.826370,20.60,0.02
GaiaX23-154623,6228613576127654656,2023-03-03T02:12:11,222.235782,-26.133777,20.66,0.06
GaiaX23-154622,6228613988444515328,2023-03-03T02:12:09,222.242325,-26.083340,20.56,0.04
GaiaX23-154621,6228652540070908544,2023-03-03T02:11:33,222.893537,-26.031401,19.33,0.02
GaiaX23-154620,6228669341982974592,2023-03-03T02:11:07,223.313572,-25.917613,20.08,0.03
GaiaX23-154619,6229116465259366144,2023-03-03T02:11:03,223.168241,-25.463910,16.32,0.01
GaiaX23-154618,6229048639135830144,2023-03-03T02:10:42,223.658610,-25.686708,20.15,0.03
GaiaX23-154617,6229102034169256576,2023-03-03T02:10:27,223.709411,-25.205105,20.46,0.02
GaiaX23-154616,6226178638909935360,2023-03-03T02:09:53,224.381535,-25.294231,19.53,0.02
GaiaX23-154615,6229208824235853184,2023-03-03T02:09:45,224.312441,-24.892097,20.19,0.09
GaiaX23-154614,6229210439143556736,2023-03-03T02:09:44,224.298815,-24.825598,19.95,0.04
GaiaX23-154613,6226208978558916864,2023-03-03T02:09:24,224.815459,-25.091266,19.93,0.04
GaiaX23-154612,6226205611304557824,2023-03-03T02:09:08,225.042806,-24.977842,20.55,0.03
GaiaX23-154611,6230737007959772416,2023-03-03T02:08:56,224.981236,-24.422040,18.86,0.04
GaiaX23-154610,6227709021656610560,2023-03-03T02:08:53,225.236923,-24.814946,18.58,0.00
GaiaX23-154609,6227709365253996032,2023-03-03T02:08:47,225.342692,-24.786554,20.48,0.04
GaiaX23-154608,6230740787530994816,2023-03-03T02:08:42,225.205305,-24.324201,20.12,0.04
GaiaX23-154607,6227743656272893696,2023-03-03T02:08:13,225.775072,-24.404799,18.75,0.03
GaiaX23-154606,6227845498537902208,2023-03-03T02:07:53,226.051549,-24.219092,19.52,0.02
GaiaX23-154605,6227698370137728128,2023-03-03T02:07:50,226.225142,-24.457822,20.02,0.02
GaiaX23-154604,6227881576263192832,2023-03-03T02:07:27,226.356177,-23.889386,20.56,0.03
GaiaX23-154603,6227880957787902976,2023-03-03T02:07:20,226.477865,-23.881436,20.03,0.02
GaiaX23-154602,6228198407410082944,2023-03-03T02:06:49,227.049297,-23.865652,20.20,0.03
GaiaX23-154601,6228271146976208256,2023-03-03T02:06:48,226.839285,-23.450294,20.14,0.07
GaiaX23-154600,6228247232598309248,2023-03-03T02:06:05,227.531206,-23.266128,19.16,0.01
GaiaX23-154599,6228037810000796544,2023-03-03T02:05:52,227.939489,-23.552102,19.50,0.02
GaiaX23-154598,6228151334575357568,2023-03-03T02:05:37,228.051260,-23.246575,19.42,0.01
GaiaX23-154597,6228158756278845312,2023-03-03T02:05:35,228.028965,-23.141103,20.24,0.04
GaiaX23-154596,6228184216844978176,2023-03-03T02:05:16,228.311825,-23.014432,20.51,0.02
GaiaX23-154595,6228139343026669312,2023-03-03T02:05:16,228.447501,-23.263468,20.60,0.04
GaiaX23-154594,6228393261486061952,2023-03-03T02:05:15,228.149328,-22.675990,18.51,0.01
GaiaX23-154593,6228196070954717312,2023-03-03T02:05:01,228.437985,-22.745181,19.97,0.03
GaiaX23-154592,6228188717970706816,2023-03-03T02:04:58,228.579371,-22.918409,19.91,0.04
GaiaX23-154591,6228192050865329280,2023-03-03T02:04:52,228.633140,-22.795885,20.35,0.06
GaiaX23-154590,6252227065812453760,2023-03-03T02:04:31,228.821812,-22.421785,20.39,0.07
GaiaX23-154589,6252225966300826112,2023-03-03T02:04:30,228.862510,-22.462461,19.93,0.05
GaiaX23-154588,6252153501612608128,2023-03-03T02:04:27,229.122375,-22.840132,19.62,0.03
GaiaX23-154587,6252447689684851072,2023-03-03T02:04:10,229.057109,-22.159514,20.04,0.06
GaiaX23-154586,6252183463304469248,2023-03-03T02:04:02,229.418540,-22.531873,20.05,0.03
GaiaX23-154585,6252179305776126592,2023-03-03T02:04:02,229.461014,-22.608800,20.43,0.02
GaiaX23-154584,6252238473245596800,2023-03-03T02:04:00,229.368708,-22.392305,18.92,0.02
GaiaX23-154583,6252340349869658880,2023-03-03T02:03:41,229.579044,-22.120485,17.59,0.01
GaiaX23-154582,6252378970215592832,2023-03-03T02:03:01,230.108626,-21.772659,19.10,0.02
GaiaX23-154581,6252327258809350656,2023-03-03T02:02:49,230.406562,-21.902154,20.51,0.06
GaiaX23-154580,6252795272806287104,2023-03-03T02:02:21,230.567897,-21.256667,18.91,0.01
GaiaX23-154579,6252827639677621248,2023-03-03T02:01:40,231.325527,-21.275294,20.64,0.05
GaiaX23-154578,5615421851235002368,2023-03-03T02:01:35,113.838523,-23.499522,20.03,0.02
GaiaX23-154577,6252838256836780032,2023-03-03T02:01:23,231.525562,-21.068144,20.21,0.02
GaiaX23-154576,6252067155593300992,2023-03-03T02:01:18,231.755877,-21.315973,20.26,0.04
GaiaX23-154575,6252883714770641792,2023-03-03T02:01:17,231.452774,-20.755208,18.73,0.03
GaiaX23-154574,6252113644319315840,2023-03-03T02:00:52,232.057456,-21.011692,19.67,0.06
GaiaX23-154573,6254393412955293824,2023-03-03T02:00:45,231.881118,-20.465770,20.64,0.03
GaiaX23-154572,6254388327714015872,2023-03-03T02:00:34,232.077679,-20.443663,18.91,0.01
GaiaX23-154571,6253627087711680128,2023-03-03T02:00:21,232.438787,-20.665793,20.06,0.03
GaiaX23-154570,6253628977497290880,2023-03-03T02:00:17,232.478604,-20.606667,20.20,0.02
GaiaX23-154569,6253635196609936256,2023-03-03T02:00:07,232.722261,-20.725295,20.22,0.04
GaiaX23-154568,6253743842106293888,2023-03-03T01:59:25,233.221700,-20.254826,13.89,0.01
GaiaX23-154567,6253753978229112704,2023-03-03T01:59:25,233.170966,-20.152195,17.91,0.01
GaiaX23-154566,6253701785786534016,2023-03-03T01:59:15,233.418624,-20.277220,19.34,0.02
GaiaX23-154565,6253806136311962496,2023-03-03T01:58:48,233.539544,-19.605676,19.06,0.03
GaiaX23-154564,6253805174239288832,2023-03-03T01:58:45,233.599004,-19.627732,20.24,0.05
GaiaX23-154563,6254182341082421248,2023-03-03T01:58:40,233.625143,-19.516395,19.02,0.01
GaiaX23-154562,6254170040296086528,2023-03-03T01:58:31,233.834821,-19.577684,19.25,0.02
GaiaX23-154561,6254195947538816896,2023-03-03T01:58:25,233.769472,-19.293427,19.95,0.05
GaiaX23-154560,6254121696144205440,2023-03-03T01:58:08,234.285619,-19.652086,18.43,0.01
GaiaX23-154559,6254151554756848128,2023-03-03T01:58:04,234.241776,-19.432117,19.71,0.03
GaiaX23-154558,6254132588181268608,2023-03-03T01:58:03,234.385768,-19.651386,20.28,0.03
GaiaX23-154557,6254201479456697088,2023-03-03T01:58:03,234.185301,-19.314452,20.46,0.02
GaiaX23-154556,6254134684125310464,2023-03-03T01:57:56,234.472434,-19.573725,19.62,0.02
GaiaX23-154555,6254141246835339904,2023-03-03T01:57:49,234.550391,-19.513057,20.06,0.02
GaiaX23-154554,6254215395150739200,2023-03-03T01:57:48,234.300516,-19.049050,19.91,0.02
GaiaX23-154553,6254307341810477312,2023-03-03T01:57:34,234.531702,-18.984022,18.83,0.01
GaiaX23-154552,6254254015496531200,2023-03-03T01:57:24,234.797978,-19.147089,20.14,0.03
GaiaX23-154551,6254287172644059904,2023-03-03T01:57:07,234.986233,-18.942998,19.36,0.02
GaiaX23-154550,6254269820976184320,2023-03-03T01:57:05,235.123220,-19.089412,19.44,0.03
GaiaX23-154549,6254352421787222912,2023-03-03T01:56:58,234.934799,-18.555381,20.18,0.03
GaiaX23-154548,6254349638648415616,2023-03-03T01:56:54,235.004446,-18.550480,20.61,0.08
GaiaX23-154547,6254351975110626688,2023-03-03T01:56:45,235.115049,-18.453103,19.45,0.08
GaiaX23-154546,6260358160456534656,2023-03-03T01:56:31,235.324681,-18.386961,19.32,0.02
GaiaX23-154545,6260342183178196736,2023-03-03T01:56:10,235.645115,-18.268991,19.41,0.02
GaiaX23-154544,6260342389336627072,2023-03-03T01:56:08,235.657153,-18.237138,19.17,0.01
GaiaX23-154543,6260354483964535424,2023-03-03T01:55:47,235.884827,-17.964899,20.50,0.08
GaiaX23-154542,6260140250996265728,2023-03-03T01:55:45,236.163893,-18.391103,20.11,0.03
GaiaX23-154541,6260443681844796416,2023-03-03T01:55:39,236.051686,-18.004221,19.22,0.02
GaiaX23-154540,6260427086091164800,2023-03-03T01:55:36,236.182041,-18.136352,20.62,0.06
GaiaX23-154539,6260142656177951744,2023-03-03T01:55:36,236.278222,-18.307889,20.18,0.03
GaiaX23-154538,6260430900022124032,2023-03-03T01:55:31,236.220937,-18.041000,18.98,0.02
GaiaX23-154537,6260427498408025728,2023-03-03T01:55:30,236.274748,-18.103071,19.46,0.03
GaiaX23-154536,6260233950002377088,2023-03-03T01:55:27,236.420754,-18.258793,20.25,0.05
GaiaX23-154535,6260429834870235264,2023-03-03T01:55:25,236.308880,-18.023944,20.56,0.07
GaiaX23-154534,6260442032577356672,2023-03-03T01:55:11,236.449253,-17.804016,19.73,0.04
GaiaX23-154533,6260475327163836672,2023-03-03T01:54:51,236.675749,-17.591353,19.85,0.02
GaiaX23-154532,6260274563213130240,2023-03-03T01:54:51,236.829632,-17.830102,20.46,0.04
GaiaX23-154531,6260478282101336960,2023-03-03T01:54:44,236.743136,-17.471756,19.03,0.02
GaiaX23-154530,6260473574817180672,2023-03-03T01:54:39,236.886432,-17.562676,20.34,0.04
GaiaX23-154529,6260266282516184448,2023-03-03T01:54:37,237.077681,-17.846527,20.60,0.04
GaiaX23-154528,6260853146845936768,2023-03-03T01:54:35,236.889770,-17.439207,19.41,0.01
GaiaX23-154527,6260266935351213952,2023-03-03T01:54:33,237.127276,-17.780089,20.60,0.10
GaiaX23-154526,6260656334265979136,2023-03-03T01:54:29,237.105293,-17.630370,20.11,0.03
GaiaX23-154525,6260851669377187968,2023-03-03T01:54:27,237.010082,-17.407960,19.89,0.03
GaiaX23-154524,6260856685898989952,2023-03-03T01:54:26,236.954310,-17.275137,19.20,0.02
GaiaX23-154523,6260653379328482560,2023-03-03T01:54:08,237.429665,-17.524894,19.89,0.02
GaiaX23-154522,6260892179508725888,2023-03-03T01:53:52,237.459989,-17.080161,19.51,0.04
GaiaX23-154521,6260898604779800960,2023-03-03T01:53:46,237.473356,-16.928704,18.81,0.02
GaiaX23-154520,6260686708274702592,2023-03-03T01:53:44,237.700230,-17.255383,19.57,0.01
GaiaX23-154519,6260706293325572992,2023-03-03T01:53:41,237.627549,-17.033108,19.76,0.03
GaiaX23-154518,6260700967566126080,2023-03-03T01:53:39,237.722421,-17.147126,19.83,0.01
GaiaX23-154517,6260803050347943680,2023-03-03T01:53:26,237.802813,-16.874166,20.12,0.05
GaiaX23-154516,6260999725490164608,2023-03-03T01:53:15,237.903292,-16.700279,18.17,0.01
GaiaX23-154515,6261000928081007616,2023-03-03T01:53:13,237.909285,-16.647600,19.10,0.02
GaiaX23-154514,6260814732658993024,2023-03-03T01:52:56,238.331297,-16.838021,19.19,0.04
GaiaX23-154513,6260768621890104576,2023-03-03T01:52:45,238.526254,-16.829739,19.53,0.04
GaiaX23-154512,6260826964725854464,2023-03-03T01:52:40,238.480891,-16.623441,20.55,0.01
GaiaX23-154511,6262348139064643072,2023-03-03T01:52:34,238.441522,-16.354065,19.59,0.02
GaiaX23-154510,6260823906709141120,2023-03-03T01:52:33,238.652101,-16.688384,20.16,0.02
GaiaX23-154509,6262346386717988736,2023-03-03T01:52:21,238.650316,-16.321383,20.30,0.03
GaiaX23-154508,6262328141696914688,2023-03-03T01:52:21,238.786150,-16.538840,18.56,0.01
GaiaX23-154507,6262282305805934464,2023-03-03T01:52:06,239.089403,-16.588048,19.93,0.02
GaiaX23-154506,6262374115026857984,2023-03-03T01:51:46,239.145024,-16.077951,17.96,0.00
GaiaX23-154505,6262307388414949760,2023-03-03T01:51:29,239.548166,-16.244523,19.01,0.02
GaiaX23-154504,6262414178481360768,2023-03-03T01:51:21,239.634011,-16.139486,19.06,0.01
GaiaX23-154503,6262493171519869568,2023-03-03T01:51:18,239.394238,-15.660489,20.00,0.02
GaiaX23-154502,6262494958226266240,2023-03-03T01:51:14,239.423202,-15.569753,19.50,0.01
GaiaX23-154501,6262436065634705664,2023-03-03T01:50:50,240.035950,-15.886857,19.55,0.01
GaiaX23-154500,6262528149733533568,2023-03-03T01:50:46,239.803833,-15.360884,19.92,0.01
GaiaX23-154499,6262513753003159296,2023-03-03T01:50:38,239.973744,-15.419765,19.60,0.02
GaiaX23-154498,6262837868414102656,2023-03-03T01:50:22,240.265045,-15.433883,18.78,0.01
GaiaX23-154497,6262830000034021248,2023-03-03T01:49:52,240.794122,-15.403148,19.91,0.02
GaiaX23-154496,6262873774340703360,2023-03-03T01:49:44,240.774619,-15.123376,20.20,0.03
GaiaX23-154495,6263038838526856320,2023-03-03T01:49:09,241.066583,-14.560739,18.64,0.02
GaiaX23-154494,6262987917394595456,2023-03-03T01:49:04,241.230109,-14.675300,19.37,0.01
