#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-23064,4803693751173029760,2020-07-06T02:39:21,89.819171,-42.798866,18.85,0.04
GaiaX21-23063,4821910528542036224,2020-07-06T02:29:46,83.307423,-35.474538,20.55,0.15
GaiaX21-23062,2955689067394958464,2020-07-06T02:19:42,78.234715,-27.168743,19.83,0.04
GaiaX21-23061,2980729310842643328,2020-07-06T02:06:48,72.157398,-16.319212,19.88,0.04
GaiaX21-23060,5551037577010411904,2020-07-05T22:35:11,98.091430,-49.422646,20.24,0.09
GaiaX21-23059,5571280857385791488,2020-07-05T22:26:54,91.344386,-43.436817,20.65,0.08
GaiaX21-23058,6211469715951859456,2020-07-05T22:26:25,229.165030,-29.664201,20.51,0.05
GaiaX21-23057,5571371360936664448,2020-07-05T22:26:15,91.242066,-42.796161,20.63,0.03
GaiaX21-23056,5572119990915053952,2020-07-05T22:26:04,90.836675,-42.771519,20.59,0.10
GaiaX21-23055,6091059173956554624,2020-07-05T22:01:30,211.789848,-48.992016,20.32,0.04
GaiaX21-23054,6090487427916409856,2020-07-05T21:58:55,209.305123,-50.755252,20.61,0.06
GaiaX21-23053,2979294173291360128,2020-07-05T21:55:50,73.534867,-18.575482,20.59,0.09
GaiaX21-23052,2979355024388014976,2020-07-05T21:55:31,73.738683,-18.185623,20.37,0.08
GaiaX21-23051,2979617189191053184,2020-07-05T21:54:46,73.570962,-17.489420,20.64,0.11
GaiaX21-23050,2979641309727392512,2020-07-05T21:54:30,72.951600,-17.435003,20.57,0.10
GaiaX21-23049,2979686939459948160,2020-07-05T21:54:17,73.084021,-17.164936,20.18,0.11
GaiaX21-23048,2980440070565498368,2020-07-05T21:54:04,72.764440,-17.058287,20.61,0.05
GaiaX21-23047,2980532773139620480,2020-07-05T21:53:26,72.532539,-16.497535,20.28,0.11
GaiaX21-23046,2981106168454825728,2020-07-05T21:53:05,72.322821,-16.227960,20.61,0.12
GaiaX21-23045,3173358731506823680,2020-07-05T21:52:12,71.920959,-15.465796,20.62,0.07
GaiaX21-23044,3173378316557697152,2020-07-05T21:51:58,71.832769,-15.259642,20.39,0.08
GaiaX21-23043,3173464937458127616,2020-07-05T21:51:34,71.902848,-14.839369,20.39,0.05
GaiaX21-23042,3181045726534391808,2020-07-05T21:48:20,70.690049,-11.979285,20.43,0.13
GaiaX21-23041,3184073712838466176,2020-07-05T21:47:53,70.434432,-11.602339,20.66,0.03
GaiaX21-23040,3184556020484170496,2020-07-05T21:46:22,69.798054,-10.281150,20.67,0.12
GaiaX21-23039,3197745452736966656,2020-07-05T21:44:09,68.701680,-8.400975,20.43,0.03
GaiaX21-23038,3197757822242782976,2020-07-05T21:43:54,68.365262,-8.271990,20.56,0.14
GaiaX21-23037,3198211130267090688,2020-07-05T21:43:27,68.276285,-7.838569,20.34,0.04
GaiaX21-23036,3199311054212350464,2020-07-05T21:41:54,67.754268,-6.441523,20.43,0.09
GaiaX21-23035,3199459660079756672,2020-07-05T21:41:38,67.934976,-6.098068,20.43,0.06
GaiaX21-23034,3199475293760718208,2020-07-05T21:41:27,67.646974,-6.019435,20.63,0.05
GaiaX21-23033,3204330015554478080,2020-07-05T21:39:55,67.310773,-4.558347,20.10,0.07
GaiaX21-23032,3298224906953794048,2020-07-05T21:26:01,60.806971,7.652858,20.50,0.06
GaiaX21-23031,3298239372403648128,2020-07-05T21:25:51,60.713805,7.787006,20.41,0.10
GaiaX21-23030,3302043545196241792,2020-07-05T21:23:49,59.895767,9.660267,20.38,0.03
GaiaX21-23029,3303266064688280704,2020-07-05T21:22:09,59.280571,11.218945,20.64,0.08
GaiaX21-23028,3303277540840897920,2020-07-05T21:22:04,59.026800,11.207387,20.66,0.13
GaiaX21-23027,39905211167282432,2020-07-05T21:17:58,57.206299,14.960880,20.61,0.07
GaiaX21-23026,42993601890345088,2020-07-05T21:17:05,57.294785,15.932777,20.64,0.03
GaiaX21-23025,43250509656498688,2020-07-05T21:16:40,56.769823,16.208174,20.56,0.09
GaiaX21-23024,44505739616533632,2020-07-05T21:15:18,56.183408,17.472985,20.56,0.09
GaiaX21-23023,64537638884101888,2020-07-05T21:10:30,54.029279,21.941288,20.67,0.05
GaiaX21-23022,64533206477852800,2020-07-05T21:10:29,53.750279,21.857447,20.60,0.06
GaiaX21-23021,67883658926814592,2020-07-05T21:08:59,53.310422,23.358813,20.25,0.05
GaiaX21-23020,68824016245546112,2020-07-05T21:08:07,52.774670,24.110435,20.66,0.05
GaiaX21-23019,69013510204161664,2020-07-05T21:07:15,51.824179,24.729209,20.52,0.05
GaiaX21-23018,69079893218690944,2020-07-05T21:06:56,51.577656,24.991410,20.65,0.10
GaiaX21-23017,119085029213708928,2020-07-05T21:03:24,49.805897,28.291978,20.66,0.12
GaiaX21-23016,122222313843689856,2020-07-05T21:02:22,49.623954,29.380408,20.59,0.07
GaiaX21-23015,137319776724920832,2020-07-05T20:55:42,44.730859,35.165604,20.42,0.04
GaiaX21-23014,44171247564331776,2020-07-05T19:28:43,55.636746,17.285741,20.11,0.04
GaiaX21-23013,6260289475338653440,2020-07-05T18:25:32,235.456597,-18.731271,20.64,0.10
GaiaX21-23012,4571785823797384576,2020-07-05T17:26:16,257.742974,24.248053,19.97,0.08
GaiaX21-23011,4350397370837962368,2020-07-05T16:53:58,241.987969,-5.299757,20.63,0.05
GaiaX21-23010,5568226895120668288,2020-07-05T16:28:10,93.094185,-44.281015,20.52,0.03
GaiaX21-23009,2962546996300035968,2020-07-05T16:00:21,76.415863,-22.345700,19.35,0.02
GaiaX21-23008,2961045991127316096,2020-07-05T14:13:47,76.313056,-22.398451,19.77,0.03
GaiaX21-23007,2980916605776812032,2020-07-05T14:06:19,72.575243,-16.203442,19.92,0.12
GaiaX21-23006,339500002066083968,2020-07-05T13:00:02,36.673171,42.432294,20.62,0.04
GaiaX21-23005,6095928189390274944,2020-07-05T11:49:03,211.523579,-46.905638,20.32,0.09
GaiaX21-23004,4404771450650037248,2020-07-05T10:55:34,242.480373,-3.477059,19.06,0.03
GaiaX21-23003,140457233156233088,2020-07-05T08:54:37,42.845797,35.040797,19.69,0.03
GaiaX21-23002,6253754905937148160,2020-07-05T06:22:43,233.211913,-20.090908,20.58,0.03
GaiaX21-23001,6226799450669023360,2020-07-05T06:15:48,229.345465,-25.701327,20.60,0.06
GaiaX21-23000,6106382552100418048,2020-07-05T06:00:30,219.840704,-37.760367,20.61,0.03
GaiaX21-22999,4609855486195843456,2020-07-05T05:41:29,269.268019,37.814370,19.90,0.05
GaiaX21-22998,4408097404602744448,2020-07-05T04:59:07,244.050495,0.006193,20.65,0.02
GaiaX21-22997,136740231016720000,2020-07-05T02:55:51,43.376652,33.480879,20.40,0.02
GaiaX21-22996,5551404264138480384,2020-07-05T02:48:49,101.867153,-48.548040,20.57,0.08
GaiaX21-22995,2975145578481622912,2020-07-05T02:10:37,75.380742,-20.038699,19.91,0.06
GaiaX21-22994,2131838061403816960,2020-07-05T01:41:46,283.571861,49.044517,20.59,0.04
GaiaX21-22993,4608265248782102272,2020-07-05T01:26:26,268.259792,36.512686,20.61,0.05
GaiaX21-22992,6251434867682064512,2020-07-04T22:32:14,230.846688,-22.904950,20.63,0.07
GaiaX21-22991,3301269351571934208,2020-07-04T19:37:10,58.933778,8.191644,20.35,0.04
GaiaX21-22990,62522405869720704,2020-07-04T19:21:02,50.616274,22.636024,19.97,0.04
GaiaX21-22989,110998155554309376,2020-07-04T19:19:09,48.893551,24.021373,20.55,0.08
GaiaX21-22988,6215737676498375680,2020-07-04T16:18:41,221.741118,-32.633782,20.62,0.03
